﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
537.973,14.8,99.6,-0.012,2.702,17.3,2.647,20,-1.3,-2.3,-0.3,0,-2.3,-0.3,71.3,4,122,12.16,12.28,168.7,183.8,417.7,2494.8,6315,81,9.8,8.6,8.6,557.6,56.4,70.7,0
538.151,14.8,99.6,0.046,3.029,16.9,2.648,20,-1.3,-2.3,-0.3,0,-2.3,-0.3,75.7,4,122,12.13,12.2,168.2,183.8,419.1,2492.7,6350,81,10.1,9,9,549,75.3,88.7,0
538.282,14.8,99.6,0.003,2.908,17.4,2.649,20,-1,-2.3,0,0,-2,0,62.1,4,122,12,12.07,172.6,183.8,421.6,2489.1,6396,81,10.5,9,9.4,556.2,59.1,73.4,0
538.394,14.8,99.6,0.02,2.943,17.2,2.65,20,-4.3,-2,-3.3,0,-2,0,56.6,4,122,12.2,12.2,171.6,183.8,423.7,2534.1,6425,81,6.4,9,9,548.2,69.5,82,0
538.546,14.8,99.6,0.012,2.84,17.2,2.65,20,-4.3,-2,-3.3,0,-1.7,0,56.4,4,124,12.09,12.15,170.3,183.8,425.4,2525.3,6444,81,6.4,9,9.4,545.1,65.1,78.8,0
538.665,14.8,99.6,0.029,2.823,17,2.651,20,-4,-1.7,-3.3,0,-1.7,0,72.9,4,124,12.05,12.06,168.9,183.7,427.8,2542.6,6478,81,6.8,9.4,9.4,544.9,75.1,87.4,0
538.800,14.8,99.6,0.012,2.772,17.1,2.651,20,-4,-1.7,-3,0,-1.7,0,86.1,4,124,11.99,12.03,171.1,183.7,429.2,2532.5,6504,81,6.8,9.4,9.4,546.6,65.4,79.5,0
538.924,14.8,96.1,0.008,2.84,17.4,2.652,20,-4,-1.7,-3,0,-1.3,0,55.3,4,126,12.12,12.25,174.2,183.6,431.4,2564.6,6578,81,6.8,9.4,9.8,552,63.7,76.9,0
539.056,14.8,0,0.017,2.928,17,2.632,20,-3.7,-1.3,-2.7,0,-1.3,0,78,4,126,11.96,11.92,169.3,124.5,393.4,2564.6,6553,79.1,7.1,9.8,9.8,538.7,58.8,71.6,0
539.190,14.8,0,-4.019,-22.173,22.4,2.034,0,-3.7,-1.3,-2.7,0,-1.3,0,64.7,4,126,12.65,12.71,117.3,37.9,217.2,2853,6562,15.9,-8.6,-8.6,-8.6,308,29.6,44.6,0
539.323,14.8,0,0.018,-22.31,22.2,1.201,0,0,0,0,0,0,0,67.4,4,126,14.94,14,13.7,12.6,61.9,3640.1,6443,2.5,13.5,13.5,13.5,36.6,64.1,78.1,0
539.431,14.8,0,0.737,-8.558,8,1.033,0,0,0,0,0,0,0,71.6,4,126,15.62,14.83,10.5,12.6,33.1,3641.5,6455,4.5,8.2,8.2,8.2,23.9,64.2,79.6,0
539.557,14.8,0,0.273,-4.373,4.1,1.007,0,0,0,0,0,0,0,72.5,4,126,14.89,14.25,11,12.3,28,3642.9,6434,6.8,8.2,8.2,8.2,0,64.3,79.2,0
539.672,14.8,0,0.111,-2.503,2.4,1.001,0,0,0,0,0,0,0,69.7,4,126,40.77,39.44,11.8,12.2,26.7,3566.1,6421,8,8.2,8.2,8.2,0,64.3,78.3,0
539.796,14.8,0,0.056,-1.817,1.8,1,0,0,0,0,0,0,0,74.6,4,126,136.44,110.54,12.1,12.2,26.4,3368,6400,8.4,8.2,8.2,8.2,0,64.4,78.3,0
539.924,14.8,0,0.034,-1.388,1.4,1,0,0,0,0,0,0,0,71.1,4,126,180.26,157.87,12.2,12.2,26.1,2859.3,6353,8.4,8.2,8.2,8.2,0,64.4,78.4,0
540.046,14.8,0,0.016,-1.182,1.2,1,0,0,0,0,0,0,0,69.2,4,124,234.95,234.95,12.1,12.1,25.9,2416.6,6320,8.5,8.6,8.6,8.6,0,64.5,78.4,0
540.168,14.8,0,0,-1.063,1.1,1,0,0,0,0,0,0,0,69.2,4,124,234.95,234.95,12.1,12.1,25.7,2053.6,6290,8.5,7.9,7.9,7.9,0,64.5,78.4,0
540.295,14.8,0,0.008,-0.959,1,1,0,0,0,0,0,0,0,69.7,4,124,234.95,234.95,12,12.1,25.5,1757.9,6246,8.4,7.9,7.9,7.9,0,64.5,78.4,0
540.417,14.8,0,0,-0.857,0.9,1,0,0,0,0,0,0,0,77.5,4,124,234.95,234.95,12.2,12.1,25.2,1449.8,6170,8.4,7.9,7.9,7.9,0,64.5,78.4,0
540.549,14.8,0,0.003,-0.805,0.8,1,0,0,0,0,0,0,0,72,4,122,234.95,234.95,12,12,24.8,1168,6099,8.3,7.9,7.9,7.9,0,64.6,78.5,0
540.685,14.8,0,0.008,-0.753,0.8,1,0,0,0,0,0,0,0,71.1,4,122,234.95,234.95,11.9,12,24.7,921.3,6081,8.3,7.9,7.9,7.9,0,64.6,78.5,0
540.811,14.8,0,0.003,-0.718,0.7,1,0,0,0,0,0,0,0,70.5,4,122,234.95,234.95,11.9,12,24.4,703.6,6021,8.2,7.5,7.5,7.5,0,64.6,78.5,0
540.945,14.8,0,0,-0.7,0.7,1,0,0,0,0,0,0,0,71.6,4,122,234.95,234.95,11.9,11.9,24.1,579.9,5972,8.1,7.5,7.5,7.5,0,64.6,78.5,0
541.075,14.8,0,0,-0.648,0.7,1,0,0,0,0,0,0,0,65.1,4,122,234.95,234.95,11.9,11.9,23.8,877.6,5903,8,7.5,7.5,7.5,0,64.7,78.5,0
541.197,14.8,0,0,-0.648,0.7,1,0,0,0,0,0,0,0,65.6,4,122,234.95,234.95,11.8,11.9,23.5,1027.3,5871,7.9,7.5,7.5,7.5,0,64.7,78.5,0
541.324,14.8,0,0.008,-0.614,0.6,1,0,0,0,0,0,0,0,66.7,4,122,234.95,234.95,11.9,11.8,23.2,1029.4,5803,7.9,7.5,7.5,7.5,0,64.7,78.6,0
541.443,14.8,0,0.003,-0.563,0.6,1,0,0,0,0,0,0,0,66.8,4,122,234.95,234.95,11.8,11.8,23,1031.7,5759,7.8,7.1,7.1,7.1,0,64.7,78.6,0
541.554,14.8,0,0,-0.546,0.6,1,0,0,0,0,0,0,0,66.7,4,122,234.95,234.95,11.7,11.8,22.7,1057.8,5699,7.7,7.1,7.1,7.1,0,64.8,78.6,0
541.672,14.8,0,0,-0.494,0.5,1,0,0,0,0,0,0,0,66.8,4,122,234.95,234.95,11.7,11.8,22.5,1098.1,5656,7.6,7.1,7.1,7.1,0,64.8,78.6,0
541.801,14.8,0,0,-0.494,0.5,1,0,0,0,0,0,0,0,66.2,4,122,234.95,234.95,11.7,11.7,22.2,1137.3,5603,7.6,7.1,7.1,7.1,0,64.8,78.7,0
541.916,14.8,0,0.003,-0.444,0.4,1,0,0,0,0,0,0,0,67,4,122,234.95,234.95,11.7,11.7,21.9,1179.7,5557,7.6,7.1,7.1,7.1,0,64.8,78.7,0
542.027,14.8,0,0,-0.443,0.4,1,0,0,0,0,0,0,0,65.1,4,120,234.95,234.95,11.7,11.7,21.7,1210.2,5501,7.5,6.8,6.8,6.8,0,64.9,78.7,0
542.154,14.8,0,0,-0.391,0.4,1,0,0,0,0,0,0,0,66.2,4,120,234.95,234.95,11.8,11.6,21.4,1252.6,5444,7.5,6.8,6.8,6.8,0,64.9,78.7,0
542.292,14.8,0,0,-0.339,0.3,1,0,0,0,0,0,0,0,66,4,120,234.95,234.95,11.7,11.6,21.2,1288.6,5412,7.4,6.8,6.8,6.8,0,64.9,78.7,0
