﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
337.679,14.7,99.6,0.004,0.606,19.4,2.62,20,-5.3,0,0,-2.7,0,-1,72.5,4,109,12.75,12.79,185.8,202.8,384.4,1934.2,5297,81,4.5,10.5,10.5,580.6,46,59.5,0
337.812,14.7,99.6,-0.025,0.726,19.1,2.622,20,-5,0,0,-2.7,0,-0.7,69.5,4,109,12.71,12.78,186.7,202,387,1960.6,5341,81,4.9,10.5,10.5,578,44.6,59.4,0
337.933,14.7,99.6,0.025,0.846,19.2,2.623,20,-5,0,0,-2.3,0,-0.7,75.7,4,111,12.72,12.76,183.8,201.4,389,1997.2,5386,81,4.9,10.5,10.5,578.9,56.2,69.5,0
338.060,14.7,99.6,0.024,0.951,18.9,2.624,20,-4.7,0,0,-2.3,0,-0.3,72.9,4,111,12.61,12.68,184.6,200.6,390.8,2002.9,5412,81,5.2,10.5,10.5,577.7,56.5,69.8,0
338.194,14.7,99.6,-0.008,1.071,18.8,2.625,20,-4.7,0,0,-2,0,-0.3,62.4,4,111,12.63,12.68,184.4,200,392.6,2045.2,5472,81,5.2,10.5,10.5,574.3,46.2,60.7,0
338.316,14.7,99.6,0.003,1.225,18.5,2.626,20,-4.3,0,0,-2,0,0,54.7,4,111,12.71,12.65,183.2,199.3,394.5,2063.7,5519,81,6,10.9,10.9,576.9,48.2,62.6,0
338.464,14.7,99.6,-0.003,1.328,18.7,2.627,20,-4.3,0,0,-1.7,0,0,58,4,111,12.58,12.68,181.5,198.4,396,2109.4,5538,81,6.4,11.2,11.2,576.4,47.3,61.7,0
338.580,14.7,99.6,0,1.396,18.6,2.629,20,-4,0,0,-1.7,0,0,60.5,4,111,12.53,12.61,181.5,197.6,397.8,2117.1,5605,81,6.8,11.2,11.2,577.6,47.8,62.3,0
338.713,14.7,99.6,0.003,1.551,18.4,2.63,20,-4,-3.3,0,-1.3,0,0,87.4,4,113,12.45,12.58,180.5,197.2,399.1,2142.1,5635,81,6.8,7.5,11.2,575.7,49.8,64.6,0
338.852,14.7,99.6,0.02,1.756,18.1,2.631,20,-3.7,-3.3,0,-1.3,0,0,55.7,4,113,12.53,12.56,179.6,196.2,400.7,2179.1,5671,81,7.1,7.5,11.2,571.2,59.1,73.4,0
338.974,14.7,99.6,-0.003,1.707,18.3,2.632,20,-3.7,-3.3,0,-1,0,0,83.7,4,115,12.43,12.58,179.3,195.5,402.3,2195.4,5726,81,7.1,7.5,11.2,573,49.4,62.8,0
339.100,14.7,99.6,-0.008,1.896,18,2.634,20,-3.3,-3,0,-1,0,0,57.7,4,115,12.52,12.62,178.2,195,403.5,2224.9,5745,81,7.5,7.9,11.2,567.6,49.8,64.3,0
339.225,14.7,99.6,0.025,2.016,18,2.635,20,-3.3,-3,0,-0.7,0,0,71.8,4,115,12.43,12.46,177.9,194.5,405.1,2240.1,5804,81,7.5,7.9,11.2,569.9,63.2,77.4,0
339.342,14.7,99.6,-0.025,2.067,17.9,2.636,20,-3,-2.7,0,-0.7,0,0,75.5,4,115,12.36,12.43,177.3,193.7,406.2,2271.6,5833,81,7.9,8.2,11.2,563.7,50.8,65.3,0
339.473,14.7,99.6,0.008,2.204,17.7,2.637,20,-3,-2.7,0,-0.3,0,0,55,4,115,12.39,12.39,175.2,193.1,407.4,2261.2,5869,81,7.9,8.2,11.2,561.4,55.5,69.9,0
339.596,14.7,99.6,0,2.307,17.7,2.638,20,-3,-2.3,0,-0.3,0,0,54,4,115,12.29,12.43,175.5,192.3,408.7,2279.3,5914,81,7.9,8.6,11.2,567.6,52.1,66.5,0
339.712,14.7,99.6,0.025,2.444,17.4,2.639,20,-2.7,-2.3,0,0,-3.3,0,75.7,4,117,12.32,12.39,174.3,191.8,409.9,2307.6,5938,81,8.6,9,7.9,558.2,65.9,79.4,0
339.834,14.7,99.6,0.008,2.53,17.6,2.641,20,-2.7,-2.3,0,0,-3.3,0,67.9,4,117,12.35,12.38,172.5,191.3,410.8,2319.7,5980,81,8.6,9,7.9,561.5,57.1,71.7,0
339.957,14.8,99.6,0,2.531,17.5,2.642,20,-2.3,-2,0,0,-3,0,68.1,4,118,12.4,12.32,173,190.8,411.9,2325.1,6018,81,9.4,9.8,8.6,561.9,53.7,68.3,0
340.080,14.8,99.6,0,2.548,17.4,2.642,20,-2.3,-5.3,0,0,-3,0,59.8,4,118,12.32,12.35,170.9,189.9,412.9,2369.8,6034,81,9.4,6,8.6,555.5,53.9,68.1,0
340.210,14.8,99.6,-0.008,2.633,17.4,2.643,20,-2.3,-5,0,0,-3,0,57.3,4,118,12.26,12.32,170.7,189.2,413.5,2384.4,6066,81,9.4,6.4,8.6,554.9,54.4,69,0
340.348,14.8,99.6,0.003,2.686,17.2,2.644,20,-2,-5,0,0,-2.7,0,62.1,4,120,12.26,12.25,173.6,188.3,414.3,2382.8,6113,81,9.8,6.4,9,555.1,56.6,71.2,0
340.473,14.8,99.6,0,2.668,17.2,2.645,20,-2,-5,0,0,-2.7,0,56.2,4,120,12.22,12.32,171.3,187.5,414.8,2399.1,6145,81,9.8,6.4,9,555.4,55.1,69.3,0
340.592,14.8,99.6,0.012,2.858,17.2,2.645,20,-1.7,-4.7,0,0,-2.3,0,64.7,4,122,12.22,12.23,168.7,186.7,415.2,2412.1,6176,81,10.1,6.8,9.4,552.8,62.8,77,0
340.714,14.8,99.6,-0.003,2.823,17.3,2.646,20,-1.7,-4.7,0,0,-2.3,0,81.9,4,122,12.22,12.25,169.6,185.8,415.8,2423,6204,81.1,9.8,6.4,9,557.1,56.1,69.7,0
340.822,14.8,99.6,-0.012,2.772,17.2,2.646,20,-1.7,-8.7,0,0,-2.3,0,70.7,4,122,12.23,11.92,172.2,185.3,416.1,2436.6,6225,81.1,9.8,1.9,9,553.2,56,69.2,0
340.948,14.8,9.1,0,2.978,17.1,2.646,20,-1.3,-8.3,0,0,-2,0,69.9,4,122,12.05,12.28,172.8,167.3,413.4,2432.5,6263,81,10.1,2.2,9.4,549,54.4,69.1,0
341.070,14.8,0,-0.278,1.435,19.4,2.548,20,-1.3,-8.3,0,0,-2,0,63.8,4,122,12.2,12.19,157.6,78.6,279,2505,6234,31.8,-8.2,-8.2,-8.2,372.9,42,54.5,0
341.183,14.8,0,0,-22.385,22.4,1.449,0,-1.3,-8,0,0,-2,0,64.4,4,122,12.95,13.22,40.5,12.7,101.3,3640.1,6145,2.9,-5.2,-5.2,-5.2,73.8,64.4,78.2,0
341.294,14.8,0,1.169,-16.123,15,1.097,0,0,0,0,0,0,0,68.8,4,124,14.1,13.45,11.3,12.3,42,3640.1,6241,3.8,7.9,7.9,7.9,24.3,64.4,77.8,0
341.414,14.8,0,0.522,-6.432,5.9,1.018,0,0,0,0,0,0,0,73.6,4,124,14.27,13.81,11.5,12.1,28.4,3640.1,6172,5.4,7.9,7.9,7.9,0,64.5,78.9,0
341.532,14.8,0,0.154,-3.464,3.2,1.004,0,0,0,0,0,0,0,73,4,122,33.05,29.7,11.3,12.1,25.7,3635.8,6165,6.8,7.9,7.9,7.9,0,64.5,78.9,0
341.642,14.8,0,0.076,-2.263,2.2,1.001,0,0,0,0,0,0,0,72.7,4,122,92.25,79.46,11.5,12,25,3566.1,6122,7.7,7.9,7.9,7.9,0,64.6,78.9,0
341.746,14.8,0,0.046,-1.645,1.6,1,0,0,0,0,0,0,0,73,4,122,154.66,120.47,11.7,12,24.7,3518.2,6084,8.1,7.9,7.9,7.9,0,64.6,78.4,0
341.859,14.8,0,0.025,-1.303,1.3,1,0,0,0,0,0,0,0,71.8,4,122,185.85,158.09,11.9,12,24.4,3474.6,6031,8.1,7.9,7.9,7.9,0,64.6,78.4,0
341.996,14.8,0,0.017,-1.079,1.1,1,0,0,0,0,0,0,0,69.7,4,122,234.95,234.95,12,11.9,24.2,3424.6,5980,8,7.5,7.5,7.5,0,64.6,78.5,0
342.128,14.8,0,0.003,-0.942,0.9,1,0,0,0,0,0,0,0,74.1,4,122,234.95,234.95,11.9,11.9,23.9,3346.9,5937,7.9,7.5,7.5,7.5,0,64.7,78,0
342.305,14.8,0,0.008,-0.753,0.8,1,0,0,0,0,0,0,0,70.7,4,122,234.95,234.95,11.8,11.9,23.5,2612.5,5843,7.7,7.5,7.5,7.5,0,64.7,78.5,0
342.437,14.8,0,0.008,-0.649,0.7,1,0,0,0,0,0,0,0,71.1,4,120,234.95,234.95,11.7,11.8,23.2,2068.1,5803,7.7,7.5,7.5,7.5,0,64.7,78.5,0
342.557,14.8,0,0,-0.649,0.7,1,0,0,0,0,0,0,0,70.9,4,120,234.95,234.95,11.8,11.8,23,1676.2,5745,7.7,7.1,7.1,7.1,0,64.7,78.6,0
342.681,14.8,0,0.012,-0.547,0.6,1,0,0,0,0,0,0,0,71.6,4,120,234.95,234.95,11.7,11.8,22.7,1343.1,5692,7.6,7.1,7.1,7.1,0,64.8,78.6,0
342.791,14.8,0,0.008,-0.495,0.5,1,0,0,0,0,0,0,0,70.4,4,120,234.95,234.95,11.7,11.8,22.4,1049.1,5651,7.6,7.1,7.1,7.1,0,64.8,78.6,0
342.921,14.8,0,0.003,-0.478,0.4,1,0,0,0,0,0,0,0,70,4,120,234.95,234.95,11.8,11.7,22.3,825.5,5620,7.6,7.1,7.1,7.1,0,64.8,78.1,0
343.041,14.8,0,0,-0.444,0.4,1,0,0,0,0,0,0,0,71.3,4,120,234.95,234.95,11.8,11.7,22,635.4,5554,7.5,7.1,7.1,7.1,0,64.8,78.6,0
343.166,14.8,0,0,-0.444,0.4,1,0,0,0,0,0,0,0,67.7,4,118,234.95,234.95,11.8,11.7,21.8,668,5519,7.5,6.8,6.8,6.8,0,64.9,79.1,0
343.295,14.8,0,-0.003,-0.409,0.4,1,0,0,0,0,0,0,0,69.5,4,118,234.95,234.95,11.7,11.6,21.5,716,5481,7.4,6.8,6.8,6.8,0,64.9,79.1,0
343.417,14.8,0,0.004,-0.34,0.3,1,0,0,0,0,0,0,0,67.9,4,118,234.95,234.95,11.7,11.6,21.4,761.7,5435,7.3,6.8,6.8,6.8,0,64.9,79.2,0
343.528,14.8,0,0.004,-0.323,0.3,1,0,0,0,0,0,0,0,66.5,4,118,234.95,234.95,11.6,11.6,21.1,808.5,5392,7.3,6.8,6.8,6.8,0,64.9,79.2,0
343.637,14.8,0,0,-0.289,0.3,1,0,0,0,0,0,0,0,67.2,4,118,234.95,234.95,11.5,11.6,20.9,844.4,5352,7.1,6.8,6.8,6.8,0,64.9,79.2,0
343.752,14.8,0,0.004,-0.254,0.3,1,0,0,0,0,0,0,0,64.7,4,118,234.95,234.95,11.3,11.5,20.7,877,5314,7.1,6.8,6.8,6.8,0,65,78.7,0
343.857,14.8,0,0,-0.237,0.2,1,0,0,0,0,0,0,0,66.2,4,118,234.95,234.95,11.4,11.5,20.6,907.6,5289,7,6.4,6.4,6.4,0,65,78.7,0
343.982,14.8,0,0,-0.236,0.2,1,0,0,0,0,0,0,0,64.7,4,118,234.95,234.95,11.5,11.5,20.5,931.5,5266,7.1,6.4,6.4,6.4,0,65,78.7,0
344.101,14.8,0,0,-0.236,0.2,1,0,0,0,0,0,0,0,64.9,4,117,234.95,234.95,11.3,11.5,20.3,953.3,5232,7,6.4,6.4,6.4,0,65,78.3,0
