﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
114.681,14.8,99.6,0.008,2.815,17.2,2.649,20,-5.3,-3.7,-2,-4.3,-4,-1.7,56.6,4,122,12.18,12.16,173.6,183.2,426.1,2525.2,6472,81,5.6,7.5,7.1,544.4,63,75.9,0
114.814,14.8,99.6,0.016,2.831,17,2.65,20,-5.3,-3.7,-1.7,-4,-4,-1.7,66,4,124,12.2,12.19,169.2,183.1,427.7,2516.7,6489,81,5.6,7.5,7.1,538.3,67.8,82.1,0
114.938,14.8,99.6,0,2.953,16.9,2.651,20,-5.3,-3.3,-1.7,-4,-4,-1.7,62.2,4,124,11.89,11.99,169.1,183,429.8,2509.4,6519,81,5.2,7.5,6.8,535.7,59.4,72.9,0
115.065,14.8,99.6,-0.02,2.798,17.2,2.651,20,-5,-3.3,-1.7,-3.7,-3.7,-1.3,74.8,4,124,12.09,12.07,172.3,182.9,431,2551.5,6550,81.1,5.6,7.5,7.1,535.1,59.1,71.8,0
115.186,14.8,99.6,-0.009,2.883,17.1,2.652,20,-5,-3,-1.3,-3.7,-3.7,-1.3,72.5,4,126,12.03,12.1,172.3,182.8,432.6,2560.3,6583,81,5.6,7.9,7.1,537.3,59.9,72.5,0
115.316,14.8,99.6,-0.003,3.003,17,2.653,20,-5,-3,-1.3,-3.7,-3.3,-1.3,82.6,4,126,12.09,12.07,170.1,182.8,434.1,2571.8,6597,81,5.6,7.9,7.5,535.9,60.4,73,0
115.445,14.8,99.6,0.017,2.901,17,2.653,20,-4.7,-3,-1.3,-3.3,-3.3,-1,68.8,4,126,12.2,12.29,171.3,182.7,435.4,2623.9,6617,81,5.6,7.5,7.1,538.1,70,82.7,0
115.588,14.8,93.3,0,2.884,17.3,2.654,20,-4.7,-2.7,-1,-3.3,-3.3,-1,75.7,4,126,12.03,11.99,171.2,182.7,436.9,2592,6651,81,5.6,7.9,7.1,532.9,60.4,73.8,0
115.706,14.8,0,0.012,3.038,16.9,2.628,20,-4.3,-2.7,-1,-3.3,-3,-0.7,59.2,4,126,12.07,12.12,169.4,120.2,389.7,2616.9,6662,72.7,2.6,2.6,2.6,521.9,57.6,71.4,0
115.821,14.8,0,-3.806,-20.283,20.8,2.226,0,-4.3,-2.3,-0.7,-3,-3,-0.7,52.3,4,126,12.32,12.28,151.1,63.2,260.5,2784.3,6647,28.1,-7.9,-7.9,-7.9,354.4,31.8,47.5,0
115.943,14.8,0,0,-22.374,22.4,1.312,0,0,0,0,0,0,0,74.1,4,127,13.54,13.16,21.3,12.7,81.3,3640.1,6510,3.2,1.5,1.5,1.5,37.9,64,78.7,0
116.083,14.8,0,1.269,-12.048,10.7,1.059,0,0,0,0,0,0,0,65.6,4,127,16.58,14.93,11.8,13,38.6,3640.1,6597,5.6,8.2,8.2,8.2,25.7,64.2,78.9,0
116.208,14.8,0,0.351,-4.707,4.4,1.009,0,0,0,0,0,0,0,74.3,4,127,17.27,17.93,12.3,12.6,29.3,3640.1,6524,6.9,8.2,8.2,8.2,0,64.1,79.3,0
116.352,14.8,0,0.124,-2.802,2.7,1.002,0,0,0,0,0,0,0,70,4,126,37.13,40.17,11.9,12.4,27.7,3579.1,6464,7.8,8.2,8.2,8.2,0,64.2,78.5,0
116.482,14.8,0,0.051,-1.755,1.7,1,0,0,0,0,0,0,0,69.9,4,126,234.95,209.47,12.3,12.2,26.8,3506.5,6410,8.5,8.2,8.2,8.2,0,64.3,78.6,0
116.613,14.8,0,0.034,-1.379,1.4,1,0,0,0,0,0,0,0,70.9,4,126,234.95,234.95,12.2,12.2,26.3,3452.9,6371,8.5,8.2,8.2,8.2,0,64.4,78.6,0
116.734,14.8,0,0.017,-1.173,1.2,1,0,0,0,0,0,0,0,72.2,4,126,234.95,234.95,12.1,12.1,26,3388.9,6329,8.4,8.2,8.2,8.2,0,64.4,78.7,0
116.859,14.8,0,0.003,-1.036,1,1,0,0,0,0,0,0,0,77.3,4,126,234.95,234.95,12.1,12.1,25.8,3115.5,6275,8.5,7.9,7.9,7.9,0,64.5,78.7,0
116.970,14.8,0,0.003,-0.95,0.9,1,0,0,0,0,0,0,0,72.3,4,126,234.95,234.95,12,12.1,25.4,2586.3,6204,8.4,7.9,7.9,7.9,0,64.5,78.7,0
117.100,14.8,0,0.012,-0.846,0.8,1,0,0,0,0,0,0,0,73.9,4,126,234.95,234.95,12.1,12.1,25.2,2128,6159,8.3,7.9,7.9,7.9,0,64.5,78.7,0
117.221,14.8,0,0.003,-0.795,0.8,1,0,0,0,0,0,0,0,71.3,4,124,234.95,234.95,12,12,24.9,1696.4,6113,8.3,7.9,7.9,7.9,0,64.6,78.8,0
117.349,14.8,0,0,-0.743,0.7,1,0,0,0,0,0,0,0,69.5,4,124,234.95,234.95,11.9,12,24.6,1352.9,6072,8.3,7.9,7.9,7.9,0,64.6,78.8,0
117.458,14.8,0,0.008,-0.691,0.7,1,0,0,0,0,0,0,0,69.7,4,124,234.95,234.95,11.9,12,24.4,1051.3,6009,8.2,7.5,7.5,7.5,0,64.6,79.3,0
117.581,14.8,0,0.003,-0.657,0.7,1,0,0,0,0,0,0,0,69.9,4,124,234.95,234.95,11.9,11.9,24.1,829.9,5963,8.1,7.5,7.5,7.5,0,64.6,78.8,0
117.706,14.8,0,0,-0.64,0.6,1,0,0,0,0,0,0,0,70.7,4,124,234.95,234.95,11.9,11.9,23.8,638.3,5903,8,7.5,7.5,7.5,0,64.7,78.4,0
117.842,14.8,0,0,-0.64,0.6,1,0,0,0,0,0,0,0,70.9,4,122,234.95,234.95,11.8,11.9,23.6,551.6,5864,8,7.5,7.5,7.5,0,64.7,78.4,0
117.955,14.8,0,0.004,-0.588,0.6,1,0,0,0,0,0,0,0,65.1,4,122,234.95,234.95,11.8,11.8,23.3,779.1,5806,7.9,7.5,7.5,7.5,0,64.7,78.9,0
118.074,14.8,0,0,-0.57,0.6,1,0,0,0,0,0,0,0,64.2,4,122,234.95,234.95,11.8,11.8,23.1,884.7,5777,7.8,7.1,7.1,7.1,0,64.7,78.4,0
118.192,14.8,0,0,-0.536,0.5,1,0,0,0,0,0,0,0,65.1,4,122,234.95,234.95,11.8,11.8,22.9,931.5,5725,7.7,7.1,7.1,7.1,0,64.8,78.9,0
118.313,14.8,0,0.003,-0.502,0.5,1,0,0,0,0,0,0,0,61.3,4,122,234.95,234.95,11.7,11.8,22.7,1265.7,5704,7.7,7.1,7.1,7.1,0,64.8,78.9,0
118.443,14.8,0,0.003,-0.485,0.5,1,0,0,0,0,0,0,0,63.8,4,122,234.95,234.95,11.7,11.8,22.5,1350.6,5661,7.7,7.1,7.1,7.1,0,64.8,79.4,0
118.563,14.8,0,0.003,-0.468,0.4,1,0,0,0,0,0,0,0,65.1,4,122,234.95,234.95,11.7,11.7,22.3,1381.2,5613,7.6,7.1,7.1,7.1,0,64.8,79.4,0
118.736,14.8,0,0,-0.451,0.5,1,0,0,0,0,0,0,0,65.4,4,122,234.95,234.95,11.7,11.7,22.1,1409.4,5571,7.6,7.1,7.1,7.1,0,64.8,79.4,0
118.844,14.8,0,0,-0.434,0.4,1,0,0,0,0,0,0,0,65.1,4,122,234.95,234.95,11.8,11.7,21.7,1436.7,5505,7.5,6.8,6.8,6.8,0,64.9,79.5,0
