﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
62.531,14.8,99.6,0.008,2.571,17.1,2.649,20,-5,-5.3,-3.7,-2.3,-3.7,-3.7,71.6,4,122,12.12,12.19,171.8,183.4,426.7,2547.2,6476,81,6.8,6.4,8.2,541.5,62.1,74.6,0
62.640,14.8,0,-0.025,2.691,17.1,2.646,20,-4.7,-5.3,-3.3,-2.3,-3.7,-3.3,67,4,122,12.09,12.2,172.1,142.5,417.7,2536.3,6496,81,7.1,6.4,8.2,543.7,52.5,67.6,0
62.787,14.8,0,-0.338,1.062,19.5,2.554,20,-4.7,-5,-3.3,-2,-3.3,-3.3,80.3,4,124,12.16,12.15,157.9,77.6,289.6,2600.7,6434,31.6,-7.9,-7.9,-7.9,375.8,41.5,54.3,0
62.939,14.8,0,0,-22.38,22.4,1.301,0,0,0,0,0,0,0,77.6,4,124,13.48,12.96,21.5,12.4,77.9,3640.1,6337,3.3,3,3,3,41.6,64.3,79,0
63.062,14.8,0,0.87,-9.376,8.7,1.037,0,0,0,0,0,0,0,61,4,126,15.6,14.73,10.2,12.4,33.3,3640.1,6388,4.1,8.2,8.2,8.2,23.1,64.7,80.9,0
63.177,14.8,0,0.295,-4.385,4.1,1.007,0,0,0,0,0,0,0,72.5,4,124,14.56,14.56,11.1,12.2,27.4,3641.5,6366,7.5,8.2,8.2,8.2,0,64.4,78.1,0
63.305,14.8,0,0.124,-2.738,2.6,1.002,0,0,0,0,0,0,0,73,4,124,42.56,39.81,11.7,12.1,26.3,3584.6,6331,7.7,9,9,9,0,64.5,78.1,0
63.434,14.8,0,0.056,-1.845,1.8,1,0,0,0,0,0,0,0,70.7,4,122,216,199.32,11.9,12.1,25.8,3528,6262,8,7.9,7.9,7.9,0,64.5,78.6,0
63.552,14.8,0,0.029,-1.382,1.4,1,0,0,0,0,0,0,0,70.9,4,122,234.95,234.95,12,12.1,25.4,3468.9,6224,8.1,7.9,7.9,7.9,0,64.5,78.6,0
63.655,14.8,0,0.017,-1.176,1.2,1,0,0,0,0,0,0,0,78,4,122,234.95,234.95,12.1,12.1,25.2,3427.8,6180,8.2,7.9,7.9,7.9,0,64.5,78.7,0
63.785,14.8,0,0.008,-1.039,1.1,1,0,0,0,0,0,0,0,71.3,4,122,234.95,234.95,12.1,12,25,3368.6,6119,8.1,7.9,7.9,7.9,0,64.6,78.7,0
63.895,14.8,0,0.003,-0.936,0.9,1,0,0,0,0,0,0,0,71.8,4,122,234.95,234.95,11.9,12,24.6,3209,6065,8.1,7.9,7.9,7.9,0,64.6,78.7,0
64.005,14.8,0,0.003,-0.834,0.8,1,0,0,0,0,0,0,0,73.6,4,122,234.95,234.95,11.9,12,24.4,2811.3,6035,8,7.9,7.9,7.9,0,64.6,78.7,0
64.117,14.8,0,0.003,-0.782,0.8,1,0,0,0,0,0,0,0,71.6,4,122,234.95,234.95,11.9,11.9,24.2,2339.5,5996,8,7.5,7.5,7.5,0,64.6,78.7,0
64.232,14.8,0,0.008,-0.713,0.7,1,0,0,0,0,0,0,0,71.4,4,122,234.95,234.95,11.9,11.9,24,1928.8,5936,8,7.5,7.5,7.5,0,64.7,78.8,0
64.348,14.8,0,0,-0.695,0.7,1,0,0,0,0,0,0,0,72.9,4,122,234.95,234.95,11.9,11.9,23.7,1530.4,5870,8,7.5,7.5,7.5,0,64.7,78.8,0
64.475,14.8,0,0.003,-0.644,0.6,1,0,0,0,0,0,0,0,73,4,120,234.95,234.95,11.8,11.8,23.4,1166.7,5810,8,7.5,7.5,7.5,0,64.7,78.8,0
64.601,14.8,0,0.003,-0.627,0.6,1,0,0,0,0,0,0,0,71.6,4,120,234.95,234.95,11.8,11.8,23.2,889.1,5784,7.9,7.5,7.5,7.5,0,64.7,78.8,0
64.735,14.8,0,0.003,-0.593,0.6,1,0,0,0,0,0,0,0,69.3,4,120,234.95,234.95,11.8,11.8,22.9,689.9,5729,7.8,7.1,7.1,7.1,0,64.7,78.8,0
64.868,14.8,0,0,-0.541,0.5,1,0,0,0,0,0,0,0,69.3,4,120,234.95,234.95,11.7,11.8,22.6,745.6,5668,7.8,7.1,7.1,7.1,0,64.8,78.8,0
65.003,14.8,0,0.003,-0.49,0.5,1,0,0,0,0,0,0,0,68.6,4,120,234.95,234.95,11.7,11.7,22.2,800.8,5598,7.8,7.1,7.1,7.1,0,64.8,78.9,0
65.141,14.8,0,0,-0.438,0.4,1,0,0,0,0,0,0,0,68.8,4,120,234.95,234.95,11.6,11.7,21.9,849.8,5550,7.7,7.1,7.1,7.1,0,64.8,78.9,0
65.258,14.8,0,0,-0.437,0.4,1,0,0,0,0,0,0,0,63.3,4,118,234.95,234.95,11.6,11.6,21.7,1136.1,5492,7.6,7.1,7.1,7.1,0,64.9,78.9,0
65.370,14.8,0,0,-0.437,0.4,1,0,0,0,0,0,0,0,64.7,4,118,234.95,234.95,11.6,11.6,21.4,1340.8,5444,7.6,6.8,6.8,6.8,0,64.9,78.9,0
65.502,14.8,0,0.004,-0.368,0.3,1,0,0,0,0,0,0,0,65.4,4,118,234.95,234.95,11.6,11.6,21.2,1374.2,5387,7.5,6.8,6.8,6.8,0,64.9,79,0
65.633,14.8,0,0.01,-0.299,0.3,1,0,0,0,0,0,0,0,64,4,118,234.95,234.95,11.6,11.6,20.8,1402.7,5323,7.5,6.4,6.4,6.4,0,65,79,0
65.759,14.8,0,0,-0.282,0.3,1,0,0,0,0,0,0,0,65.4,4,118,234.95,234.95,11.6,11.5,20.6,1428,5270,7.4,6.4,6.4,6.4,0,65,79,0
