Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
9.800,4,100,12.35,26.67,24.31,78.2,184.5,81.99,3544,3,1.60,2.17,2.25,0.46,1.68,0.00,406.0,2.543,-0.99,9.38,0.816,4.17,25.70,30.52,48.2,46.60,0
9.885,4,100,12.35,27.33,24.05,77.9,184.5,81.99,3619,3,1.60,2.17,2.25,0.46,1.74,0.00,406.0,2.532,-0.99,9.38,0.815,4.17,25.47,31.08,49.1,46.62,0
9.964,4,100,12.20,27.86,24.04,77.5,184.5,81.99,3694,3,1.60,2.17,2.25,0.46,2.40,0.00,406.7,2.532,-0.99,9.38,0.817,3.89,25.45,31.45,49.9,47.41,0
10.044,4,100,12.20,27.86,24.11,77.1,184.5,81.99,3759,3,1.60,2.17,2.25,0.46,3.15,0.00,409.6,2.527,-0.99,9.38,0.806,4.27,25.49,32.21,50.8,46.37,0
10.122,4,100,12.05,28.54,24.15,77.1,184.5,81.97,3815,3,1.60,2.17,2.25,0.46,3.79,0.00,414.7,2.531,-0.99,9.38,0.794,4.40,25.63,32.76,51.7,45.98,0
10.202,4,100,12.05,29.15,24.08,76.7,184.5,81.97,3884,3,1.60,2.17,2.25,0.46,4.64,0.00,417.6,2.540,-0.99,9.38,0.803,4.11,25.58,33.12,52.6,46.82,0
10.283,4,100,12.05,29.72,23.94,76.3,184.5,81.97,3934,3,1.60,0.20,-0.25,0.46,4.86,0.00,419.7,2.532,-0.99,9.38,0.802,4.11,25.43,33.37,53.5,46.81,0
10.362,4,100,11.76,30.15,23.76,75.9,184.5,81.97,3989,3,-0.15,0.20,-0.25,0.46,5.75,0.00,424.8,2.532,-0.99,9.38,0.813,3.86,25.27,34.00,54.4,47.54,0
10.451,4,100,11.32,30.15,23.84,75.6,184.5,81.97,4039,3,-0.15,-0.88,-0.25,0.96,5.30,0.00,429.6,2.514,-0.99,8.59,0.793,4.32,25.39,34.73,55.1,46.25,0
10.521,4,100,10.88,30.71,23.84,75.6,184.5,82.02,4118,3,-1.80,-0.88,-0.25,-1.54,6.26,0.00,427.2,2.522,-0.99,8.59,0.794,4.13,25.39,35.05,56.0,46.79,0
10.612,4,100,10.88,31.34,23.55,75.0,184.5,82.02,4188,3,-1.80,-2.09,-0.25,-1.54,4.85,0.00,414.1,2.519,-0.99,8.59,0.809,3.96,25.21,35.30,56.8,47.29,0
10.681,4,100,10.88,31.68,23.55,74.6,184.5,82.02,4235,3,-1.80,-2.09,-0.25,-1.54,4.88,0.00,409.5,2.505,-0.99,7.81,0.808,3.77,25.21,35.82,57.6,47.81,0
10.760,4,100,11.32,32.26,23.51,74.2,184.5,82.03,4299,3,-1.80,-2.09,-0.25,-1.54,5.19,0.00,407.6,2.505,-0.99,6.25,0.808,3.77,25.19,36.30,58.4,47.83,0
10.850,4,100,11.47,32.26,23.47,74.0,184.5,81.97,4357,3,-1.80,-2.09,-0.25,-1.54,5.42,0.00,407.9,2.504,-0.99,6.25,0.811,3.70,25.12,36.90,59.3,48.04,0
10.926,4,100,11.47,32.87,23.43,74.0,184.5,81.97,4431,3,-1.80,-2.09,-0.25,-1.54,5.66,0.00,405.7,2.505,-0.99,5.47,0.805,3.94,25.05,37.21,60.0,47.36,0
11.007,4,100,11.47,33.32,23.38,73.6,184.6,81.97,4471,3,-1.80,-2.09,-0.25,-1.54,5.93,0.00,404.6,2.503,-0.99,4.69,0.809,3.82,25.05,37.76,60.8,47.71,0
11.086,4,100,11.47,33.83,23.31,73.3,184.6,81.97,4562,3,-1.80,-3.71,0.25,-1.54,5.96,0.00,398.5,2.497,-0.99,4.69,0.801,3.79,25.02,38.43,61.7,47.78,0
11.166,4,100,11.32,34.30,23.24,72.9,184.6,81.97,4610,3,-1.80,-3.71,0.25,-1.54,6.23,0.00,398.4,2.497,-0.99,3.91,0.816,3.51,25.00,38.50,62.5,48.57,0
11.242,4,100,11.32,34.30,23.16,72.5,184.6,81.95,4648,3,-1.80,-3.71,0.25,-1.04,6.55,0.00,396.8,2.493,-0.99,3.91,0.815,3.66,24.96,39.10,63.2,48.14,0
11.320,4,100,11.32,34.99,22.96,72.5,184.6,82.02,4711,3,-1.30,-3.71,0.25,-1.04,6.81,0.00,394.1,2.487,-0.99,3.12,0.821,3.57,24.90,39.40,64.1,48.40,0
11.401,4,100,11.32,35.35,22.81,72.3,184.6,81.96,4789,3,-1.30,-3.71,0.25,-1.04,7.58,0.00,392.5,2.476,-0.99,3.12,0.821,3.64,24.75,39.98,65.0,48.22,0
11.485,4,100,11.32,35.81,22.80,71.9,184.6,81.98,4847,3,-1.30,-3.71,-0.91,-1.04,7.61,0.00,392.0,2.469,-0.99,2.34,0.830,3.23,24.69,40.27,65.9,49.37,0
11.574,4,100,11.32,36.64,22.76,71.5,184.6,81.99,4903,3,-1.30,-3.71,-0.91,-1.04,7.97,0.00,388.1,2.469,-0.99,2.34,0.834,3.28,24.62,40.76,66.7,49.22,0
11.639,4,100,11.32,36.64,22.72,71.1,184.6,82.03,4953,3,-1.30,-3.71,-0.91,-1.04,8.11,0.00,387.0,2.471,-0.99,1.56,0.833,3.28,24.56,41.08,67.4,49.25,0
11.724,4,100,11.32,36.85,22.69,71.1,184.6,82.01,5022,3,-1.30,-3.71,-1.95,-1.04,8.41,0.00,383.4,2.467,-0.99,0.78,0.828,3.70,24.52,41.79,68.2,48.06,0
11.800,4,100,11.32,37.38,22.59,71.0,184.8,82.02,5101,3,-1.30,-3.21,-1.95,-1.04,8.69,0.00,382.9,2.464,-0.99,0.78,0.837,3.25,24.50,42.18,69.2,49.33,0
11.884,4,100,11.32,38.02,22.58,70.6,184.8,81.96,5126,3,-1.30,-4.67,-1.95,-1.04,8.71,0.00,380.8,2.458,-0.99,0.78,0.842,3.28,24.64,42.62,69.9,49.23,0
11.960,4,100,11.32,38.43,22.57,70.4,184.8,81.98,5189,3,-1.30,-4.67,-1.95,-3.46,8.84,0.00,374.9,2.458,-0.99,0.00,0.841,3.10,24.64,43.04,70.7,49.74,0
12.050,4,100,11.32,38.43,22.55,70.2,184.8,81.95,5224,3,-2.59,-4.67,-1.95,-3.46,8.95,0.00,371.3,2.459,-0.99,0.00,0.846,3.20,24.66,43.55,71.4,49.47,0
12.130,4,100,11.47,38.89,22.52,70.2,184.8,82.03,5286,3,-2.59,-4.67,-1.95,-3.46,7.76,0.00,367.6,2.455,-0.99,0.00,0.846,3.09,24.72,43.80,72.0,49.79,0
12.207,4,100,11.47,38.95,22.52,69.8,184.8,81.97,5333,3,-2.59,-4.67,-1.95,-3.46,7.91,0.00,365.0,2.438,-0.99,0.00,0.853,3.00,24.88,44.04,72.7,50.05,0
12.287,4,100,11.47,39.27,22.59,69.6,184.8,81.97,5373,3,-2.59,-4.67,-4.45,-3.46,7.96,0.00,364.4,2.425,-0.99,0.00,0.866,2.83,24.90,44.11,73.4,50.74,0
12.362,4,100,11.47,39.79,22.66,69.4,184.8,82.02,5420,3,-2.59,-4.67,-4.45,-3.46,8.05,0.00,357.6,2.425,-0.99,-0.78,0.870,2.80,24.99,44.53,73.9,50.90,0
12.443,4,100,11.47,39.79,22.65,69.2,185.0,81.99,5478,3,-2.59,-4.67,-4.45,-3.46,8.18,0.00,356.2,2.421,-0.99,-0.78,0.872,2.73,24.96,44.74,74.6,51.24,0
12.531,4,100,11.47,39.88,22.65,69.2,185.0,81.97,5533,3,-4.63,-4.67,-4.45,-3.46,8.28,0.00,353.5,2.411,-0.99,-0.78,0.873,2.67,25.01,44.98,75.3,51.53,0
12.612,4,100,11.47,39.97,22.58,69.0,185.0,81.97,5599,3,-4.63,-4.17,-4.45,-3.46,6.54,0.00,349.3,2.392,-0.99,-0.78,0.875,2.59,24.98,44.94,76.1,51.90,0
12.689,4,100,11.47,40.53,22.63,68.8,185.0,82.05,5610,3,-4.63,-4.17,-4.45,-2.96,6.59,0.00,349.8,2.382,-0.99,-0.78,0.881,2.48,25.00,45.02,76.7,52.44,0
12.770,4,100,11.47,40.53,22.58,68.7,185.0,81.99,5675,3,-4.63,-4.17,-4.45,-2.96,6.74,0.00,347.9,2.382,-0.99,-0.78,0.882,2.42,24.91,45.46,77.3,52.74,0
12.845,4,100,11.47,40.53,22.53,68.5,185.0,81.97,5728,3,-4.63,-4.17,-4.45,-2.96,6.98,0.00,346.3,2.371,-0.99,-0.78,0.890,2.34,24.84,45.45,78.0,53.14,0
12.932,4,100,11.47,40.84,22.48,68.5,185.0,81.96,5769,3,-4.63,-4.17,-4.45,-2.96,7.12,0.00,345.3,2.360,-0.99,-0.78,0.888,2.42,24.75,45.55,78.7,52.74,0
13.010,4,100,11.47,41.23,22.44,68.5,185.0,82.02,5837,3,-4.63,-4.17,-5.66,-2.96,7.34,0.00,338.9,2.352,-0.99,-0.78,0.899,2.37,24.66,45.66,79.4,53.02,0
13.088,4,100,11.47,41.20,22.32,68.1,185.0,81.94,5861,3,-4.63,-4.17,-5.66,-2.96,7.46,0.00,339.7,2.327,-0.99,-0.78,0.893,2.40,24.51,45.68,80.1,52.83,0
13.168,4,100,11.47,41.55,22.24,68.1,185.0,81.99,5894,3,-4.63,-4.17,-5.66,-2.96,7.57,0.00,336.5,2.327,-0.99,-0.78,0.905,2.37,24.48,45.92,80.6,52.98,0
13.241,4,100,11.47,41.55,22.18,67.9,185.0,82.00,5939,3,-4.63,-4.17,-5.66,-2.96,7.70,0.00,335.1,2.320,-0.99,-0.78,0.907,2.35,24.41,46.03,81.2,53.09,0
13.328,4,100,11.47,41.53,22.10,67.9,185.0,82.02,5973,3,-4.13,-4.17,-5.66,-2.96,7.89,0.00,334.5,2.308,-0.99,-0.78,0.908,2.41,24.45,46.38,81.8,52.83,0
13.410,4,100,11.47,41.69,21.95,67.9,185.0,82.03,6031,3,-4.13,-3.67,-5.66,-2.96,8.59,0.00,334.6,2.295,-0.99,-1.56,0.915,2.41,24.48,46.76,82.4,52.80,0
13.483,4,100,11.47,42.04,21.80,67.7,184.8,81.98,6072,3,-4.13,-3.67,-5.66,-2.46,8.61,0.00,334.0,2.284,-0.99,-1.56,0.923,2.31,24.39,46.95,83.0,53.29,0
13.566,4,100,11.47,42.18,21.73,67.5,184.8,81.97,6117,3,-4.13,-3.67,-5.66,-2.46,8.78,0.00,332.1,2.284,-0.99,-1.56,0.922,2.34,24.30,47.09,83.6,53.15,0
13.651,4,100,11.32,42.18,21.65,67.5,184.8,81.95,6196,3,-4.13,-3.67,-5.66,-2.46,8.92,0.00,330.9,2.281,-0.99,-1.56,0.933,2.36,24.18,47.17,84.3,53.05,0
13.721,4,100,11.32,42.52,21.53,67.5,184.8,81.95,6217,3,-4.13,-3.67,-5.16,-2.46,8.92,0.00,329.5,2.269,-0.99,-2.34,0.938,2.37,24.10,47.37,84.8,53.03,0
13.806,4,100,11.47,42.74,21.42,67.4,184.8,82.05,6243,3,-4.13,-3.67,-5.16,-2.46,9.03,0.00,328.7,2.261,-0.99,-2.34,0.946,2.34,24.04,47.55,85.3,53.13,0
13.897,4,100,11.32,42.81,21.34,67.4,184.8,81.98,6296,3,-4.13,-3.67,-5.16,-2.46,9.08,0.00,327.3,2.252,-0.99,-2.34,0.950,2.33,23.97,47.72,85.8,53.19,0
13.961,4,100,11.32,42.99,21.23,67.2,184.6,82.01,6330,3,-4.13,-3.67,-5.16,-2.46,9.21,0.00,325.6,2.252,-0.99,-3.12,0.960,2.33,23.91,47.97,86.4,53.20,0
14.040,4,100,11.32,42.99,21.12,67.2,184.6,81.96,6358,3,-3.63,-3.67,-5.16,-2.46,9.28,0.00,324.3,2.243,-0.99,-3.12,0.963,2.35,23.83,48.23,86.9,53.13,0
14.125,4,100,11.47,43.25,21.03,67.2,184.6,81.96,6418,3,-3.63,-3.17,-5.16,-2.46,9.87,0.00,322.5,2.236,-0.99,-3.12,0.977,2.36,23.78,48.59,87.5,53.04,0
14.216,4,100,11.32,43.50,20.89,67.2,184.6,81.96,6468,3,-3.63,-3.17,-5.16,-1.96,9.97,0.00,320.8,2.230,-0.99,-3.12,0.979,2.36,23.82,48.88,88.2,53.05,0
14.293,4,93,11.32,43.64,20.81,67.0,184.6,81.96,6489,3,-3.63,-3.17,-5.16,-1.96,10.04,0.00,320.8,2.222,-0.99,-3.91,0.985,2.38,23.79,35.61,88.7,52.97,0
14.371,4,4,11.32,43.99,20.56,67.0,184.6,56.49,6522,3,-3.63,-3.17,-5.16,-1.96,-0.36,0.00,184.1,2.222,-0.99,-3.91,0.574,44.35,23.41,12.96,89.1,10.01,0
14.445,4,0,11.32,43.99,6.88,67.0,184.5,15.99,6246,3,-3.63,-3.17,-5.16,-1.96,-11.20,0.00,7.7,2.214,-0.99,0.00,0.782,14.64,27.97,8.50,89.1,0.00,0
14.521,4,0,13.23,24.62,-4.59,67.0,184.5,10.34,6192,3,0.00,0.00,0.00,0.00,2.54,0.00,-5.1,1.237,-0.99,0.00,0.874,15.24,29.35,7.17,88.1,0.00,0
14.610,4,0,15.58,8.49,-7.25,67.0,184.5,11.05,6453,3,0.00,0.00,0.00,0.00,9.96,3.91,-16.2,0.447,-0.84,0.00,0.920,14.94,15.74,5.50,87.8,0.00,0
14.700,4,0,17.93,6.85,-8.13,66.8,184.5,10.65,6366,3,0.00,0.00,0.00,0.00,7.08,5.47,-28.4,0.349,-0.84,0.00,0.906,14.90,14.15,4.56,87.8,0.00,0
14.759,4,0,18.08,4.94,-9.26,66.7,184.5,9.69,6328,3,0.00,0.00,0.00,0.00,0.90,7.81,-38.2,0.349,-0.84,0.00,0.877,14.84,10.46,4.17,87.4,0.00,0
14.846,4,0,17.64,4.94,-9.35,66.3,184.5,9.61,6374,3,0.00,0.00,0.00,0.00,-8.37,7.81,-42.2,0.252,-0.84,0.00,0.860,14.80,8.74,3.85,87.2,0.00,0
14.924,4,0,17.05,4.64,-9.52,66.3,184.5,9.25,6311,3,0.00,0.00,0.00,0.00,9.90,7.81,-42.7,0.240,-0.84,0.00,0.920,14.75,7.43,3.54,87.0,0.00,0
15.001,4,0,17.64,4.32,-9.76,66.0,184.3,8.85,6320,3,0.00,0.00,0.00,0.00,6.21,7.81,-42.3,0.223,-0.84,0.00,1.051,11.98,5.97,3.25,86.7,0.00,0
15.090,4,0,29.11,3.87,-9.99,65.6,184.3,8.68,6304,3,0.00,0.00,0.00,0.00,5.95,8.59,-41.6,0.201,-0.84,0.00,1.049,12.02,5.11,3.11,86.5,0.00,0
15.163,4,0,36.90,3.29,-10.28,65.2,184.3,8.34,6273,3,0.00,0.00,0.00,0.00,3.68,9.38,-41.1,0.201,-0.84,0.00,1.061,11.61,4.41,3.10,86.2,0.00,0
15.241,4,0,39.69,3.29,-10.38,65.1,184.3,8.34,6263,3,0.00,0.00,0.00,0.00,2.81,9.38,-40.9,0.171,-0.84,0.00,1.066,11.45,3.80,3.09,86.0,0.00,0
15.326,4,0,41.75,3.07,-10.41,65.1,184.3,8.47,6241,3,0.00,0.00,0.00,0.00,2.08,9.38,-40.7,0.160,-0.84,0.00,1.061,11.61,3.39,3.08,85.8,0.00,0
15.404,4,0,42.63,2.99,-10.46,64.9,184.1,8.57,6222,3,0.00,0.00,0.00,0.00,1.98,9.38,-40.6,0.157,-0.84,0.00,1.069,11.32,3.06,3.08,85.5,0.00,0
15.481,4,0,42.92,2.96,-10.44,64.7,184.1,8.65,6223,3,0.00,0.00,0.00,0.00,1.86,9.38,-40.4,0.156,-0.84,0.00,1.076,11.10,2.76,3.06,85.4,0.00,0
15.571,4,0,43.07,2.94,-10.46,64.7,184.1,8.68,6211,3,0.00,0.00,0.00,0.00,1.65,9.38,-40.3,0.156,-0.84,0.00,1.081,10.92,2.57,3.07,85.2,0.00,0
15.645,4,0,43.22,2.94,-10.43,64.7,184.1,8.77,6191,3,0.00,0.00,0.00,0.00,1.62,9.38,-40.4,0.155,-0.84,0.00,1.085,10.77,2.39,3.04,85.0,0.00,0
15.722,4,0,43.22,2.96,-10.47,64.7,184.1,8.77,6145,3,0.00,0.00,0.00,0.00,1.47,9.38,-40.1,0.156,-0.84,0.00,1.084,10.80,2.24,3.03,84.7,10.01,0
15.820,4,0,43.22,2.92,-10.48,64.9,184.1,8.77,6155,3,0.00,0.00,0.00,0.00,1.35,9.38,-39.9,0.155,-0.84,0.00,1.089,10.62,2.14,3.03,84.4,10.01,0
15.883,4,0,43.22,2.90,-10.51,64.9,184.1,8.77,6144,3,0.00,0.00,0.00,0.00,1.41,10.16,-39.8,0.155,-0.84,0.00,1.094,10.46,2.05,3.02,84.3,10.01,0
15.969,4,0,43.22,2.88,-10.49,65.1,184.1,8.78,6127,3,0.00,0.00,0.00,0.00,1.20,10.16,-39.8,0.155,-0.84,0.00,1.099,10.27,1.95,3.02,84.1,10.01,0
16.049,4,0,43.37,2.88,-10.49,65.2,183.9,8.78,6091,3,0.00,0.00,0.00,0.00,1.17,10.16,-39.6,0.153,-0.84,0.00,1.104,9.37,1.88,3.01,83.8,10.01,0
16.124,4,0,43.37,2.85,-10.51,65.2,183.9,8.78,6077,3,0.00,0.00,0.00,0.00,1.09,10.16,-39.5,0.153,-0.84,0.00,1.104,9.50,1.82,3.01,83.6,10.01,0
16.207,4,0,43.37,2.85,-10.51,65.4,183.9,8.72,6069,3,0.00,0.00,0.00,0.00,1.05,10.16,-39.5,0.153,-0.84,0.00,1.109,8.32,1.77,3.00,83.4,10.01,0
16.290,4,0,43.37,2.85,-10.48,65.6,183.9,8.72,6049,3,0.00,0.00,0.00,0.00,1.00,10.16,-39.4,0.154,-0.84,0.00,1.115,7.12,1.72,2.98,83.2,10.01,0
16.380,4,0,43.37,2.82,-10.51,65.8,183.9,8.72,6032,3,0.00,0.00,0.00,0.00,0.95,10.16,-39.3,0.154,-0.84,0.00,1.119,6.39,1.68,2.97,82.9,10.01,0
16.450,4,0,43.37,2.82,-10.51,66.0,183.7,8.69,6016,3,0.00,0.00,0.00,0.00,0.81,10.16,-39.3,0.153,-0.84,0.00,1.123,5.45,1.63,2.96,82.7,10.01,0
16.530,4,0,43.37,2.80,-10.49,66.0,183.7,8.69,5999,3,0.00,0.00,0.00,0.00,0.81,10.16,-39.2,0.152,-0.84,0.00,1.123,5.49,1.61,2.95,82.4,10.01,0
16.603,4,0,43.37,2.83,-10.53,66.1,183.7,8.68,5980,3,0.00,0.00,0.00,0.00,0.80,10.16,-39.1,0.154,-0.84,0.00,1.128,4.54,1.58,2.95,82.2,10.00,0
16.690,4,0,43.37,2.79,-10.49,66.5,183.7,8.68,5964,3,0.00,0.00,0.00,0.00,0.72,10.16,-38.9,0.152,-0.84,0.00,1.133,3.47,1.54,2.95,82.0,10.00,0
16.763,4,0,43.37,2.79,-10.50,66.7,183.7,8.66,5954,3,0.00,0.00,0.00,0.00,0.75,10.16,-38.9,0.152,-0.84,0.00,1.139,2.28,1.53,2.94,81.8,12.23,0
16.860,4,0,43.37,2.79,-10.50,66.8,183.7,8.60,5930,3,0.00,0.00,0.00,0.00,0.76,10.16,-38.8,0.153,-0.84,0.00,1.142,1.48,1.53,2.92,81.6,14.51,0
16.930,4,0,43.37,2.79,-10.50,66.8,183.7,8.59,5918,3,0.00,0.00,0.00,0.00,0.76,10.16,-38.8,0.154,-0.84,0.00,1.143,1.36,1.49,2.92,81.3,18.64,0
17.013,4,0,43.51,2.78,-10.52,67.0,183.7,8.54,5903,3,0.00,0.00,0.00,0.00,0.76,10.16,-38.6,0.154,-0.84,0.00,1.147,0.59,1.48,2.91,81.1,48.61,0
17.087,4,0,43.51,2.78,-10.52,67.2,183.6,8.45,5894,3,0.00,0.00,0.00,0.00,0.68,10.16,-38.5,0.154,-0.84,0.00,1.153,-0.07,1.45,2.90,80.9,72.02,0
17.178,4,0,43.51,2.71,-10.56,67.4,183.6,8.44,5879,3,0.00,0.00,0.00,0.00,0.68,10.16,-38.4,0.154,-0.84,0.00,1.157,-0.07,1.44,2.90,80.7,72.02,0
17.261,4,0,43.51,2.71,-10.57,67.5,183.6,8.44,5867,3,0.00,0.00,0.00,0.00,0.71,10.16,-38.4,0.151,-0.84,0.00,1.162,-0.07,1.40,2.89,80.5,72.02,0
17.324,4,0,43.51,2.70,-10.56,67.5,183.6,8.42,5840,3,0.00,0.00,0.00,0.00,0.66,10.16,-38.4,0.150,-0.84,0.00,1.163,-0.08,1.39,2.88,80.3,72.02,0
17.401,4,0,43.51,2.75,-10.56,67.7,183.6,8.42,5830,3,0.00,0.00,0.00,0.00,0.67,10.16,-38.3,0.154,-0.84,0.00,1.167,-0.08,1.35,2.88,80.1,72.01,0
17.492,4,0,43.51,2.74,-10.56,67.9,183.4,8.39,5819,3,0.00,0.00,0.00,0.00,0.65,10.16,-38.1,0.154,-0.84,0.00,1.171,-0.07,1.34,2.86,79.9,72.01,0
17.561,4,0,43.51,2.69,-10.59,68.3,183.4,8.26,5809,3,0.00,0.00,0.00,0.00,0.67,10.16,-38.0,0.154,-0.84,0.00,1.177,-0.07,1.34,2.86,79.7,72.00,0
17.645,4,0,43.51,2.69,-10.59,68.3,183.4,8.33,5785,3,0.00,0.00,0.00,0.00,0.65,10.16,-38.0,0.151,-0.84,0.00,1.182,-0.08,1.31,2.85,79.5,71.99,0
17.722,4,0,43.51,2.68,-10.58,68.3,183.4,8.33,5753,3,0.00,0.00,0.00,0.00,0.63,10.16,-37.8,0.151,-0.84,0.00,1.182,-0.07,1.30,2.83,79.2,71.99,0
17.817,4,0,43.51,2.72,-10.55,68.5,183.4,8.28,5745,3,0.00,0.00,0.00,0.00,0.58,10.16,-37.8,0.154,-0.84,0.00,1.187,-0.08,1.30,2.84,78.9,71.97,0
17.881,4,0,43.51,2.68,-10.57,68.8,183.2,8.27,5736,3,0.00,0.00,0.00,0.00,0.58,10.16,-37.9,0.153,-0.84,0.00,1.192,-0.09,1.27,2.83,78.8,71.95,0
17.967,4,0,43.51,2.67,-10.58,69.0,183.2,8.26,5713,3,0.00,0.00,0.00,0.00,0.60,10.16,-37.7,0.153,-0.84,0.00,1.196,-0.08,1.25,2.82,78.6,71.93,0
18.047,4,0,43.51,2.67,-10.58,69.0,183.2,8.25,5718,3,0.00,0.00,0.00,0.00,0.56,10.16,-37.7,0.152,-0.84,0.00,1.201,-0.08,1.25,2.82,78.4,71.91,0
18.130,4,0,43.66,2.67,-10.61,69.0,183.2,8.23,5694,3,0.00,0.00,0.00,0.00,0.60,10.16,-37.5,0.153,-0.84,0.00,1.200,-0.08,1.22,2.81,78.3,71.91,0
18.218,4,0,43.66,2.64,-10.60,69.2,183.2,8.20,5688,3,0.00,0.00,0.00,0.00,0.60,10.16,-37.5,0.151,-0.84,0.00,1.207,-0.08,1.20,2.80,78.1,71.89,0
18.288,4,0,43.66,2.62,-10.63,69.4,183.0,8.13,5666,3,0.00,0.00,0.00,0.00,0.56,10.16,-37.2,0.151,-0.84,0.00,1.210,-0.08,1.19,2.79,77.9,71.87,0
18.362,4,0,43.51,2.62,-10.64,69.6,183.0,8.13,5646,3,0.00,0.00,0.00,0.00,0.55,10.16,-37.2,0.151,-0.84,0.00,1.216,-0.08,1.17,2.78,77.7,71.85,0
18.446,4,0,43.66,2.62,-10.62,69.8,182.8,8.18,5638,3,0.00,0.00,0.00,0.00,0.56,10.16,-37.2,0.151,-0.84,0.00,1.221,-0.08,1.16,2.78,77.4,71.83,0
18.528,4,0,43.66,2.61,-10.61,69.8,182.8,8.19,5619,3,0.00,0.00,0.00,0.00,0.53,10.16,-37.2,0.152,-0.84,0.00,1.221,-0.07,1.15,2.77,77.2,71.83,0
18.601,4,0,43.66,2.60,-10.63,70.0,182.8,8.19,5607,3,0.00,0.00,0.00,0.00,0.55,10.16,-37.1,0.151,-0.84,0.00,1.225,-0.08,1.12,2.77,77.0,71.81,0
18.686,4,0,43.51,2.61,-10.65,70.2,182.8,8.13,5606,3,0.00,0.00,0.00,0.00,0.50,10.16,-37.0,0.152,-0.84,0.00,1.229,-0.08,1.11,2.76,76.9,71.79,0
18.767,4,0,43.51,2.55,-10.63,70.4,182.8,8.08,5582,3,0.00,0.00,0.00,0.00,0.53,10.16,-37.0,0.152,-0.84,0.00,1.236,-0.08,1.11,2.75,76.7,71.77,0
18.850,4,0,43.51,2.55,-10.65,70.6,182.7,8.06,5570,3,0.00,0.00,0.00,0.00,0.49,10.16,-36.9,0.149,-0.84,0.00,1.241,-0.08,1.11,2.74,76.5,71.76,0
18.924,4,0,43.51,2.59,-10.64,70.6,182.7,8.04,5553,3,0.00,0.00,0.00,0.00,0.54,10.16,-36.8,0.152,-0.84,0.00,1.241,-0.08,1.10,2.73,76.3,71.76,0
19.010,4,0,43.51,2.57,-10.65,70.6,182.7,8.03,5541,3,0.00,0.00,0.00,0.00,0.47,10.16,-36.6,0.151,-0.84,0.00,1.246,-0.08,1.10,2.73,76.1,71.74,0
19.082,4,0,43.51,2.58,-10.66,70.8,182.5,8.01,5526,3,0.00,0.00,0.00,0.00,0.42,10.16,-36.6,0.152,-0.84,0.00,1.251,-0.08,1.07,2.72,75.9,71.72,0
19.166,4,0,43.51,2.60,-10.62,71.0,182.5,8.00,5494,3,0.00,0.00,0.00,0.00,0.36,10.16,-36.4,0.152,-0.84,0.00,1.253,-0.08,1.07,2.71,75.6,71.71,0
19.253,4,0,43.51,2.60,-10.68,71.1,182.5,7.81,5501,3,0.00,0.00,0.00,0.00,0.39,10.16,-36.4,0.154,-0.84,0.00,1.261,-0.08,1.08,2.71,75.5,71.69,0
19.334,4,0,43.51,2.49,-10.71,71.1,182.5,7.86,5488,3,0.00,0.00,0.00,0.00,0.59,10.16,-36.3,0.149,-0.84,0.00,1.260,-0.08,1.07,2.70,75.4,71.69,0
19.410,4,0,43.51,2.51,-10.66,71.3,182.3,7.95,5463,3,0.00,0.00,0.00,0.00,0.38,10.16,-36.3,0.149,-0.84,0.00,1.266,-0.08,1.06,2.69,75.2,71.67,0
19.490,4,0,43.51,2.52,-10.64,71.5,182.3,7.95,5468,3,0.00,0.00,0.00,0.00,0.38,10.16,-36.4,0.151,-0.84,0.00,1.272,-0.08,1.06,2.68,75.0,71.66,0
19.568,4,0,43.51,2.53,-10.63,71.5,182.1,7.95,5444,3,0.00,0.00,0.00,0.00,0.35,10.16,-36.3,0.151,-0.84,0.00,1.275,-0.07,1.06,2.68,74.8,71.64,0
19.650,4,0,43.51,2.53,-10.64,71.7,182.1,7.95,5426,3,0.00,0.00,0.00,0.00,0.25,10.16,-36.2,0.152,-0.84,0.00,1.280,-0.07,1.07,2.67,74.6,71.63,0
19.737,4,0,43.51,2.51,-10.66,71.7,182.1,7.84,5415,3,0.00,0.00,0.00,0.00,0.34,10.16,-36.1,0.151,-0.84,0.00,1.278,-0.08,1.09,2.66,74.4,71.63,0
19.815,4,0,43.51,2.50,-10.64,71.9,182.1,7.84,5399,3,0.00,0.00,0.00,0.00,0.32,10.16,-36.1,0.151,-0.84,0.00,1.286,-0.07,1.08,2.65,74.2,71.62,0
