Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2B w_ 5 slots (1).ptm]"
9.806,1,6,11.47,41.92,19.96,82.9,187.3,56.51,6610,3,0.00,0.00,-0.88,0.00,9.09,0.00,217.7,2.093,-1.00,-4.69,0.589,39.73,22.82,13.76,90.3,10.09,0
9.886,1,0,11.32,41.92,7.48,82.9,187.3,17.29,6433,3,0.00,0.00,-0.88,0.00,-8.56,0.00,20.2,1.457,-1.00,0.00,0.771,15.13,26.87,9.02,90.7,0.00,0
9.974,1,0,13.52,29.44,-5.12,82.9,187.3,11.00,6366,3,0.00,0.00,0.00,0.00,5.11,0.00,-2.6,0.435,-1.00,0.00,0.875,15.15,28.14,7.24,89.8,0.00,0
10.049,1,0,15.88,8.47,-7.28,83.0,187.3,11.52,6551,3,0.00,0.00,0.00,0.00,12.48,3.12,-10.6,0.351,-0.99,0.00,0.929,14.75,15.60,5.66,89.3,0.00,0
10.133,1,0,17.49,7.01,-7.92,82.9,187.3,11.36,6510,3,0.00,0.00,0.00,0.00,9.56,5.47,-24.5,0.351,-0.99,0.00,0.923,14.98,13.88,4.73,89.3,0.00,0
10.213,1,0,18.38,5.33,-8.68,82.9,187.2,10.38,6462,3,0.00,0.00,0.00,0.00,4.76,8.59,-32.8,0.268,-0.99,0.00,0.891,14.89,10.26,4.28,89.1,0.00,0
10.287,1,0,18.23,5.33,-8.81,82.7,187.3,10.14,6477,3,0.00,0.00,0.00,0.00,-4.12,8.59,-42.1,0.252,-0.99,0.00,0.874,14.86,8.77,3.95,88.8,0.00,0
10.366,1,0,17.64,4.95,-9.50,82.7,187.3,9.48,6427,3,0.00,0.00,0.00,0.00,13.09,8.59,-42.7,0.217,-0.99,0.00,0.931,14.82,7.64,3.62,88.5,0.00,0
10.455,1,0,17.20,4.27,-9.54,82.3,187.3,9.23,6427,3,0.00,0.00,0.00,0.00,9.26,10.16,-42.6,0.203,-0.99,0.00,0.895,14.80,6.09,3.36,88.3,0.00,0
10.528,1,0,27.49,3.98,-9.77,82.1,187.3,9.01,6422,3,0.00,0.00,0.00,0.00,8.66,10.16,-42.0,0.203,-0.99,0.00,1.060,11.73,5.22,3.17,88.1,0.00,0
10.606,1,0,33.37,3.43,-10.04,81.9,187.3,8.67,6392,3,0.00,0.00,0.00,0.00,6.81,10.94,-41.5,0.175,-0.99,0.00,1.065,11.46,4.50,3.16,87.9,0.00,0
10.687,1,0,38.81,3.43,-10.15,81.7,187.3,8.67,6398,3,0.00,0.00,0.00,0.00,4.85,11.72,-41.3,0.162,-0.99,0.00,1.075,11.21,3.87,3.15,87.7,0.00,0
10.775,1,0,41.31,3.16,-10.19,81.7,187.3,8.79,6366,3,0.00,0.00,0.00,0.00,4.13,11.72,-41.0,0.159,-0.99,0.00,1.079,11.38,3.47,3.14,87.6,0.00,0
10.849,1,0,42.19,3.10,-10.24,81.5,187.3,8.84,6355,3,0.00,0.00,0.00,0.00,4.00,11.72,-40.9,0.155,-0.99,0.00,1.078,11.10,3.12,3.13,87.3,0.00,0
10.926,1,0,42.78,3.02,-10.27,81.5,187.3,8.89,6331,3,0.00,0.00,0.00,0.00,3.94,11.72,-40.7,0.155,-0.99,0.00,1.081,10.97,2.81,3.12,87.1,0.00,0
11.007,1,0,42.92,3.01,-10.24,81.5,187.3,9.04,6316,3,0.00,0.00,0.00,0.00,3.72,11.72,-40.6,0.155,-0.99,0.00,1.088,10.70,2.61,3.12,86.8,0.00,0
11.101,1,0,43.07,3.01,-10.29,81.5,187.3,9.07,6322,3,0.00,0.00,0.00,0.00,3.61,11.72,-40.7,0.154,-0.99,0.00,1.094,10.54,2.44,3.11,86.6,0.00,0
11.169,1,0,43.07,2.96,-10.27,81.5,187.3,9.13,6292,3,0.00,0.00,0.00,0.00,3.44,11.72,-40.6,0.156,-0.99,0.00,1.093,10.57,2.28,3.10,86.5,10.08,0
11.248,1,0,43.07,3.00,-10.26,81.5,187.3,9.14,6272,3,0.00,0.00,0.00,0.00,3.47,11.72,-40.3,0.156,-0.99,0.00,1.100,10.33,2.18,3.09,86.2,10.08,0
11.335,1,0,43.22,2.98,-10.29,81.7,187.3,9.14,6248,3,0.00,0.00,0.00,0.00,3.46,11.72,-40.3,0.156,-0.99,0.00,1.102,9.72,2.08,3.09,85.9,10.08,0
11.410,1,0,43.22,2.92,-10.26,81.7,187.3,9.14,6248,3,0.00,0.00,0.00,0.00,3.28,11.72,-40.1,0.153,-0.99,0.00,1.109,8.43,1.97,3.08,85.8,10.08,0
11.487,1,0,43.22,2.92,-10.28,81.9,187.3,9.08,6238,3,0.00,0.00,0.00,0.00,3.15,11.72,-40.0,0.154,-0.99,0.00,1.113,7.70,1.93,3.08,85.6,10.08,0
11.581,1,0,43.22,2.94,-10.30,81.9,187.3,9.07,6210,3,0.00,0.00,0.00,0.00,3.12,11.72,-40.0,0.153,-0.99,0.00,1.111,7.83,1.88,3.06,85.4,10.08,0
11.647,1,0,43.22,2.90,-10.32,82.1,187.3,9.07,6199,3,0.00,0.00,0.00,0.00,3.10,11.72,-40.0,0.153,-0.99,0.00,1.119,6.43,1.82,3.06,85.2,10.08,0
11.734,1,0,43.22,2.90,-10.30,82.3,187.3,9.07,6191,3,0.00,0.00,0.00,0.00,3.02,11.72,-40.0,0.153,-0.99,0.00,1.123,5.46,1.78,3.05,85.0,10.08,0
11.808,1,0,43.22,2.88,-10.32,82.5,187.3,9.07,6179,3,0.00,0.00,0.00,0.00,2.95,11.72,-39.8,0.152,-0.99,0.00,1.126,4.67,1.73,3.04,84.8,10.08,0
11.894,1,0,43.22,2.88,-10.30,82.7,187.3,9.07,6163,3,0.00,0.00,0.00,0.00,2.98,11.72,-39.8,0.154,-0.99,0.00,1.133,3.57,1.69,3.04,84.6,10.08,0
11.967,1,0,43.22,2.90,-10.31,82.7,187.3,9.06,6133,3,0.00,0.00,0.00,0.00,2.86,11.72,-39.7,0.153,-0.99,0.00,1.137,3.27,1.67,3.03,84.4,11.53,0
12.056,1,0,43.22,2.87,-10.30,82.9,187.3,9.05,6117,3,0.00,0.00,0.00,0.00,2.84,11.72,-39.5,0.153,-0.99,0.00,1.138,2.45,1.64,3.02,84.1,12.30,0
12.135,1,0,43.22,2.86,-10.31,83.0,187.3,9.05,6114,3,0.00,0.00,0.00,0.00,2.84,11.72,-39.5,0.153,-0.99,0.00,1.143,1.47,1.60,3.01,83.9,16.11,0
12.211,1,0,43.22,2.86,-10.31,83.2,187.3,9.03,6093,3,0.00,0.00,0.00,0.00,2.71,11.72,-39.2,0.153,-0.99,0.00,1.148,0.59,1.59,2.99,83.7,53.10,0
12.287,1,0,43.22,2.86,-10.31,83.4,187.3,8.96,6070,3,0.00,0.00,0.00,0.00,2.61,11.72,-39.2,0.151,-0.99,0.00,1.152,-0.00,1.56,2.99,83.4,72.56,0
12.371,1,0,43.22,2.81,-10.33,83.4,187.3,8.93,6068,3,0.00,0.00,0.00,0.00,2.59,11.72,-39.0,0.150,-0.99,0.00,1.150,0.00,1.55,2.99,83.2,72.41,0
12.447,1,0,43.22,2.78,-10.34,83.6,187.3,8.92,6047,3,0.00,0.00,0.00,0.00,2.52,11.72,-38.9,0.151,-0.99,0.00,1.157,0.01,1.55,2.98,83.0,72.30,0
12.534,1,0,43.22,2.80,-10.35,83.8,187.3,8.88,6024,3,0.00,0.00,0.00,0.00,2.49,11.72,-38.8,0.151,-0.99,0.00,1.162,0.00,1.52,2.96,82.8,72.54,0
12.610,1,0,43.22,2.82,-10.34,84.0,187.3,8.87,6000,3,0.00,0.00,0.00,0.00,2.37,11.72,-38.6,0.153,-0.99,0.00,1.167,0.00,1.50,2.96,82.5,72.44,0
12.687,1,0,43.22,2.82,-10.34,84.2,187.3,8.86,6004,3,0.00,0.00,0.00,0.00,2.30,11.72,-38.8,0.151,-0.99,0.00,1.171,-0.00,1.49,2.95,82.3,72.53,0
12.782,1,0,43.22,2.77,-10.33,84.2,187.3,8.85,5984,3,0.00,0.00,0.00,0.00,2.31,11.72,-38.6,0.153,-0.99,0.00,1.171,-0.00,1.45,2.94,82.1,72.50,0
12.847,1,0,43.22,2.81,-10.32,84.4,187.3,8.82,5965,3,0.00,0.00,0.00,0.00,2.31,11.72,-38.5,0.154,-0.99,0.00,1.177,0.00,1.45,2.94,81.9,72.50,0
12.935,1,0,43.22,2.80,-10.34,84.6,187.3,8.79,5955,3,0.00,0.00,0.00,0.00,2.28,11.72,-38.5,0.154,-0.99,0.00,1.179,0.00,1.45,2.93,81.7,72.44,0
13.009,1,0,43.22,2.79,-10.34,84.8,187.3,8.72,5941,3,0.00,0.00,0.00,0.00,2.30,11.72,-38.4,0.153,-0.99,0.00,1.186,0.00,1.45,2.93,81.5,72.52,0
13.087,1,0,43.37,2.79,-10.34,85.0,187.3,8.71,5930,3,0.00,0.00,0.00,0.00,2.27,11.72,-38.4,0.152,-0.99,0.00,1.191,-0.00,1.40,2.92,81.4,72.51,0
13.174,1,0,43.37,2.75,-10.35,85.0,187.3,8.71,5899,3,0.00,0.00,0.00,0.00,2.30,11.72,-38.4,0.151,-0.99,0.00,1.196,-0.00,1.40,2.91,81.2,72.51,0
13.247,1,0,43.22,2.73,-10.37,85.2,187.3,8.67,5881,3,0.00,0.00,0.00,0.00,2.23,11.72,-38.2,0.152,-0.99,0.00,1.195,-0.01,1.38,2.90,80.9,72.51,0
13.332,1,0,43.37,2.73,-10.34,85.3,187.3,8.67,5863,3,0.00,0.00,0.00,0.00,2.24,11.72,-38.2,0.152,-0.99,0.00,1.200,-0.00,1.35,2.90,80.7,72.50,0
13.422,1,0,43.37,2.72,-10.37,85.5,187.3,8.67,5861,3,0.00,0.00,0.00,0.00,2.27,11.72,-38.1,0.152,-0.99,0.00,1.205,-0.00,1.35,2.89,80.4,72.50,0
13.487,1,0,43.37,2.72,-10.38,85.7,187.3,8.62,5850,3,0.00,0.00,0.00,0.00,2.24,11.72,-38.1,0.151,-0.99,0.00,1.210,-0.02,1.32,2.88,80.3,72.49,0
13.567,1,0,43.37,2.70,-10.38,85.7,187.3,8.62,5830,3,0.00,0.00,0.00,0.00,2.24,11.72,-38.0,0.151,-0.99,0.00,1.209,-0.00,1.31,2.88,80.1,72.49,0
13.655,1,0,43.37,2.69,-10.37,85.9,187.3,8.59,5814,3,0.00,0.00,0.00,0.00,2.23,11.72,-37.9,0.152,-0.99,0.00,1.215,-0.01,1.31,2.87,79.9,72.49,0
13.729,1,0,43.37,2.70,-10.41,85.9,187.3,8.57,5799,3,0.00,0.00,0.00,0.00,2.22,11.72,-37.8,0.152,-0.99,0.00,1.220,-0.02,1.28,2.86,79.7,72.48,0
13.809,1,0,43.37,2.69,-10.39,86.1,187.3,8.57,5804,3,0.00,0.00,0.00,0.00,2.18,11.72,-37.8,0.152,-0.99,0.00,1.225,-0.01,1.26,2.85,79.6,72.48,0
13.890,1,0,43.37,2.69,-10.38,86.3,187.3,8.56,5777,3,0.00,0.00,0.00,0.00,2.22,11.72,-37.7,0.151,-0.99,0.00,1.230,-0.01,1.26,2.85,79.4,72.47,0
13.971,1,0,43.37,2.68,-10.38,86.3,187.3,8.54,5759,3,0.00,0.00,0.00,0.00,2.14,11.72,-37.6,0.151,-0.99,0.00,1.230,-0.01,1.22,2.84,79.2,72.47,0
14.050,1,0,43.37,2.65,-10.40,86.5,187.2,8.53,5762,3,0.00,0.00,0.00,0.00,2.00,11.72,-37.7,0.151,-0.99,0.00,1.233,-0.01,1.21,2.83,79.0,72.47,0
14.134,1,0,43.37,2.66,-10.39,86.7,187.2,8.49,5741,3,0.00,0.00,0.00,0.00,2.17,11.72,-37.5,0.151,-0.99,0.00,1.238,-0.01,1.21,2.83,78.8,72.46,0
14.214,1,0,43.37,2.62,-10.43,86.9,187.2,8.41,5722,3,0.00,0.00,0.00,0.00,2.22,11.72,-37.4,0.150,-0.99,0.00,1.244,-0.02,1.21,2.82,78.6,72.46,0
14.291,1,0,43.37,2.62,-10.44,86.9,187.2,8.41,5718,3,0.00,0.00,0.00,0.00,2.22,11.72,-37.4,0.148,-0.99,0.00,1.250,-0.01,1.17,2.82,78.5,72.45,0
14.380,1,0,43.37,2.59,-10.44,86.9,187.2,8.41,5699,3,0.00,0.00,0.00,0.00,2.16,11.72,-37.2,0.148,-0.99,0.00,1.255,-0.01,1.16,2.81,78.3,72.45,0
14.448,1,0,43.37,2.58,-10.46,87.1,187.2,8.39,5690,3,0.00,0.00,0.00,0.00,2.30,12.50,-37.1,0.148,-0.99,0.00,1.254,-0.01,1.16,2.80,78.1,72.45,0
14.534,1,0,43.37,2.58,-10.42,87.3,187.2,8.39,5673,3,0.00,0.00,0.00,0.00,2.25,12.50,-37.0,0.148,-0.99,0.00,1.260,-0.02,1.15,2.80,77.9,72.45,0
14.621,1,0,43.37,2.58,-10.44,87.3,187.2,8.39,5657,3,0.00,0.00,0.00,0.00,2.16,12.50,-37.0,0.149,-0.99,0.00,1.262,-0.01,1.12,2.79,77.8,72.44,0
14.700,1,0,43.37,2.58,-10.45,87.5,187.2,8.39,5660,3,0.00,0.00,0.00,0.00,2.21,11.72,-37.0,0.150,-0.99,0.00,1.270,-0.01,1.12,2.79,77.6,72.44,0
14.775,1,0,43.37,2.60,-10.43,87.5,187.2,8.45,5630,3,0.00,0.00,0.00,0.00,2.22,11.72,-36.8,0.150,-0.99,0.00,1.271,-0.01,1.12,2.78,77.4,72.44,0
14.849,1,0,43.37,2.60,-10.43,87.7,187.2,8.47,5628,3,0.00,0.00,0.00,0.00,2.11,11.72,-36.8,0.150,-0.99,0.00,1.274,-0.01,1.11,2.78,77.2,72.43,0
14.928,1,0,43.37,2.58,-10.43,87.8,187.0,8.47,5612,3,0.00,0.00,0.00,0.00,2.16,12.50,-36.8,0.150,-0.99,0.00,1.280,-0.02,1.10,2.77,77.1,72.43,0
15.013,1,0,43.37,2.58,-10.44,87.8,187.0,8.47,5607,3,0.00,0.00,0.00,0.00,2.14,12.50,-36.7,0.150,-0.99,0.00,1.284,-0.01,1.08,2.77,77.0,72.42,0
15.102,1,0,43.37,2.58,-10.41,88.0,187.0,8.42,5583,3,0.00,0.00,0.00,0.00,2.08,11.72,-36.7,0.152,-0.99,0.00,1.290,-0.01,1.07,2.75,76.8,72.42,0
15.174,1,0,43.37,2.60,-10.43,88.0,187.0,8.40,5578,3,0.00,0.00,0.00,0.00,2.10,11.72,-36.7,0.153,-0.99,0.00,1.289,-0.01,1.07,2.75,76.6,72.42,0
15.248,1,0,43.37,2.61,-10.41,88.2,187.0,8.38,5568,3,0.00,0.00,0.00,0.00,1.97,11.72,-36.7,0.152,-0.99,0.00,1.297,-0.01,1.07,2.74,76.4,72.42,0
15.337,1,0,43.37,2.59,-10.41,88.2,186.8,8.35,5544,3,0.00,0.00,0.00,0.00,2.03,11.72,-36.6,0.152,-0.99,0.00,1.301,-0.01,1.07,2.73,76.2,72.42,0
15.412,1,0,43.37,2.61,-10.41,88.4,186.8,8.34,5534,3,0.00,0.00,0.00,0.00,1.95,11.72,-36.6,0.153,-0.99,0.00,1.305,-0.01,1.07,2.73,76.0,72.41,0
15.497,1,0,43.37,2.61,-10.42,88.4,186.8,8.26,5514,3,0.00,0.00,0.00,0.00,1.97,12.50,-36.6,0.153,-0.99,0.00,1.310,-0.01,1.07,2.72,75.8,72.41,0
15.579,1,0,43.37,2.58,-10.43,88.4,186.8,8.24,5496,3,0.00,0.00,0.00,0.00,1.95,12.50,-36.5,0.152,-0.99,0.00,1.315,-0.01,1.07,2.71,75.6,72.40,0
15.654,1,0,43.22,2.56,-10.42,88.6,186.8,8.22,5496,3,0.00,0.00,0.00,0.00,1.92,12.50,-36.5,0.152,-0.99,0.00,1.315,0.00,1.08,2.70,75.4,72.40,0
15.735,1,0,43.22,2.55,-10.42,88.8,186.8,8.20,5477,3,0.00,0.00,0.00,0.00,1.91,12.50,-36.2,0.152,-0.99,0.00,1.317,-0.00,1.11,2.70,75.3,72.40,0
15.809,1,0,43.22,2.50,-10.46,88.8,186.6,8.07,5464,3,0.00,0.00,0.00,0.00,1.92,12.50,-36.1,0.149,-0.99,0.00,1.322,-0.01,1.12,2.69,75.1,72.40,0
15.887,1,0,43.22,2.50,-10.46,89.0,186.6,8.07,5459,3,0.00,0.00,0.00,0.00,1.94,12.50,-36.0,0.151,-0.99,0.00,1.330,-0.00,1.12,2.68,74.9,72.39,0
15.974,1,0,43.22,2.52,-10.45,89.0,186.6,8.07,5449,3,0.00,0.00,0.00,0.00,1.97,12.50,-35.9,0.150,-0.99,0.00,1.330,-0.00,1.12,2.68,74.8,72.39,0
16.048,1,0,43.22,2.49,-10.45,89.2,186.6,8.07,5431,3,0.00,0.00,0.00,0.00,2.01,12.50,-35.9,0.150,-0.99,0.00,1.335,-0.00,1.12,2.66,74.6,72.39,0
16.136,1,0,43.22,2.49,-10.41,89.2,186.4,8.07,5411,3,0.00,0.00,0.00,0.00,1.87,12.50,-35.9,0.150,-0.99,0.00,1.341,-0.00,1.12,2.65,74.4,72.39,0
16.207,1,0,43.22,2.50,-10.42,89.4,186.4,8.04,5405,3,0.00,0.00,0.00,0.00,1.85,12.50,-36.0,0.152,-0.99,0.00,1.344,-0.00,1.13,2.66,74.2,72.38,0
16.291,1,0,43.22,2.50,-10.39,89.4,186.4,8.04,5405,3,0.00,0.00,0.00,0.00,1.85,12.50,-36.1,0.152,-0.99,0.00,1.350,0.00,1.17,2.65,74.1,72.38,0
16.381,1,0,43.37,2.52,-10.38,89.4,186.4,8.04,5372,3,0.00,0.00,0.00,0.00,1.83,12.50,-36.0,0.152,-0.99,0.00,1.349,0.00,1.16,2.64,73.9,72.38,0
16.455,1,0,43.37,2.51,-10.43,89.6,186.4,7.87,5356,3,0.00,0.00,0.00,0.00,1.88,12.50,-35.9,0.150,-0.99,0.00,1.352,0.01,1.21,2.62,73.7,72.01,0
16.530,1,0,43.37,2.45,-10.43,89.8,186.3,7.87,5346,3,0.00,0.00,0.00,0.00,1.95,12.50,-35.8,0.150,-0.99,0.00,1.359,0.00,1.21,2.62,73.5,72.27,0
16.609,1,0,43.37,2.47,-10.43,89.8,186.3,7.86,5342,3,0.00,0.00,0.00,0.00,1.94,12.50,-35.8,0.151,-0.99,0.00,1.365,-0.00,1.21,2.62,73.4,72.15,0
16.687,1,0,43.37,2.47,-10.43,90.0,186.3,7.85,5337,3,0.00,0.00,0.00,0.00,1.87,12.50,-35.8,0.150,-0.99,0.00,1.370,0.01,1.23,2.61,73.2,72.10,0
16.775,1,0,43.37,2.44,-10.43,90.0,186.3,7.75,5323,3,0.00,0.00,0.00,0.00,1.86,12.50,-35.7,0.149,-0.99,0.00,1.375,0.01,1.25,2.60,73.1,72.14,0
16.862,1,0,43.37,2.43,-10.43,90.1,186.1,7.78,5320,3,0.00,0.00,0.00,0.00,1.96,12.50,-35.7,0.150,-0.99,0.00,1.375,0.01,1.26,2.59,72.9,72.22,0
16.929,1,0,43.37,2.44,-10.43,90.1,186.1,7.78,5305,3,0.00,0.00,0.00,0.00,1.88,12.50,-35.6,0.150,-0.99,0.00,1.380,0.01,1.26,2.59,72.8,72.12,0
17.008,1,0,43.37,2.43,-10.41,90.3,186.1,7.78,5292,3,0.00,0.00,0.00,0.00,1.80,12.50,-35.4,0.150,-0.99,0.00,1.385,0.00,1.29,2.59,72.6,71.95,0
17.096,1,0,43.37,2.43,-10.41,90.3,185.9,7.73,5285,3,0.00,0.00,0.00,0.00,1.86,12.50,-35.5,0.150,-0.99,0.00,1.390,0.01,1.30,2.58,72.5,72.16,0
17.176,1,0,43.37,2.42,-10.43,90.3,185.9,7.73,5272,3,0.00,0.00,0.00,0.00,1.82,12.50,-35.4,0.149,-0.99,0.00,1.390,0.01,1.30,2.57,72.3,72.10,0
17.250,1,0,43.37,2.41,-10.38,90.5,185.9,7.69,5253,3,0.00,0.00,0.00,0.00,1.81,12.50,-35.5,0.150,-0.99,0.00,1.397,0.01,1.30,2.56,72.1,72.08,0
17.339,1,0,43.37,2.40,-10.41,90.5,185.9,7.65,5247,3,0.00,0.00,0.00,0.00,1.72,12.50,-35.4,0.150,-0.99,0.00,1.399,0.01,1.32,2.55,72.0,71.87,0
17.420,1,0,43.37,2.42,-10.41,90.7,185.7,7.65,5238,3,0.00,0.00,0.00,0.00,1.90,12.50,-35.3,0.151,-0.99,0.00,1.406,0.01,1.34,2.55,71.9,72.00,0
17.490,1,0,43.37,2.42,-10.43,90.7,185.7,7.59,5220,3,0.00,0.00,0.00,0.00,1.87,12.50,-35.3,0.149,-0.99,0.00,1.410,0.01,1.35,2.54,71.7,72.01,0
17.579,1,0,43.37,2.37,-10.47,90.7,185.7,7.41,5209,3,0.00,0.00,0.00,0.00,1.87,12.50,-35.1,0.145,-0.99,0.00,1.409,0.01,1.35,2.54,71.5,72.03,0
17.657,1,0,43.37,2.30,-10.46,90.9,185.7,7.53,5208,3,0.00,0.00,0.00,0.00,1.97,12.50,-35.0,0.149,-0.99,0.00,1.416,0.01,1.35,2.53,71.4,72.00,0
17.733,1,0,43.37,2.37,-10.41,90.9,185.5,7.55,5180,3,0.00,0.00,0.00,0.00,1.71,12.50,-34.9,0.149,-0.99,0.00,1.421,0.01,1.35,2.52,71.2,72.01,0
17.822,1,0,43.37,2.36,-10.41,91.1,185.5,7.50,5178,3,0.00,0.00,0.00,0.00,1.79,12.50,-34.9,0.149,-0.99,0.00,1.426,0.01,1.35,2.51,71.0,71.95,0
17.897,1,0,43.37,2.36,-10.39,91.3,185.5,7.50,5153,3,0.00,0.00,0.00,0.00,1.67,12.50,-34.8,0.150,-0.99,0.00,1.431,0.01,1.35,2.50,70.9,72.01,0
17.971,1,0,43.37,2.37,-10.40,91.3,185.5,7.50,5147,3,0.00,0.00,0.00,0.00,1.69,12.50,-34.8,0.150,-0.99,0.00,1.436,0.01,1.35,2.50,70.7,71.83,0
18.055,1,0,43.37,2.36,-10.41,91.3,185.4,7.50,5134,3,0.00,0.00,0.00,0.00,1.70,12.50,-34.7,0.150,-0.99,0.00,1.436,0.01,1.36,2.49,70.6,71.92,0
18.133,1,0,43.51,2.36,-10.39,91.3,185.4,7.47,5122,3,0.00,0.00,0.00,0.00,1.61,12.50,-34.8,0.150,-0.99,0.00,1.440,0.01,1.36,2.49,70.4,71.95,0
18.211,1,0,43.51,2.34,-10.39,91.5,185.4,7.42,5120,3,0.00,0.00,0.00,0.00,1.60,12.50,-34.7,0.150,-0.99,0.00,1.445,0.01,1.38,2.48,70.3,72.03,0
18.289,1,0,43.51,2.34,-10.41,91.5,185.2,7.35,5107,3,0.00,0.00,0.00,0.00,1.69,12.50,-34.7,0.148,-0.99,0.00,1.451,0.01,1.39,2.47,70.1,71.93,0
18.371,1,0,43.51,2.30,-10.44,91.5,185.2,7.34,5082,3,0.00,0.00,0.00,0.00,1.80,12.50,-34.7,0.147,-0.99,0.00,1.451,0.01,1.38,2.46,69.9,71.92,0
18.460,1,0,43.51,2.29,-10.42,91.7,185.2,7.32,5073,3,0.00,0.00,0.00,0.00,1.71,12.50,-34.6,0.147,-0.99,0.00,1.456,0.01,1.39,2.46,69.7,71.83,0
18.530,1,0,43.51,2.27,-10.41,91.7,185.0,7.32,5072,3,0.00,0.00,0.00,0.00,1.68,12.50,-34.5,0.147,-0.99,0.00,1.461,0.01,1.39,2.45,69.6,71.88,0
18.614,1,0,43.51,2.30,-10.40,91.9,185.0,7.32,5056,3,0.00,0.00,0.00,0.00,1.55,12.50,-34.4,0.148,-0.99,0.00,1.465,0.01,1.39,2.44,69.4,71.95,0
18.688,1,0,43.37,2.30,-10.42,91.9,185.0,7.30,5039,3,0.00,0.00,0.00,0.00,1.61,12.50,-34.2,0.147,-0.99,0.00,1.471,0.01,1.39,2.44,69.2,71.88,0
18.776,1,0,43.37,2.28,-10.42,91.9,185.0,7.28,5027,3,0.00,0.00,0.00,0.00,1.62,12.50,-34.2,0.148,-0.99,0.00,1.471,0.01,1.40,2.43,69.1,71.91,0
18.860,1,0,43.37,2.28,-10.42,92.1,184.8,7.28,5026,3,0.00,0.00,0.00,0.00,1.62,12.50,-34.3,0.145,-0.99,0.00,1.476,0.01,1.39,2.42,69.0,71.91,0
18.929,1,0,43.37,2.23,-10.43,92.1,184.8,7.16,5003,3,0.00,0.00,0.00,0.00,1.63,12.50,-34.1,0.145,-0.99,0.00,1.481,0.01,1.39,2.42,68.8,71.87,0
19.010,1,0,43.51,2.22,-10.47,92.3,184.6,7.11,4998,3,0.00,0.00,0.00,0.00,1.69,12.50,-34.1,0.146,-0.99,0.00,1.486,0.01,1.39,2.40,68.6,71.92,0
19.087,1,0,43.51,2.22,-10.45,92.3,184.6,7.11,4981,3,0.00,0.00,0.00,0.00,1.74,12.50,-33.9,0.144,-0.99,0.00,1.491,0.01,1.38,2.40,68.5,71.94,0
19.172,1,0,43.37,2.20,-10.46,92.3,184.6,7.11,4970,3,0.00,0.00,0.00,0.00,1.70,12.50,-33.9,0.145,-0.99,0.00,1.496,0.01,1.36,2.40,68.3,71.87,0
19.262,1,0,43.37,2.20,-10.47,92.3,184.6,7.11,4959,3,0.00,0.00,0.00,0.00,1.76,12.50,-33.9,0.145,-0.99,0.00,1.496,0.01,1.35,2.38,68.2,71.88,0
19.327,1,0,43.37,2.20,-10.43,92.4,184.5,7.11,4950,3,0.00,0.00,0.00,0.00,1.56,12.50,-33.9,0.145,-0.99,0.00,1.501,0.01,1.35,2.38,68.0,71.95,0
19.408,1,0,43.37,2.20,-10.46,92.4,184.5,7.16,4937,3,0.00,0.00,0.00,0.00,1.64,12.50,-33.9,0.145,-0.99,0.00,1.507,0.01,1.35,2.38,67.9,71.85,0
19.495,1,0,43.37,2.20,-10.44,92.6,184.3,7.16,4931,3,0.00,0.00,0.00,0.00,1.66,12.50,-33.8,0.144,-0.99,0.00,1.511,0.01,1.35,2.37,67.7,71.89,0
19.569,1,0,43.37,2.18,-10.43,92.6,184.3,7.16,4913,3,0.00,0.00,0.00,0.00,1.59,12.50,-33.9,0.145,-0.99,0.00,1.512,0.01,1.35,2.36,67.5,71.90,0
19.650,1,0,43.37,2.19,-10.44,92.6,184.3,7.17,4909,3,0.00,0.00,0.00,0.00,1.60,12.50,-33.7,0.146,-0.99,0.00,1.516,0.01,1.35,2.35,67.4,71.87,0
19.742,1,0,43.37,2.19,-10.45,92.6,184.3,7.17,4888,3,0.00,0.00,0.00,0.00,1.50,12.50,-33.7,0.146,-0.99,0.00,1.521,0.01,1.35,2.35,67.2,71.93,0
19.810,1,0,43.37,2.18,-10.43,92.8,184.1,7.17,4878,3,0.00,0.00,0.00,0.00,1.47,12.50,-33.7,0.146,-0.99,0.00,1.526,0.01,1.35,2.34,67.1,71.90,0
19.892,1,0,43.37,2.18,-10.41,92.8,184.1,7.17,4869,3,0.00,0.00,0.00,0.00,1.39,12.50,-33.6,0.147,-0.99,0.00,1.531,0.01,1.35,2.34,66.9,71.88,0
