Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
10.129,4,100,11.32,37.52,22.77,69.0,185.7,81.92,5026,3,-1.48,-2.15,-2.91,-1.13,8.01,0.00,386.4,2.482,-0.91,0.78,0.828,3.48,24.61,42.25,68.5,48.59,0
10.193,4,100,11.32,37.94,22.70,68.8,185.7,82.00,5117,3,-1.48,-2.15,-2.91,-1.13,8.27,0.00,385.5,2.482,-0.91,0.00,0.827,3.39,24.67,42.56,69.4,48.84,0
10.274,4,100,11.32,37.94,22.66,68.8,185.9,82.02,5148,3,-1.48,-2.15,-2.91,-2.81,8.41,0.00,382.0,2.479,-0.91,0.00,0.832,3.32,24.76,43.16,70.1,49.04,0
10.358,4,100,11.47,38.69,22.59,68.5,185.9,81.97,5225,3,-1.48,-2.15,-2.91,-2.81,8.54,0.00,378.0,2.480,-0.91,0.00,0.831,3.42,24.82,43.66,70.9,48.77,0
10.446,4,100,11.32,38.84,22.58,68.3,185.9,81.95,5280,3,-3.60,-2.15,-2.41,-2.81,6.57,0.00,371.9,2.467,-0.91,0.00,0.836,3.21,24.79,44.01,71.8,49.37,0
10.520,4,100,11.47,39.17,22.58,68.1,185.9,82.01,5330,3,-3.60,-2.15,-2.41,-2.81,6.59,0.00,368.6,2.449,-0.91,-0.78,0.851,3.04,24.83,44.38,72.5,49.87,0
10.600,4,100,11.47,39.47,22.56,67.9,185.9,82.00,5395,3,-3.60,-2.15,-2.41,-2.81,6.75,0.00,364.5,2.449,-0.91,-0.78,0.859,3.01,24.93,44.52,73.3,49.96,0
10.682,4,100,11.47,39.47,22.56,67.9,185.9,82.00,5411,3,-3.60,-2.15,-2.41,-2.81,6.88,0.00,363.6,2.433,-0.91,-0.78,0.866,2.89,24.91,44.43,74.0,50.39,0
10.767,4,100,11.47,39.93,22.52,67.7,185.9,81.97,5457,3,-3.60,-1.65,-2.41,-2.81,6.97,0.00,362.6,2.422,-0.91,-0.78,0.872,2.86,24.85,44.57,74.6,50.56,0
10.849,4,100,11.47,39.98,22.46,67.5,185.9,81.97,5512,3,-3.60,-1.65,-3.87,-2.81,7.10,0.00,358.2,2.406,-0.91,-0.78,0.879,2.73,24.82,44.65,75.1,51.22,0
10.914,4,100,11.47,39.99,22.37,67.4,185.9,81.97,5552,3,-3.60,-1.65,-3.87,-2.81,7.17,0.00,356.8,2.391,-0.91,-0.78,0.878,2.66,24.76,44.79,75.8,51.56,0
10.994,4,100,11.47,40.34,22.34,67.2,185.9,81.97,5598,3,-3.60,-1.65,-3.87,-2.31,7.35,0.00,356.4,2.391,-0.91,-0.78,0.882,2.58,24.76,45.12,76.4,51.95,0
11.080,4,100,11.47,40.34,22.36,67.2,185.9,81.96,5648,3,-3.60,-1.65,-3.87,-2.31,7.51,0.00,355.9,2.379,-0.91,-0.78,0.885,2.57,24.77,45.35,77.0,51.99,0
11.158,4,100,11.47,40.54,22.38,67.0,185.9,81.96,5710,3,-3.10,-1.65,-3.87,-2.31,7.67,0.00,353.3,2.367,-0.91,-0.78,0.886,2.42,24.73,45.31,77.7,52.70,0
11.237,4,100,11.47,40.65,22.34,66.8,185.9,81.96,5741,3,-3.10,-1.65,-3.87,-2.31,8.27,0.00,352.9,2.360,-0.91,-0.78,0.894,2.38,24.64,45.57,78.4,52.92,0
11.314,4,100,11.47,41.13,22.29,66.7,185.9,82.02,5805,3,-3.10,-1.65,-3.87,-2.31,8.54,0.00,349.9,2.348,-0.91,-1.56,0.894,2.42,24.56,45.52,79.1,52.73,0
11.398,4,100,11.47,41.23,22.21,66.7,185.9,82.03,5871,3,-3.10,-1.65,-3.87,-2.31,8.77,0.00,346.1,2.348,-0.91,-1.56,0.904,2.35,24.38,45.86,79.9,53.05,0
11.478,4,100,11.47,41.23,22.02,66.7,185.9,82.02,5938,3,-3.10,-1.65,-3.87,-2.31,8.99,0.00,343.0,2.331,-0.91,-1.56,0.905,2.36,24.30,45.85,80.7,53.02,0
11.563,4,100,11.47,41.41,21.98,66.5,185.9,81.97,5978,3,-3.10,-1.15,-3.37,-2.31,9.18,0.00,340.1,2.308,-0.91,-1.56,0.912,2.41,24.31,46.66,81.5,52.78,0
11.638,4,100,11.47,41.66,21.82,66.5,185.7,81.96,6062,3,-3.10,-1.15,-3.37,-2.31,9.45,0.00,340.5,2.292,-0.91,-1.56,0.917,2.36,24.34,46.21,82.3,53.02,0
11.720,4,100,11.47,42.23,21.81,66.3,185.7,82.03,6029,3,-3.10,-1.15,-3.37,-2.31,9.41,0.00,340.7,2.288,-0.91,-1.56,0.914,2.37,24.25,46.41,82.7,52.97,0
11.801,4,100,11.47,41.97,21.73,66.1,185.7,82.01,6074,3,-3.10,-1.15,-3.37,-1.81,9.48,0.00,339.1,2.288,-0.91,-1.56,0.921,2.41,24.25,46.59,82.9,52.79,0
11.876,4,100,11.47,41.97,21.64,66.1,185.7,81.95,6103,3,-3.10,-1.15,-3.37,-1.81,9.53,0.00,338.9,2.285,-0.91,-1.56,0.927,2.47,24.19,46.97,83.4,52.47,0
11.957,4,100,11.47,42.38,21.59,66.1,185.7,82.03,6165,3,-2.60,-1.15,-3.37,-1.81,9.65,0.00,337.1,2.281,-0.91,-2.34,0.938,2.37,24.16,47.32,84.0,52.97,0
12.049,4,100,11.32,42.45,21.51,66.0,185.7,82.03,6177,3,-2.60,-1.15,-3.37,-1.81,10.20,0.00,336.6,2.268,-0.91,-2.34,0.941,2.38,24.09,47.48,84.6,52.91,0
12.129,4,100,11.47,42.83,21.39,66.0,185.5,82.04,6215,3,-2.60,-1.15,-3.37,-1.81,10.29,0.00,334.6,2.267,-0.91,-2.34,0.946,2.28,24.03,47.78,85.1,53.40,0
12.195,4,100,11.32,42.79,21.25,66.0,185.5,81.97,6329,3,-2.60,-1.15,-3.37,-1.81,10.50,0.00,333.2,2.267,-0.91,-2.34,0.962,2.29,23.97,47.87,85.9,53.34,0
12.280,4,100,11.32,42.79,21.21,66.0,185.5,82.01,6325,3,-2.60,-0.65,-3.37,-1.81,10.50,0.00,332.7,2.254,-0.91,-3.12,0.965,2.32,23.86,48.37,86.5,53.22,0
12.363,4,100,11.32,43.44,21.07,65.8,185.5,82.04,6396,3,-2.60,-0.65,-2.87,-1.81,10.63,0.00,330.0,2.249,-0.91,-3.12,0.977,2.36,23.84,48.71,87.1,53.02,0
12.436,4,100,11.32,43.41,20.99,65.8,185.5,81.98,6425,3,-2.60,-0.65,-2.87,-1.81,10.71,0.00,328.7,2.239,-0.91,-3.12,0.984,2.35,23.87,48.87,87.8,53.07,0
12.517,4,100,11.32,43.77,20.84,65.8,185.5,82.02,6487,3,-2.60,-0.65,-2.87,-1.31,10.80,0.00,328.1,2.231,-0.91,-3.91,0.988,2.39,23.81,49.10,88.4,52.87,0
12.608,4,100,11.47,43.93,20.74,65.8,185.4,82.03,6507,3,-2.60,-0.65,-2.87,-1.31,10.89,0.00,325.7,2.231,-0.91,-3.91,0.995,2.40,23.79,49.16,88.9,52.85,0
12.682,4,100,11.32,43.93,20.79,65.8,185.4,82.03,6526,3,-2.10,-0.65,-2.87,-1.31,10.90,0.00,325.5,2.221,-0.91,-3.91,1.005,2.32,23.76,49.33,89.3,53.21,0
12.756,4,93,11.47,44.08,20.67,65.8,185.4,81.97,6578,3,-2.10,-0.65,-2.87,-1.31,11.40,0.00,324.2,2.220,-0.91,-4.69,1.017,2.20,23.60,36.07,89.8,53.79,0
12.833,4,12,11.32,44.39,20.05,65.6,185.4,51.39,6632,3,-2.10,-0.65,-2.87,-1.31,11.43,0.00,227.8,2.218,-0.91,-4.69,0.596,44.38,23.13,16.40,90.4,10.01,0
12.931,4,0,11.32,34.28,9.80,65.8,185.2,19.85,6456,3,-2.10,-0.65,-2.87,-1.31,-9.27,0.00,-25.7,1.697,-0.91,0.00,0.744,15.56,27.56,9.04,90.7,0.00,0
13.002,4,0,13.23,10.50,-5.11,65.6,185.2,10.92,6376,3,-2.10,-0.65,-2.87,-1.31,7.35,2.34,-3.6,1.697,-0.91,0.00,0.902,15.17,29.47,7.26,89.8,0.00,0
13.089,4,0,15.14,10.50,-7.72,65.6,185.2,11.08,6490,3,0.00,0.00,0.00,0.00,12.18,2.34,-10.0,0.533,-0.91,0.00,0.916,14.86,14.51,5.91,89.3,0.00,0
13.158,4,0,17.64,6.59,-8.07,65.6,185.2,11.45,6515,3,0.00,0.00,0.00,0.00,9.98,6.25,-21.1,0.338,-0.85,0.00,0.907,14.90,13.99,4.74,89.2,0.00,0
13.243,4,0,18.08,5.64,-8.94,65.4,185.2,10.13,6458,3,0.00,0.00,0.00,0.00,6.16,7.03,-35.9,0.282,-0.85,0.00,0.873,14.85,10.64,4.29,89.1,0.00,0
13.320,4,0,17.93,5.32,-9.19,65.2,185.2,9.89,6460,3,0.00,0.00,0.00,0.00,-4.75,7.03,-42.9,0.269,-0.85,0.00,0.850,14.82,8.59,4.00,88.7,0.00,0
13.398,4,0,16.61,4.59,-9.47,64.9,185.0,9.50,6445,3,0.00,0.00,0.00,0.00,11.83,7.81,-43.7,0.269,-0.85,0.00,0.869,14.78,7.50,3.67,88.5,0.00,0
13.482,4,0,22.05,4.59,-9.75,64.9,185.0,9.02,6427,3,0.00,0.00,0.00,0.00,10.54,7.81,-42.9,0.232,-0.85,0.00,0.870,14.76,6.11,3.38,88.3,0.00,0
13.562,4,0,31.16,4.11,-9.97,64.5,185.0,8.82,6407,3,0.00,0.00,0.00,0.00,7.71,8.59,-42.3,0.209,-0.85,0.00,1.051,11.97,5.01,3.15,88.0,0.00,0
13.642,4,0,37.19,3.64,-10.19,64.2,185.0,8.44,6390,3,0.00,0.00,0.00,0.00,6.58,8.59,-42.1,0.186,-0.85,0.00,1.043,12.23,4.39,3.17,87.8,0.00,0
13.719,4,0,40.57,3.23,-10.33,64.0,185.0,8.50,6397,3,0.00,0.00,0.00,0.00,3.62,9.38,-41.7,0.165,-0.85,0.00,1.056,11.79,3.85,3.15,87.7,0.00,0
13.796,4,0,41.89,3.14,-10.37,63.8,184.8,8.59,6377,3,0.00,0.00,0.00,0.00,3.13,9.38,-41.5,0.165,-0.85,0.00,1.066,11.43,3.39,3.14,87.6,0.00,0
13.874,4,0,42.78,3.14,-10.41,63.8,184.8,8.61,6346,3,0.00,0.00,0.00,0.00,2.78,9.38,-41.2,0.161,-0.85,0.00,1.070,11.28,3.08,3.13,87.3,0.00,0
13.962,4,0,43.07,3.06,-10.43,63.7,184.8,8.63,6337,3,0.00,0.00,0.00,0.00,2.52,9.38,-41.0,0.158,-0.85,0.00,1.071,11.27,2.83,3.11,87.0,0.00,0
14.042,4,0,43.22,3.02,-10.47,63.7,184.8,8.64,6293,3,0.00,0.00,0.00,0.00,2.04,9.38,-40.8,0.156,-0.85,0.00,1.074,11.15,2.59,3.11,86.6,0.00,0
14.132,4,0,43.22,2.94,-10.48,63.7,184.8,8.65,6314,3,0.00,0.00,0.00,0.00,2.06,9.38,-40.9,0.153,-0.85,0.00,1.081,10.93,2.44,3.11,86.5,0.00,0
14.202,4,0,43.22,2.96,-10.48,63.8,184.6,8.80,6283,3,0.00,0.00,0.00,0.00,1.96,9.38,-40.6,0.153,-0.85,0.00,1.085,10.77,2.30,3.10,86.4,10.01,0
14.275,4,0,43.37,2.96,-10.46,63.8,184.6,8.80,6269,3,0.00,0.00,0.00,0.00,1.87,9.38,-40.6,0.154,-0.85,0.00,1.085,10.76,2.17,3.09,86.2,10.01,0
14.354,4,0,43.37,2.93,-10.49,63.8,184.6,8.81,6263,3,0.00,0.00,0.00,0.00,1.65,9.38,-40.6,0.153,-0.85,0.00,1.089,10.62,2.10,3.09,86.0,10.01,0
14.438,4,0,43.37,2.94,-10.47,64.0,184.6,8.82,6245,3,0.00,0.00,0.00,0.00,1.79,9.38,-40.5,0.154,-0.85,0.00,1.094,10.46,2.01,3.08,85.8,10.00,0
14.514,4,0,43.37,2.93,-10.49,64.2,184.6,8.84,6220,3,0.00,0.00,0.00,0.00,1.67,9.38,-40.2,0.154,-0.85,0.00,1.100,10.19,1.91,3.06,85.5,10.00,0
14.601,4,0,43.37,2.92,-10.49,64.4,184.6,8.84,6198,3,0.00,0.00,0.00,0.00,1.41,9.38,-40.0,0.154,-0.85,0.00,1.105,9.24,1.87,3.07,85.2,10.00,0
14.682,4,0,43.37,2.92,-10.52,64.4,184.6,8.79,6216,3,0.00,0.00,0.00,0.00,1.49,9.38,-40.1,0.153,-0.85,0.00,1.104,9.32,1.82,3.05,85.1,10.00,0
14.762,4,0,43.37,2.87,-10.52,64.5,184.6,8.79,6174,3,0.00,0.00,0.00,0.00,1.30,10.16,-40.0,0.152,-0.85,0.00,1.108,8.58,1.77,3.05,84.9,10.00,0
14.852,4,0,43.37,2.88,-10.52,64.7,184.6,8.78,6160,3,0.00,0.00,0.00,0.00,1.28,10.16,-40.0,0.152,-0.85,0.00,1.113,7.50,1.74,3.03,84.7,10.00,0
14.922,4,0,43.37,2.88,-10.51,64.9,184.5,8.76,6139,3,0.00,0.00,0.00,0.00,1.26,10.16,-39.8,0.153,-0.85,0.00,1.119,6.34,1.71,3.03,84.4,10.00,0
15.002,4,0,43.37,2.85,-10.52,65.1,184.5,8.75,6137,3,0.00,0.00,0.00,0.00,1.24,10.16,-39.9,0.153,-0.85,0.00,1.124,5.24,1.68,3.02,84.2,10.00,0
15.080,4,0,43.37,2.85,-10.53,65.1,184.5,8.74,6117,3,0.00,0.00,0.00,0.00,1.19,10.16,-39.7,0.152,-0.85,0.00,1.129,4.28,1.63,3.02,84.0,10.00,0
15.168,4,0,43.37,2.84,-10.53,65.4,184.5,8.72,6101,3,0.00,0.00,0.00,0.00,1.06,10.16,-39.7,0.152,-0.85,0.00,1.129,4.33,1.63,3.02,83.8,10.00,0
15.242,4,0,43.37,2.84,-10.53,65.6,184.5,8.72,6099,3,0.00,0.00,0.00,0.00,1.20,10.16,-39.6,0.153,-0.85,0.00,1.134,3.25,1.59,3.00,83.7,10.00,0
15.318,4,0,43.37,2.84,-10.52,65.8,184.5,8.72,6062,3,0.00,0.00,0.00,0.00,0.99,10.16,-39.5,0.152,-0.85,0.00,1.139,2.15,1.59,3.00,83.4,13.07,0
15.414,4,0,43.37,2.79,-10.53,66.0,184.3,8.70,6055,3,0.00,0.00,0.00,0.00,1.05,10.16,-39.3,0.152,-0.85,0.00,1.144,1.26,1.55,2.99,83.2,23.35,0
15.477,4,0,43.37,2.79,-10.52,66.0,184.3,8.70,6037,3,0.00,0.00,0.00,0.00,0.94,10.16,-39.2,0.151,-0.85,0.00,1.143,1.41,1.54,2.98,83.0,17.41,0
15.562,4,0,43.37,2.81,-10.52,66.1,184.3,8.68,6034,3,0.00,0.00,0.00,0.00,0.87,10.16,-39.2,0.152,-0.85,0.00,1.148,0.44,1.54,2.98,82.8,55.10,0
15.648,4,0,43.37,2.79,-10.54,66.3,184.3,8.64,6031,3,0.00,0.00,0.00,0.00,0.85,10.16,-39.2,0.151,-0.85,0.00,1.153,-0.07,1.51,2.97,82.7,72.00,0
15.717,4,0,43.37,2.80,-10.54,66.5,184.3,8.60,6006,3,0.00,0.00,0.00,0.00,0.77,10.16,-39.1,0.152,-0.85,0.00,1.160,-0.07,1.51,2.96,82.5,72.00,0
15.803,4,0,43.51,2.80,-10.53,66.7,184.3,8.60,5999,3,0.00,0.00,0.00,0.00,0.76,10.16,-39.1,0.152,-0.85,0.00,1.163,-0.06,1.49,2.95,82.3,71.98,0
15.882,4,0,43.51,2.80,-10.51,66.7,184.1,8.58,5971,3,0.00,0.00,0.00,0.00,0.73,10.16,-39.0,0.153,-0.85,0.00,1.165,-0.07,1.49,2.94,82.0,71.98,0
15.962,4,0,43.51,2.80,-10.51,67.0,184.1,8.54,5949,3,0.00,0.00,0.00,0.00,0.74,10.16,-38.9,0.153,-0.85,0.00,1.167,-0.06,1.49,2.94,81.8,71.96,0
16.038,4,0,43.37,2.75,-10.54,67.2,184.1,8.50,5945,3,0.00,0.00,0.00,0.00,0.76,10.16,-38.8,0.152,-0.85,0.00,1.171,-0.06,1.49,2.94,81.6,71.94,0
16.118,4,0,43.37,2.76,-10.55,67.4,184.1,8.47,5927,3,0.00,0.00,0.00,0.00,0.69,10.16,-38.8,0.152,-0.85,0.00,1.179,-0.07,1.48,2.93,81.5,71.92,0
16.212,4,0,43.37,2.77,-10.54,67.5,184.1,8.45,5922,3,0.00,0.00,0.00,0.00,0.72,10.16,-38.9,0.152,-0.85,0.00,1.183,-0.07,1.44,2.92,81.3,71.90,0
16.292,4,0,43.37,2.77,-10.54,67.5,183.9,8.45,5902,3,0.00,0.00,0.00,0.00,0.71,10.16,-38.6,0.153,-0.85,0.00,1.188,-0.07,1.44,2.91,81.1,71.88,0
16.359,4,0,43.51,2.77,-10.56,67.7,183.9,8.40,5887,3,0.00,0.00,0.00,0.00,0.69,10.16,-38.5,0.153,-0.85,0.00,1.188,-0.07,1.44,2.90,80.9,71.88,0
16.437,4,0,43.51,2.72,-10.59,67.9,183.9,8.30,5885,3,0.00,0.00,0.00,0.00,0.68,10.16,-38.5,0.152,-0.85,0.00,1.191,-0.07,1.40,2.90,80.7,71.86,0
16.522,4,0,43.51,2.73,-10.57,68.1,183.9,8.30,5870,3,0.00,0.00,0.00,0.00,0.66,10.16,-38.4,0.152,-0.85,0.00,1.198,-0.07,1.40,2.89,80.6,71.84,0
16.602,4,0,43.51,2.72,-10.57,68.1,183.7,8.30,5849,3,0.00,0.00,0.00,0.00,0.65,10.16,-38.3,0.152,-0.85,0.00,1.202,-0.08,1.37,2.88,80.4,71.82,0
16.679,4,0,43.51,2.72,-10.56,68.1,183.7,8.30,5818,3,0.00,0.00,0.00,0.00,0.66,10.16,-38.4,0.152,-0.85,0.00,1.204,-0.07,1.35,2.87,80.1,71.82,0
16.754,4,0,43.51,2.72,-10.58,68.3,183.7,8.29,5815,3,0.00,0.00,0.00,0.00,0.61,10.16,-38.3,0.152,-0.85,0.00,1.206,-0.08,1.34,2.87,79.8,71.80,0
16.835,4,0,43.51,2.71,-10.60,68.5,183.7,8.28,5812,3,0.00,0.00,0.00,0.00,0.63,10.16,-38.2,0.153,-0.85,0.00,1.213,-0.07,1.31,2.87,79.7,71.79,0
16.918,4,0,43.51,2.71,-10.57,68.7,183.6,8.28,5796,3,0.00,0.00,0.00,0.00,0.62,10.16,-38.2,0.153,-0.85,0.00,1.218,-0.07,1.29,2.86,79.6,71.77,0
16.997,4,0,43.51,2.70,-10.57,68.8,183.6,8.28,5782,3,0.00,0.00,0.00,0.00,0.63,10.16,-38.1,0.153,-0.85,0.00,1.222,-0.08,1.26,2.85,79.5,71.75,0
17.076,4,0,43.51,2.70,-10.58,68.8,183.6,8.24,5779,3,0.00,0.00,0.00,0.00,0.57,10.16,-38.0,0.153,-0.85,0.00,1.222,-0.07,1.25,2.85,79.3,71.75,0
17.166,4,0,43.51,2.69,-10.58,69.0,183.6,8.21,5757,3,0.00,0.00,0.00,0.00,0.57,10.16,-37.9,0.153,-0.85,0.00,1.227,-0.07,1.25,2.84,79.1,71.73,0
17.236,4,0,43.51,2.66,-10.60,69.2,183.6,8.16,5731,3,0.00,0.00,0.00,0.00,0.57,10.16,-37.9,0.151,-0.85,0.00,1.231,-0.09,1.25,2.83,78.8,71.71,0
17.322,4,0,43.66,2.62,-10.60,69.2,183.4,8.15,5748,3,0.00,0.00,0.00,0.00,0.58,10.16,-37.8,0.150,-0.85,0.00,1.237,-0.08,1.21,2.83,78.7,71.70,0
17.408,4,0,43.51,2.66,-10.60,69.4,183.4,8.15,5710,3,0.00,0.00,0.00,0.00,0.51,10.16,-37.7,0.150,-0.85,0.00,1.242,-0.07,1.21,2.82,78.5,71.68,0
17.489,4,0,43.51,2.66,-10.62,69.4,183.2,8.11,5697,3,0.00,0.00,0.00,0.00,0.50,10.16,-37.6,0.152,-0.85,0.00,1.248,-0.08,1.20,2.81,78.3,71.66,0
17.555,4,0,43.51,2.62,-10.60,69.6,183.2,8.10,5696,3,0.00,0.00,0.00,0.00,0.58,10.16,-37.5,0.150,-0.85,0.00,1.247,-0.08,1.18,2.80,78.1,71.66,0
17.639,4,0,43.51,2.63,-10.61,69.8,183.2,8.10,5665,3,0.00,0.00,0.00,0.00,0.55,10.16,-37.5,0.151,-0.85,0.00,1.252,-0.08,1.17,2.80,77.9,71.65,0
17.716,4,0,43.51,2.62,-10.62,70.0,183.2,8.10,5668,3,0.00,0.00,0.00,0.00,0.51,10.16,-37.5,0.151,-0.85,0.00,1.258,-0.07,1.16,2.79,77.7,71.63,0
17.796,4,0,43.51,2.64,-10.61,70.0,183.0,8.10,5634,3,0.00,0.00,0.00,0.00,0.48,10.16,-37.4,0.151,-0.85,0.00,1.262,-0.07,1.16,2.78,77.5,71.62,0
17.880,4,0,43.51,2.64,-10.65,70.0,183.0,8.02,5639,3,0.00,0.00,0.00,0.00,0.50,10.16,-37.3,0.153,-0.85,0.00,1.261,-0.08,1.14,2.78,77.3,71.62,0
17.959,4,0,43.51,2.56,-10.64,70.2,183.0,8.01,5614,3,0.00,0.00,0.00,0.00,0.60,10.16,-37.2,0.149,-0.85,0.00,1.268,-0.08,1.11,2.77,77.2,71.60,0
18.033,4,0,43.51,2.57,-10.66,70.4,183.0,8.01,5617,3,0.00,0.00,0.00,0.00,0.51,10.16,-37.2,0.149,-0.85,0.00,1.273,-0.08,1.11,2.77,77.0,71.59,0
18.120,4,0,43.51,2.56,-10.65,70.4,182.8,8.01,5590,3,0.00,0.00,0.00,0.00,0.51,10.16,-37.2,0.150,-0.85,0.00,1.278,-0.07,1.10,2.75,76.9,71.57,0
18.199,4,0,43.51,2.56,-10.65,70.6,182.8,7.99,5582,3,0.00,0.00,0.00,0.00,0.50,10.16,-37.1,0.150,-0.85,0.00,1.282,-0.08,1.11,2.76,76.6,71.55,0
18.283,4,0,43.51,2.56,-10.65,70.6,182.8,8.01,5574,3,0.00,0.00,0.00,0.00,0.42,10.16,-37.0,0.150,-0.85,0.00,1.282,-0.07,1.06,2.75,76.5,71.55,0
18.356,4,0,43.51,2.55,-10.64,70.8,182.8,8.01,5554,3,0.00,0.00,0.00,0.00,0.40,10.16,-36.9,0.150,-0.85,0.00,1.288,-0.08,1.07,2.74,76.3,71.54,0
18.436,4,0,43.51,2.58,-10.64,70.8,182.7,8.00,5535,3,0.00,0.00,0.00,0.00,0.40,10.16,-36.8,0.152,-0.85,0.00,1.292,-0.08,1.07,2.73,76.1,71.53,0
18.513,4,0,43.51,2.56,-10.65,71.0,182.7,8.00,5524,3,0.00,0.00,0.00,0.00,0.36,10.16,-36.7,0.152,-0.85,0.00,1.297,-0.07,1.07,2.72,75.9,71.51,0
18.598,4,0,43.51,2.55,-10.65,71.1,182.5,7.93,5522,3,0.00,0.00,0.00,0.00,0.35,10.16,-36.8,0.152,-0.85,0.00,1.303,-0.07,1.07,2.72,75.7,71.50,0
18.674,4,0,43.51,2.55,-10.64,71.1,182.5,7.91,5492,3,0.00,0.00,0.00,0.00,0.33,10.16,-36.6,0.151,-0.85,0.00,1.308,-0.07,1.07,2.71,75.5,71.49,0
18.769,4,0,43.51,2.56,-10.64,71.1,182.5,7.89,5483,3,0.00,0.00,0.00,0.00,0.30,10.16,-36.7,0.153,-0.85,0.00,1.307,-0.07,1.07,2.70,75.3,71.49,0
18.838,4,0,43.51,2.56,-10.64,71.3,182.5,7.86,5475,3,0.00,0.00,0.00,0.00,0.28,10.16,-36.7,0.153,-0.85,0.00,1.311,-0.07,1.07,2.69,75.1,71.47,0
18.918,4,0,43.51,2.54,-10.64,71.5,182.3,7.78,5456,3,0.00,0.00,0.00,0.00,0.28,10.16,-36.5,0.152,-0.85,0.00,1.316,-0.07,1.08,2.69,74.9,71.46,0
18.996,4,0,43.51,2.50,-10.67,71.5,182.3,7.77,5443,3,0.00,0.00,0.00,0.00,0.34,10.16,-36.5,0.152,-0.85,0.00,1.323,-0.08,1.09,2.68,74.8,71.45,0
19.075,4,0,43.51,2.50,-10.67,71.5,182.1,7.77,5431,3,0.00,0.00,0.00,0.00,0.34,10.16,-36.4,0.150,-0.85,0.00,1.321,-0.08,1.07,2.67,74.6,71.45,0
19.160,4,0,43.51,2.47,-10.67,71.7,182.1,7.76,5419,3,0.00,0.00,0.00,0.00,0.31,10.94,-36.4,0.149,-0.85,0.00,1.328,-0.07,1.06,2.66,74.4,71.44,0
19.234,4,0,43.51,2.48,-10.65,71.9,182.1,7.74,5408,3,0.00,0.00,0.00,0.00,0.33,10.16,-36.4,0.150,-0.85,0.00,1.333,-0.07,1.07,2.65,74.2,71.42,0
19.321,4,0,43.51,2.49,-10.65,71.9,181.9,7.67,5382,3,0.00,0.00,0.00,0.00,0.28,10.16,-36.2,0.151,-0.85,0.00,1.337,-0.05,1.09,2.64,74.0,71.41,0
19.400,4,0,43.51,2.46,-10.65,72.1,181.9,7.66,5379,3,0.00,0.00,0.00,0.00,0.26,10.94,-36.2,0.151,-0.85,0.00,1.343,-0.07,1.11,2.64,73.9,71.40,0
19.480,4,0,43.51,2.46,-10.66,72.1,181.8,7.66,5364,3,0.00,0.00,0.00,0.00,0.22,10.94,-36.1,0.150,-0.85,0.00,1.342,-0.07,1.11,2.62,73.7,71.40,0
19.567,4,0,43.51,2.43,-10.66,72.1,181.8,7.63,5352,3,0.00,0.00,0.00,0.00,0.33,10.94,-36.1,0.148,-0.85,0.00,1.348,-0.07,1.11,2.62,73.5,71.39,0
19.637,4,0,43.51,2.43,-10.63,72.3,181.8,7.62,5341,3,0.00,0.00,0.00,0.00,0.26,10.94,-36.1,0.149,-0.85,0.00,1.353,-0.07,1.11,2.62,73.3,71.37,0
19.722,4,0,43.51,2.44,-10.65,72.5,181.8,7.60,5333,3,0.00,0.00,0.00,0.00,0.25,10.94,-36.1,0.150,-0.85,0.00,1.357,-0.07,1.11,2.60,73.1,71.37,0
19.800,4,0,43.51,2.44,-10.63,72.5,181.6,7.54,5306,3,0.00,0.00,0.00,0.00,0.28,10.94,-35.9,0.150,-0.85,0.00,1.363,-0.06,1.16,2.60,72.9,71.35,0
19.879,4,0,43.51,2.44,-10.64,72.5,181.6,7.46,5306,3,0.00,0.00,0.00,0.00,0.33,10.94,-36.0,0.150,-0.85,0.00,1.368,-0.07,1.16,2.59,72.8,71.34,0
19.960,4,0,43.51,2.39,-10.63,72.7,181.6,7.46,5275,3,0.00,0.00,0.00,0.00,0.28,10.94,-35.8,0.148,-0.85,0.00,1.368,-0.06,1.19,2.57,72.6,71.34,0
20.041,4,0,43.66,2.40,-10.63,72.7,181.4,7.42,5270,3,0.00,0.00,0.00,0.00,0.23,10.94,-35.8,0.149,-0.85,0.00,1.373,-0.06,1.21,2.58,72.4,71.33,0
20.129,4,0,43.66,2.37,-10.65,72.9,181.4,7.41,5255,3,0.00,0.00,0.00,0.00,0.37,10.94,-35.7,0.148,-0.85,0.00,1.378,-0.05,1.23,2.56,72.2,71.32,0
