﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 MichaelN_E50_B58_FBO_TU_8AT_Rev2.6A.mhd
91.237,14.66,100,18,17.9,2.6,20.6,1020,55,2,66,12.48,185.2,202.1,345.9,3058,2894.7,10.67,5773,4.76,97.9,16,16,13,16.5,13,16,576,86.9,170.9,2.5,20.5,43.6,32.5,0,0,0,0,0,0,183.7,409.5,347.51,-1.72,0,0,0,0,11.03,0
91.390,14.66,100,17.7,17.4,2.7,20.3,1038,55,2,66,12.67,179.2,196.7,355.8,3144.1,2894.7,11.82,6118,4.4,98,11.3,11.4,11.1,11.2,11.3,11.3,540,87.3,190.5,2.53,20.1,53.8,38.9,0,0,0,0,0,0,177.5,423.5,376.45,-1.66,0,0,0,0,14.89,0
91.546,14.66,100,17.2,17.1,2.8,20.1,1058,55,2,66,12.62,175.5,193.2,361.9,3139.5,2894.7,10.82,6389,4.05,97.9,12.5,12.2,12.3,12.2,12.3,12.3,514,88.8,201.5,2.54,20.1,58.9,41.6,0,0,0,0,0,0,173.6,427.5,388.03,-1.64,0,0,0.21,0,17.12,0
91.751,14.66,100,17.1,16.8,3.2,20.3,1058,55,2,66,12.61,168.8,188.3,360.3,3100.6,2894.7,9.23,6606,3.4,97.9,17.3,18,18,18,18,18,502,91.2,253.5,2.56,20.7,66.4,44.4,0,0,0,0,0,0,164.8,434.2,407.21,-1.42,0,4,0.56,0,21.44,0
91.956,14.66,100,17.4,17,4,21.1,1081,55,3,66,12.64,163.5,184.9,362.4,3111.6,2894.7,8.12,6870,3.21,98,7,8.4,7.1,8.4,7,7.1,447,90.8,227.6,2.59,20.8,66.9,47.4,0,0,0,0,0,0,178.4,425.5,421.31,3.6,0,4,0.4,0,19.09,0
92.100,14.66,100,19.3,18.8,1.7,20.3,1107,55,3,66,22.74,191.2,205,344.8,1524.6,2894.7,8.88,5410,0.01,98,15.5,2.1,0.4,2.1,15.5,2.3,370,89.6,-79.6,2.56,19.8,35.8,45.8,0,0,0,0,0,0,213.8,357.6,412.99,6.85,0,0,-0.31,0,-9.66,0
92.271,14.66,100,22.6,21.1,-2.2,19.8,1132,55,3,66,13.15,191.2,204.1,344.3,2012.3,2894.7,17.27,5016,-7.03,70.3,8.7,8.6,8.4,8.7,8.7,8.6,669,76.5,-184.5,2.53,19.8,26.3,42.7,0,0,0,0,0,0,207.8,361.3,401.74,4.73,0,131072,-0.2,0,-16.13,0
92.471,14.66,100,18.8,18.3,0.2,20,1157,55,3,66,13.48,191.2,204.8,325.9,2547.2,2894.7,16.36,5178,-1.6,83.4,15,15,15,15,15,15,644,90.1,122.8,2.51,20.1,46.1,40.2,0,0,0,0,0,0,192.4,374.2,391.75,-0.16,0,0,0.65,0,5.29,0
92.676,14.66,100,19.4,18.7,1.2,20.2,1182,55,3,68,13.04,191.2,205,341.3,3177.8,2894.7,11.32,5378,-0.31,94,13.2,14,13.8,13.3,13.2,14.2,618,86.2,56.2,2.52,20.3,42.4,40.2,0,0,0,0,0,0,199,389.8,390.19,-1.72,0,0,-0.24,0,2.38,0
92.882,14.66,100,19.4,19.3,0.9,20.5,1207,55,3,68,12.83,191.2,204.3,355.3,3119.2,2894.7,12.37,5561,0.65,95.7,15.1,15.1,15.2,15.5,15.2,15.1,626,85.4,86.9,2.54,20.5,45.3,41.9,0,0,0,0,0,0,194.6,400.1,394.34,-1.51,0,0,0.27,0.1,3.1,0
92.986,14.66,100,18.8,18.8,1.5,20.5,1233,55,3,68,12.81,191.2,202,357.1,3108.2,2894.7,12.34,5758,1.24,97.5,15.9,15.4,16.3,15.8,16.3,15.3,602,86.2,109.6,2.55,20.5,47.6,43.3,0,0,0,0,0,0,191.3,405,398.96,-1.35,0,0,0.14,0.4,4.12,0
93.190,14.66,100,18.7,18.5,1.7,20.5,1258,55,3,68,12.84,189,200.7,357.9,3082.6,2894.7,11.99,5854,1.67,98.1,16.1,15.9,15.8,15.8,16.1,16,589,86.9,127.1,2.56,20.4,50.2,44.5,0,0,0,0,0,0,187.9,410.5,404.52,-1.2,0,0,0,0.8,5.76,0
93.340,14.66,100,18.6,18.2,1.8,20.2,1283,55,3,68,12.78,186.8,198,363.2,3015.6,2894.7,11.52,6031,2.21,98,16.5,16.5,17,17,17,17,574,87.4,127.1,2.57,20.1,50.9,45.1,0,0,0,0,0,0,185.2,416.9,412.11,-0.63,0,0,0,1.3,5.77,0
93.499,14.66,100,18.4,18,1.9,20.1,1283,55,3,68,12.67,184.5,196.1,366.1,2989.5,2894.7,11.23,6157,2.01,98,17,17,17,17,17,17,564,87.7,127.1,2.57,20,50.9,45.2,0,0,0,0,0,0,184,420.1,415.69,-0.62,0,0,0,1.5,5.77,0
93.705,14.66,100,18,17.9,1.9,20,1306,55,3,68,12.65,182.2,194.2,369.2,2940.5,2894.7,10.94,6265,1.7,98,14,16.9,14.1,16.9,14,16.8,550,87.9,142.4,2.56,20.1,52.9,45.2,0,0,0,0,0,0,180.5,427,423.04,-0.04,0,0,0.05,2,7.59,0
93.912,14.66,100,17.6,17.6,2.3,20.1,1330,55,3,70,12.73,177.8,192.2,370.1,2858.7,2894.7,10.44,6412,1.63,98,17.5,17.5,17.5,17.5,17.5,17.5,534,89.3,166.2,2.57,20.2,56.8,45.8,0,0,0,0,0,0,176.3,431.4,429.66,0.23,0,0,0.06,2.3,10.97,0
94.062,14.66,100,17.8,17.5,2.7,20.4,1351,55,3,70,12.72,173.2,190,369.3,2892.9,2894.7,9.12,6587,1.64,97.9,18,18,18,18,18,18,517,91.8,192.1,2.58,20.7,62.7,47.4,0,0,0,0,0,0,173,436.2,436.09,-0.39,0,4,0,2.8,15.31,0
94.219,14.66,100,17.7,17.7,2.8,20.7,1373,55,4,72,12.65,171.8,189,370.8,2978.5,2894.7,7.45,6670,1.41,98,18,18,18,18,18,18,510,92.7,193,2.59,20.9,63.9,48.5,0,0,0,0,0,0,171.9,438.1,438.89,-0.62,0,4,0,3,15.43,0
94.424,14.66,100,18.8,18.3,2.5,20.9,1393,55,4,72,12.63,180,189.6,378.8,3001.1,2894.7,9.03,6488,0.01,98,-1.1,-1,-0.9,-1.1,-1,-1,296,89.1,62.5,2.6,20.6,51.7,49.5,0,0,0,0,0,0,199.3,403.4,439.33,6.63,0,4,-0.31,0,2.49,0
94.630,14.66,100,20.8,20.3,0.2,20.4,1411,55,4,72,12.84,191.2,204.2,367.3,2118.1,2894.7,11.52,5576,-4.82,98,16,16,15.9,16,16,15.8,648,86.9,-7.1,2.58,20.4,45.2,47.6,0,0,0,0,0,0,203,400.5,427.88,2.82,0,0,0,0,-2.39,0
94.835,14.66,100,19.9,20,0.2,20.6,1429,55,4,72,12.87,191.2,202.6,367.1,2855.5,2894.7,12.46,5688,-3.45,98,16,16,16,16,16,16,634,85.8,58.1,2.58,20.6,49.6,47,0,0,0,0,0,0,195.7,404.5,421.93,-1.46,0,0,0.19,0.1,2.4,0
95.042,14.66,100,19.1,19.2,1.2,20.6,1445,55,4,72,12.98,191.2,201,362.3,3190,2894.7,12.23,5804,-1.65,97.9,16.4,16.5,16.5,16.3,16.5,16.5,606,86.5,95.1,2.58,20.6,50.6,47.3,0,0,0,0,0,0,191.2,408.4,420.28,-1.73,0,0,0.1,0.6,3.27,0
95.146,14.66,100,19,18.9,1.4,20.5,1461,55,4,73,12.83,189.8,199.5,363.6,3114,2894.7,11.88,5906,0.89,98,16.4,16.5,16.5,16.5,16.5,16.4,590,87.1,99.6,2.59,20.5,50.8,47.5,0,0,0,0,0,0,190,411.4,420.6,-1.44,0,0,0,0.9,3.37,0
95.350,14.66,100,18.9,18.8,1.4,20.4,1461,55,4,73,12.72,189,198.6,365,3089,2894.7,11.73,5986,0.74,98,16.4,16.5,16.5,16.5,16.5,16.4,586,87.3,103.1,2.59,20.4,51.1,47.5,0,0,0,0,0,0,188.3,414.1,421.8,-1.04,0,0,0,1.3,3.6,0
95.554,14.66,100,18.9,18.6,1.5,20.3,1477,55,4,73,12.72,187.5,196.9,368.1,3026.7,2894.7,11.32,6090,0.88,98,17,17,17,17,17,17,578,87.8,103.4,2.59,20.3,51.1,47.5,0,0,0,0,0,0,186.7,418.3,424.36,-0.56,0,0,0,1.7,3.62,0
95.762,14.66,100,18.7,18.5,1.5,20.2,1492,55,4,73,12.66,186,195.4,371.7,2962.3,2894.7,10.79,6178,0.57,98,17,17,17,17,17,17,569,88.1,101,2.58,20.2,50.7,47.2,0,0,0,0,0,0,185.5,422.6,427.26,-0.17,0,0,0,2.2,3.46,0
95.850,14.66,100,18.6,18.4,1.5,20.2,1508,55,4,75,12.7,183.8,193.9,374.1,2879.9,2894.7,10.61,6279,0.4,98,17.5,17.5,17.5,17.5,17.5,17.5,560,88.4,108.6,2.58,20.2,51.2,47.1,0,0,0,0,0,0,183.8,424.5,429.72,0.03,0,0,0,2.5,4.02,0
95.967,14.66,100,18.6,18.3,1.6,20.2,1522,55,4,75,12.7,183,193.3,374.5,2868.9,2894.7,10.53,6330,0.36,98,17,17.2,17,17,17,17.5,554,88.7,115.4,2.58,20.2,51.8,47.2,0,0,0,0,0,0,182.7,426.4,431.24,0.16,0,0,0.07,2.8,4.59,0
96.174,14.66,100,18.6,18.2,1.8,20.3,1522,55,4,75,12.73,181.5,192.9,374.5,2852.9,2894.7,10.14,6398,0.43,98,17.5,17.5,17.5,17.5,17.5,17.5,546,89.2,133.8,2.58,20.3,53.9,47.4,0,0,0,0,0,0,179.9,429.7,434.7,0.16,0,0,0,3.2,6.49,0
96.377,14.66,100,18.3,18.1,2.1,20.5,1553,55,4,77,12.72,178.5,191.3,374.4,2874.4,2894.7,9.59,6478,0.43,98,18,17.5,17.5,18,17.5,17.5,533,90.3,146.9,2.59,20.5,56.3,48.1,0,0,0,0,0,0,177.8,432.2,437.84,0,0,0,0,3.6,8.13,0
96.582,14.66,91.4,18.4,18.2,2.2,20.7,1553,55,5,77,12.7,176.2,190.4,374.4,2915.6,2894.7,8.91,6566,0.38,98,18,18,18,18,18,18,526,91.2,164.8,2.6,20.9,60.2,49.5,0,0,0,0,0,0,176.7,434.8,441.28,-0.49,0,4,0,4,10.63,0
96.788,14.66,0,27.8,16.1,-15.4,0,1578,55,5,77,16.11,156.8,83.7,309,2022.7,2834.9,20.46,5894,0.01,38.7,-0.1,-1.6,-4.5,-0.8,-4.5,-4.5,248,65,-1592.4,1.59,0,1.2,5.8,0,0,0,0,0,0,29.4,36.2,132.42,7.08,0,0,0,0,-4.54,0
96.891,14.66,0,12.3,9.2,-16,0,1584,55,5,79,20.09,18.8,19.2,31.3,2041,2364.1,29.27,4987,0.01,9,3.8,3.7,3.6,3.7,3.8,3.7,-22,65,-1000.8,1.08,0.2,0,0.3,0,0,0,0,0,0,21.7,40.7,52,1.76,0,0,0,0,-3.96,0
97.096,14.66,0,13.1,6.8,-11.9,0.4,1584,55,5,77,15.93,22.5,24.1,37.3,2124.5,2353.7,28.88,5002,0.01,12.2,-0.5,0.5,0.5,-0.5,-0.5,0.5,-54,65,-639.8,1.04,0.4,0,0.2,0,0,0,0,0,0,23.5,40.9,41.32,1.48,0,0,0,0,-3.84,0
97.302,14.66,0,5.6,2.9,-7.4,0.4,1580,55,5,77,104.53,22.5,23.7,36.1,2152.7,2353.7,28.59,4910,0.01,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,65.8,-455.9,1.03,0.4,0,0.2,0,0,0,0,0,0,22.1,39.5,38.92,1.32,0,0,0,0,-3.46,0
97.449,14.66,0,5.4,1.2,-5.3,0.4,1576,55,5,77,180.27,21,23.2,33.8,2174.1,2353.7,28.06,4838,0.01,15.5,-1,-1,-1,-1,-1,-1,-52,66.6,-303.2,1.03,0.4,0,0.2,0,0,0,0,0,0,21.6,38,37.46,1.17,0,0,0,0,-2.23,0
98.070,14.66,0,4.2,0.6,-4,0.4,1573,55,5,77,198.06,21,22.9,33.4,2187.8,2353.7,11.79,4786,0.01,16.7,-1,-1,-1,-1,-1,-1,-52,100,-185.2,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,34,33.41,0.84,0,0,0,0,-1.28,0
98.228,14.66,0,2.9,-0.1,-2.6,0.3,1566,55,5,75,235.2,21,21.4,31.4,2234.2,2353.7,1.35,4549,0.01,17.6,-2,-2.5,-2.5,-2,-2,-2.5,-50,100,-176.8,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.4,32.79,0.8,0,0,0,0,-1.21,0
98.432,14.66,0,2.8,-0.2,-2.4,0.3,1564,55,5,75,235.2,21,21.1,30.6,2245.5,2353.7,1.35,4496,0.01,17.6,-2,-2.5,-2.5,-2,-2,-2.5,-50,100,-161.9,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.2,31.65,0.7,0,0,0,0,-1.09,0
98.657,14.66,0,2.5,-0.1,-2.3,0.3,1562,55,5,75,235.2,20.2,20.7,29.7,2256.8,2353.7,1.38,4424,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,-151,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,30.9,30.45,0.63,0,0,0,0,-1,0
98.740,14.66,0,2.3,-0.2,-2.1,0.3,1558,55,5,75,235.2,19.5,19.7,27.8,2269.6,2353.7,1.32,4346,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,100,-142.6,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.4,28.98,0.57,0,0,0,0,-0.92,0
98.948,14.66,0,2.3,-0.2,-2,0.3,1558,55,5,73,235.2,19.5,19.5,27.3,2272.7,2353.7,1.41,4338,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,100,-135,1.02,0.3,0,0.1,0,0,0,0,0,0,19.1,28,27.85,0.52,0,0,0,0,-0.86,0
99.090,14.66,0,2.1,-0.1,-1.9,0.3,1557,55,5,73,235.2,18,18.4,25.7,2283.8,2353.7,1.46,4266,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,100,-127,1.02,0.3,0,0.1,0,0,0,0,0,0,18.2,26.4,26.14,0.45,0,0,0,0,-0.79,0
99.255,14.66,0,2.1,-0.2,-1.8,0.3,1555,55,5,73,235.2,17.2,17.8,24.4,2290.4,2353.7,1.41,4226,0.01,16.3,-3,-3,-3,-3,-3,-3,-49,100,-124.4,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.3,25.19,0.42,0,0,0,0,-0.77,0
99.461,14.66,0,2,-0.2,-1.8,0.2,1553,55,5,73,235.2,16.5,17,23.1,2296.8,2353.7,1.41,4178,0.01,15.8,-3,-3,-3,-3,-3,-3,-49,100,-117.5,1.02,0.2,0,0.1,0,0,0,0,0,0,16.8,23.9,23.64,0.36,0,0,0,0,-0.71,0
99.666,14.66,0,1.9,-0.2,-1.6,0.2,1551,55,5,73,235.2,15.8,16.3,21.8,2307.6,2353.7,1.49,4132,0.01,15.6,-3,-3,-3,-3,-3,-3,-49,100,-109.1,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.5,22.28,0.3,0,0,0,0,-0.64,0
99.871,14.66,0,1.7,-0.1,-1.6,0.2,1549,55,6,73,235.2,15,15.5,20.6,2314.2,2353.7,1.67,4080,0.01,15.3,-3,-3,-3,-3,-3,-3,-49,100,-104.4,1.02,0.2,0,0.1,0,0,0,0,0,0,15,20.8,20.8,0.24,0,4,0,0,-0.6,0
100.077,14.66,0,1.7,-0.1,-1.5,0.2,1548,55,6,73,235.2,13.5,13.8,17.8,2322.9,2353.7,1.52,3952,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,-100.8,1.01,0.1,0,0.1,0,0,0,0,0,0,12.9,16.6,17.33,0.19,0,4,0,0,-0.57,0
100.283,14.66,0,1.5,-0.1,-1.5,0.1,1544,55,6,73,235.2,12,12.5,14.8,2331.1,2353.7,1.61,3612,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3,-3.5,-46,100,-99.4,1.01,0,0,0.1,0,0,0,0,0,0,12.7,14.9,15.03,0.13,0,4,0,0,-0.55,0
100.489,14.66,0,1.4,-0.1,-1.4,0,1542,55,6,73,235.2,12.8,12.4,13.6,2338.6,2353.7,1.76,3308,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,-94.9,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,13.75,0.08,0,4,0,0,-0.52,0
100.696,14.66,0,1.3,-0.2,-1.3,0,1539,55,6,73,235.2,12,12.4,12.6,2345.3,2353.7,1.67,3074,0.01,11.4,-5,-5,-5,-5,-5,-5.5,-43,100,-88.2,1,0,0,0.1,0,0,0,0,0,0,12.7,12.8,12.7,0.03,0,4,0,0,-0.47,0
100.840,14.66,0,1.2,-0.2,-1.2,0,1537,55,6,73,235.2,12,12.4,11.9,2352.8,2353.7,1.79,2924,0.01,11,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,-81.9,1,0,0,0.1,0,0,0,0,0,0,12.6,12.5,12.15,-0.01,0,4,0,0,-0.42,0
101.004,14.66,0,1.1,-0.3,-1.2,0,1533,55,6,73,235.2,12,12.4,11.8,2356.9,2353.7,1.76,2914,0.01,11.1,-7,-7,-7,-7,-7,-7,-42,100,-77.6,1,0,0,0.1,0,0,0,0,0,0,12.6,12.4,12.07,-0.03,0,4,0,0,-0.39,0
101.214,14.66,0,1.1,-0.2,-1.1,0,1530,55,6,73,235.2,12,12.4,11.8,2361.8,2353.7,1.82,2901,0.01,11.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-43,100,-73.5,1,0,0,0.1,0,0,0,0,0,0,12.6,12.3,11.96,-0.08,0,0,0,0,-0.37,0
101.312,14.66,0,1.1,-0.3,-1,0,1528,55,6,73,235.2,12,12.4,11.6,2367.9,2353.7,1.84,2885,0.01,11.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7,-43,100,-71.1,1,0,0,0.1,0,0,0,0,0,0,12.6,12.3,11.9,-0.11,0,0,0,0,-0.35,0
101.517,14.66,0,1,-0.3,-1,0,1528,55,6,73,235.2,12,12.4,11.6,2370.5,2353.7,1.79,2874,0.01,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,-68.2,1,0,0,0.1,0,0,0,0,0,0,12.6,12.2,11.83,-0.14,0,0,0,0,-0.33,0
101.721,14.66,0,1,-0.3,-1,0,1524,55,6,73,235.2,12,12.4,11.6,2374.9,2353.7,1.64,2848,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,-64.8,1,0,0,0.1,0,0,0,0,0,0,12.6,12.1,11.74,-0.17,0,0,0,0,-0.3,0
101.927,14.66,0,0.9,-0.3,-0.9,0,1522,55,6,73,235.2,12,12.4,11.4,2381.5,2353.7,1.79,2817,0.01,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,-62.5,1,0,0,0.1,0,0,0,0,0,0,12.6,12,11.64,-0.21,0,0,0,0,-0.29,0
102.080,14.66,0,0.9,-0.3,-0.9,0,1521,55,6,73,235.2,12,12.4,11.3,2386.5,2353.7,1.67,2790,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,-60,1,0,0,0.1,0,0,0,0,0,0,12.6,11.9,11.52,-0.25,0,0,0,0,-0.27,0
102.236,14.66,0,0.9,-0.3,-0.9,0,1519,55,6,73,235.2,12,12.4,11.1,2390.5,2353.7,1.67,2768,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,-58.8,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.46,-0.26,0,0,0,0,-0.26,0
102.441,14.66,0,0.9,-0.3,-0.9,0,1517,55,6,73,235.2,12,12.4,11.1,2394.9,2353.7,1.76,2748,0.01,11.2,-9,-8.5,-8.5,-9,-8.5,-8.5,-43,100,-57.5,1,0,0,0.1,0,0,0,0,0,0,12.6,11.7,11.35,-0.3,0,0,0,0,-0.25,0
