﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
137.495,14.71,100,14.69,11.4,11.4,0.5,11.8,232,1256,1247,0,4,93,13.02,12.98,145.5,149.6,-3.65,250.7,3.34,80.05,230,2920.4,2899.6,5360,78,13.4,100,99.9,4.6,5,7.6,3.5,8,3.1,3.36,421,156,2.1,3.8,-16,-17.6,82,0
137.586,14.71,100,14.68,11.9,11.4,0,11.9,232,1267,1265,0,4,93,12.82,12.87,145.5,149.9,-3.65,252.8,3.36,80.22,230,2907.6,2899.6,5386,78,13.2,100,99.9,5,5,7.6,3.5,8,0.1,3.37,412,156,2.9,3.8,-15.7,-16.8,84.4,0
137.664,14.71,100,14.68,11.4,11.7,0.1,12,230,1267,1265,0,4,93,12.8,12.79,146.2,150.2,-3.65,257,3.44,80.15,230,2899.6,2899.6,5411,79,13.3,100,99.9,5,5.3,7.6,3.5,8,0.1,3.46,414,156,3,3.8,-16.7,-16.8,85.5,0
137.754,14.71,100,14.68,11.5,11.4,0.6,12,230,1279,1274,0,4,93,12.67,12.74,144.8,150.1,-3.65,254.6,3.37,79.89,230,2897.6,2899.6,5452,80,12.9,100,99.9,5,5.3,8,3.5,8,0.1,3.36,413,156,5,3.8,-16.8,-16,85.1,0
137.834,14.71,100,14.68,11.3,11.7,0.2,12,230,1279,1274,0,4,93,12.71,12.76,146.2,150.3,-3.65,259.1,3.42,80.02,230,2908.4,2899.6,5490,80,12.9,100,99.9,5,5.3,8,3.5,8,0.1,3.48,413,156,4.2,3.8,-13.6,-15.2,83.8,0
137.915,14.71,100,14.68,11.6,11.9,0.7,12,230,1290,1283,0,4,93,12.65,12.7,147,149.8,-3.65,263.6,3.44,79.9,230,2905.3,2899.6,5530,81,12.8,100,99.9,4.8,4.8,7.5,3.3,7.5,0,3.48,415,156,4,4.6,-14.4,-15.2,84.9,0
137.994,14.71,100,14.67,11.6,12.1,-0.1,12,230,1290,1283,0,4,93,12.58,12.6,147.8,149.6,-3.65,266.1,3.45,80.06,230,2887,2899.6,5564,81,12.5,98.9,99.8,4.8,5.2,7.5,3.3,7.5,0,3.5,415,156,6,4.6,-16.6,-14.4,82.6,0
138.086,14.71,100,14.67,12.2,11.4,0.5,11.9,230,1290,1283,0,4,93,12.51,12.52,144,149,-3.65,261.6,3.38,79.83,230,2888.6,2899.6,5612,82,12.2,95.3,94.1,4.8,5.2,7.5,3.3,7.5,0,3.41,408,156,4.5,4.6,-13.9,-14.4,76.4,0
138.176,14.71,100,14.67,11.9,11.6,-0.2,11.8,230,1303,1301,0,4,93,12.69,12.58,144.8,148,-3.65,264.2,3.32,79.16,230,2907.1,2899.6,5668,83,13,96.4,96.7,4.8,5.2,7.5,3.3,7.5,0,3.35,408,156,4.3,4.6,-14.9,-14.4,76,0
138.266,14.71,100,14.67,11.1,11.3,0.4,11.5,230,1303,1301,0,4,95,12.68,12.64,143.2,146.6,-3.65,263.6,3.39,79.68,230,2908.7,2899.6,5683,83,13.5,97.7,98,5.7,5.7,8,4.2,8,0.8,3.27,399,156,5.8,4.6,-11.6,-14.4,81.5,0
138.356,14.71,100,14.69,10.2,10.9,0.6,11.4,230,1314,1310,0,4,95,12.68,12.63,140.2,145.9,-3.65,259.4,3.28,79.67,230,2921.6,2899.6,5735,84,13.7,99.7,97.9,5.7,2.7,8,4.2,8,0.8,3.3,392,156,3.6,3.8,-15.4,-14.4,80.9,0
138.444,14.71,100,14.69,11.4,10.3,0.6,11.3,230,1314,1310,0,4,95,12.59,12.63,138,145.6,-3.65,257,3.26,79.7,230,2908.3,2899.6,5772,84,13.4,99.7,100,5.2,2.2,7.5,3.7,7.5,0.3,3.27,389,156,3,3.8,-12.9,-13.6,81,0
138.546,14.71,100,14.74,11.3,10.4,0.8,11.6,230,1323,1319,0,4,97,12.62,12.63,137.2,145.9,-3.65,257.1,3.28,78.87,230,2911.4,2899.6,5802,85,13.3,99.8,99.6,5.2,2.2,7.5,3.7,7.5,0.3,3.38,378,156,4,3.8,-13.6,-13.6,81.7,0
138.635,14.71,100,14.74,11.3,10.3,1.1,11.5,230,1323,1319,0,4,97,12.56,12.59,136.5,145.3,-3.65,258.2,3.26,78.96,230,2911.9,2899.6,5830,85,13.3,99.8,99.7,6.1,2.7,6.2,4.6,6.2,1.2,3.32,376,156,4.3,3.8,-14.3,-12.8,79.1,0
138.726,14.71,100,14.74,10.9,10.9,0.2,11.2,230,1333,1328,0,4,97,12.46,12.56,141,145.6,-3.65,268.3,3.29,79.34,230,2879.2,2899.6,5896,86,12.8,99.8,99.8,6.2,3.6,6.2,5.1,6.2,1.7,3.27,374,156,2.7,3.8,-12.4,-12.8,81.6,0
138.815,14.71,100,14.76,10.5,10.8,0.3,11.2,230,1333,1328,0,4,97,12.53,12.52,139.5,144.5,-3.65,266.7,3.3,78.94,230,2883.6,2899.6,5929,86,13,99.8,99.9,6.2,3.6,6.2,5.1,6.2,1.7,3.26,371,156,3.2,3.8,-12.3,-12,82,0
138.896,14.71,100,14.76,10.5,10.2,0.6,11.2,230,1342,1337,0,4,99,12.57,12.55,135,143.6,-3.65,260,3.29,78.83,230,2891.8,2899.6,5941,87,13.2,99.8,99.8,6.6,3.6,6.7,5.1,6.7,1.7,3.33,369,156,4.6,3.8,-11.8,-12,82.2,0
138.986,14.71,100,14.76,11.1,10.3,0.8,11.2,230,1342,1337,0,4,99,12.51,12.55,138,143.1,-3.65,267.2,3.26,78.48,230,2888.1,2899.6,6002,88,13.1,99.9,99.8,7,4.1,7,6,7,2.2,3.37,377,156,3,3.8,-11.4,-11.2,80,0
139.074,14.71,100,14.76,11.1,10.8,-0.1,11.1,230,1342,1337,0,4,99,12.34,12.49,138.8,142.6,-3.65,270.7,3.34,78.71,230,2934,2899.6,6029,88,12.2,99.9,99.8,5,4.6,7.5,6.5,7.5,3.1,3.4,376,156,4.7,3.8,-11.2,-11.2,83,0
139.177,14.71,100,14.76,10.2,10.1,0.5,11.1,230,1353,1346,0,4,100,12.51,12.5,134.2,141.9,-3.65,264.3,3.26,78.7,230,2919,2899.6,6106,88,12.5,99.9,99.8,5,5,7.9,6.5,7.9,3.1,3.28,370,156,3.1,3.8,-11.2,-11.2,83,0
139.264,14.71,100,14.76,10.2,10.7,0,11,230,1353,1346,0,4,100,12.62,12.57,137.2,141.2,-3.65,271.3,3.27,78.45,230,2922.3,2899.6,6094,89,12.7,99.9,99.8,5,5,7.9,6.5,7.9,3.1,3.26,362,156,2.9,3.8,-10.9,-11.2,82.9,0
139.355,14.71,100,14.76,9.8,10.5,0.3,11.2,230,1362,1355,0,4,100,12.56,12.6,136.5,141.5,-3.65,270.1,3.31,78.44,230,2912.7,2899.6,6134,89,12.5,99.9,99.9,5,5,7.8,6.8,7.8,3.1,3.25,357,156,3.3,3.8,-9.6,-11.2,81.7,0
139.444,14.71,100,14.76,10.5,9.9,0.8,11.1,230,1362,1355,0,4,100,12.55,12.56,132.8,141.4,-3.65,266.9,3.29,78.57,230,2911.9,2899.6,6174,90,12.5,99.9,99.9,5.3,5,7.4,6.8,7.4,3.5,3.3,352,156,3.7,3.8,-11.9,-11.2,77.8,0
139.535,14.71,100,14.76,10.3,10,0.6,11,230,1369,1364,0,4,100,12.38,12.49,133.5,141.3,-3.65,268.3,3.31,78.57,230,2885.3,2899.6,6234,91,11.5,99.9,99.9,5.3,5.3,7.4,6.8,7.4,3.5,3.27,357,156,3.2,3.8,-11.8,-11.2,79.3,0
139.615,14.71,100,14.76,10.1,10.2,0.8,11.1,230,1369,1364,0,4,100,12.41,12.54,134.2,140.6,-3.65,271,3.24,78.73,232,2926.3,2899.6,6263,91,11,99.9,99.9,6.3,6.3,7.8,7.8,7.8,4.5,3.23,355,156,4.6,3.8,-10.9,-11.2,82,0
139.693,14.71,100,14.76,10.2,9.9,1.1,11.1,228,1378,1373,0,4,100,12.62,12.58,131.2,140.3,-3.65,266.4,3.24,78.55,232,2909.3,2899.6,6263,92,11.6,99.9,99.9,6.3,3.3,8.3,4.8,8.3,4.5,3.24,342,156,4.1,3.8,-11.3,-11.2,82.8,0
139.162,14.71,100,14.76,10.5,10,0.7,11.1,228,1378,1373,0,4,102,12.67,12.61,132.8,140.3,-3.65,269.9,3.25,78.51,232,2901.7,2899.6,6310,92,11.9,99.9,99.9,6.2,2.8,7.8,4.3,7.8,4.3,3.27,338,156,3.2,3.8,-11.4,-11.2,82.2,0
139.244,14.71,100,14.76,10.4,10.3,1,11.2,228,1378,1373,0,4,102,12.49,12.56,134.2,140.7,-3.65,274.7,3.25,78.64,232,2882.3,2899.6,6320,93,11.5,99.9,99.9,6.2,2.8,7.2,4.3,7.2,4.3,3.27,343,156,2.7,3.8,-10.8,-11.2,81,0
139.312,14.71,100,14.8,10,10.1,0.8,11.2,228,1386,1382,0,4,104,12.47,12.51,132.8,140.2,-3.65,272.3,3.13,78.51,232,2874.7,2899.6,6371,93,11.3,100,99.9,5.7,2.3,7.7,3.8,7.7,3.8,3.26,342,156,4.5,3.8,-11.9,-11.2,78.7,0
139.383,14.71,100,14.8,10.3,10.3,0.9,11.1,228,1386,1382,0,4,104,12.44,12.55,133.5,140.5,-3.65,275.8,3.22,78.38,232,2902.7,2899.6,6375,93,10.8,100,99.9,6.2,2.8,7.6,4.3,7.6,4.3,3.29,345,156,2.8,3.8,-9.4,-11.2,79.8,0
139.463,14.71,100,14.8,10.7,10.4,1,11.5,228,1386,1382,0,4,104,12.5,12.51,132,139.6,-3.65,273.6,3.21,78.49,232,2908.6,2899.6,6430,94,11,100,99.9,6.2,3.2,7.7,4.7,7.7,4.3,3.25,336,156,4.5,3.8,-11.5,-11.2,84.7,0
139.602,14.71,100,14.84,10.3,9.9,1.1,11.2,228,1395,1391,0,4,104,12.57,12.58,131.2,140.4,-3.65,273.8,3.26,78.34,232,2854.9,2899.6,6426,94,11.5,100,99.9,6.6,3.2,7.7,4.7,7.7,4.7,3.26,339,156,2.1,3.8,-11.9,-11.2,83.1,0
139.706,14.71,100,14.84,10.2,9.8,1.2,11.3,226,1400,1400,0,4,104,12.41,12.5,130.5,140.7,-3.65,273.5,3.29,78.31,232,2907.6,2899.6,6470,95,10.4,100,99.9,6.6,3.2,7.6,4.7,7.6,4.7,3.28,340,156,5.6,3.8,-11.8,-11.2,81,0
139.793,14.71,100,14.86,10.3,10.3,1,11.3,226,1400,1400,0,4,104,12.44,12.53,132.8,140.3,-3.65,280.5,3.16,78.57,232,2911.7,2899.6,6544,96,10.3,100,99.9,6.6,3.6,7.6,5.1,7.6,4.7,3.28,337,156,2.7,3.8,-10,-11.2,78.8,0
139.873,14.71,100,14.86,10.1,9.9,1.3,11.4,226,1407,1400,0,4,106,12.44,12.53,131.2,140.7,-3.65,277.9,3.12,78.6,232,2921.1,2899.6,6568,96,9.9,100,99.9,7,3.6,7.5,5.1,7.5,5.1,3.2,337,156,1.7,3.8,-11.1,-11.2,80.6,0
139.964,14.71,100,14.86,10.6,10.2,1,11.4,226,1407,1400,0,4,106,12.59,12.58,132,140.5,-3.65,280.4,3.25,78.77,232,2904.5,2899.6,6589,96,10.3,100,99.9,7,3.6,7.5,5.1,7.5,5.1,3.27,332,156,5.4,3.8,-11.5,-11.2,80.6,0
140.043,14.71,100,14.86,9.9,9.7,1.6,11.3,225,1407,1400,0,4,106,12.53,12.54,129,139.8,-3.65,275,3.16,78.96,232,2900.2,2899.6,6624,97,9.9,100,99.9,4.5,4.1,7.9,5.6,7.9,5.6,3.24,324,156,5.4,3.8,-12.2,-11.2,81.3,0
140.124,14.71,100,14.86,10.3,10.1,0.9,11.2,225,1414,1409,0,4,108,12.6,12.63,130.5,139.1,-3.65,280.4,3.21,78.83,232,2892.8,2899.6,6644,97,10.2,100,99.9,4,4,7.4,5.1,7.4,5.1,3.25,322,156,3.6,3.8,-11.2,-11.2,81.7,0
140.203,14.71,100,14.86,10.2,10.2,0.9,11.1,225,1414,1409,0,5,108,12.46,12.58,131.2,138.4,-3.65,284.1,3.26,78.87,232,2882.6,2899.6,6660,98,9.8,100,99.9,4,4,7.4,5.5,7.4,5.5,3.28,322,156,2,3.8,-10.5,-11.2,83.3,0
140.284,14.71,100,14.86,10.3,10.2,1.1,11.3,225,1420,1418,0,5,108,12.56,12.56,130.5,138.2,-3.65,282.3,3.19,78.96,232,2900.8,2899.6,6698,98,9.5,100,99.9,4,4,7.4,5.5,7.4,5.5,3.29,316,156,3.3,3.8,-9.8,-11.2,85.8,0
140.363,14.71,100,14.86,10.5,10.5,1.3,11.9,225,1420,1418,0,5,109,18.58,17.83,133.5,141.8,-3.65,271.4,3.36,78.87,232,3013.2,2899.6,6197,98,0,100,99.9,0.8,0.8,0.8,0.8,0.8,0.8,3.3,145,156,3,3.8,-12.2,-12.8,81.4,0
140.432,14.71,100,14.86,11.3,11.5,0.6,12.5,225,1420,1418,0,5,109,23.35,22.15,143.2,151,-3.65,251.4,3.38,77.29,232,2865.4,2899.6,5354,98,0,100,99.9,2,2,6.8,3.5,6.8,3.5,3.41,174,156,3.4,4.6,-14.1,-14.4,86.7,0
140.515,14.71,100,14.86,12.2,11.9,0.7,12.8,225,1429,1427,0,5,109,19.37,16.73,145.5,153.2,-3.65,246.8,3.54,77.94,232,2754.6,2899.6,5254,99,0.8,100,99.9,1.8,1.5,5.3,3,5.3,3,3.44,396,156,4.1,3,-15.8,-16,78.9,0
140.604,14.71,100,14.86,12,11.7,1.2,13,225,1429,1427,0,5,109,12.97,11.94,144.8,153.8,-3.65,248.5,3.5,81.12,232,2943.7,2899.6,5280,99,3.5,99.9,99.9,1.8,1.5,4.8,3,4.8,3,3.43,399,156,4.7,3.8,-17.3,-18.4,80.1,0
140.673,14.71,100,14.86,12.1,11.9,0.9,13,225,1438,1436,0,5,111,12.55,11.78,145.5,153.8,-3.65,248.4,3.49,81.32,232,2934.3,2899.6,5289,99,7.5,99.9,99.9,1.8,1.8,4.8,3.3,4.8,3,3.49,396,156,5.7,3.8,-19,-17.6,82.1,0
140.743,14.71,100,14.86,12.3,11.9,1,13.1,225,1438,1436,0,5,111,12.86,12.45,145.5,154.2,-3.65,249.5,3.36,80.79,232,2947.1,2899.6,5308,99,9.9,99.9,99.9,1.8,1.8,6.7,3.3,3.7,3.3,3.49,408,156,3.1,3.8,-16.6,-17.6,78.2,0
140.813,14.71,100,14.86,12.2,12.3,0.8,13.1,223,1438,1436,0,5,111,12.99,12.83,147,154.5,-3.65,252.4,3.55,81.13,232,2913.6,2899.6,5296,100,10.7,99.9,99.9,1.8,1.8,3.7,3.3,3.7,3.3,3.51,400,156,3.6,3.8,-16.4,-17.6,79.3,0
140.884,14.71,100,14.86,12,12.1,1,13.2,223,1447,1445,0,5,111,12.89,12.83,146.2,154.4,-3.65,251.5,3.44,81.83,232,2899.7,2899.6,5322,101,11.2,99.9,99.9,2.2,1.8,3.7,3.3,3.7,3.3,3.49,402,156,5,3.8,-18.9,-17.6,82.2,0
140.962,14.71,100,14.87,12.2,12,1.2,13.2,223,1447,1445,0,5,111,12.86,12.85,145.5,154.2,-3.65,250.9,3.53,81.6,232,2916.5,2899.6,5334,101,11.1,100,99.9,2.2,1.8,3.7,3.3,3.7,3.3,3.46,398,156,5.2,3.8,-19.2,-17.6,81,0
141.033,14.71,90.2,14.87,12.1,12.3,1.1,13.2,223,1447,1445,0,5,111,12.94,12.86,146.2,154.5,-3.65,254,3.48,81.29,232,2895.8,2899.6,5366,101,11.6,100,99.9,2.2,2.2,3.7,3.7,3.7,3.3,3.54,397,156,5.9,3.8,-18.9,-17.6,81.4,0
141.104,14.71,32.5,14.87,12.2,12.3,-1.4,11.2,223,1456,1454,0,5,111,12.82,12.81,147,142.2,-3.65,255.8,3.56,81.21,232,2888.4,2899.6,5373,101,11.7,58.9,94.7,2.2,2.2,3,3,3,3,3.53,400,156,2.8,3.8,-16,-18.3,76,0
141.184,14.71,0,14.88,12.1,7,-7.6,5.6,223,1456,1454,0,5,111,12.53,12.41,115.5,95.3,-3.65,201.4,2.96,81.18,232,2901.1,2899.6,5357,102,12.3,24.6,27.9,1.5,1.5,1.5,1.5,1.5,1.5,3.45,380,156,2,3.8,-20.4,-28.4,80.7,0
141.252,14.71,0,14.88,10.5,0.2,-10.8,0,223,1456,1454,0,5,113,12.91,12.37,75,65,-3.65,130.8,2.35,80.9,232,2508.1,2401.5,5333,102,15.2,20.8,20.9,0.4,0.4,0.4,0.4,0.4,0.4,3.27,205,156,2.5,6.2,-30.7,-34,80.8,0
141.323,14.71,0,14.88,10.2,-1.3,-10.3,0,223,1463,1454,0,5,113,12.97,12.37,30.8,23.2,-3.65,54.2,2.2,81.03,232,2186.5,2184.2,5278,102,18.2,11.7,12.9,0.3,0.3,0.3,0.3,0.3,0.3,3.22,66,156,5.1,5.4,-34.6,-37.6,89.7,0
141.404,14.71,0,14.88,8.1,-1.2,-8.9,0,223,1463,1454,0,5,113,11.8,11.98,21,21.3,-3.65,36.3,2.12,80.05,232,2287.5,2184.3,5280,101,14.7,9.1,8.9,0.5,0.5,0.5,0.5,0.5,0.5,2.95,-18,156,3.3,4.6,-37.4,-39.2,88.3,0
141.473,14.71,0,14.88,5.9,-2.2,-6.6,0,223,1463,1454,0,5,113,12.37,11.67,24.8,26.3,-3.65,43,1.94,77.94,232,2291.2,2178.8,5310,101,0,12,10.5,-1,-1,-1,-1,-1,-1,2.69,-52,156,3,6.2,-39.4,-40,88.1,0
141.542,14.71,0,14.87,4.7,-2.6,-4.7,0,223,1463,1454,0,5,113,16.68,11.5,24.8,26.3,-3.65,42.9,1.92,78.99,232,2312.1,2177.3,5299,101,0,13.4,12.6,-1,-1,-1,-1,-1,-1,2.54,-52,156,2.1,6.2,-41.4,-41.6,88.2,0
141.622,14.71,0,14.87,4.2,-2.1,-4.3,0,223,1463,1454,0,5,115,24.14,17.15,26.2,26.3,-3.65,45.3,1.99,79.42,232,2327.1,2176.7,5299,101,0,14,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.48,-52,156,2.3,6.2,-43.2,-41.6,88.3,0
141.712,14.71,0,14.87,3.7,-1.8,-3.9,0,223,1459,1454,0,5,115,30.11,27.12,27,26.3,-3.65,46.3,2,79.23,232,2342.7,2176.3,5276,101,0,14.8,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.43,-52,156,2.5,6.2,-43.3,-41.6,88.5,0
141.794,14.71,0,14.88,3.4,-1.5,-3.5,0,223,1459,1454,0,5,115,43.84,44.24,27,26.2,-3.65,46.6,2,78.65,232,2357.2,2176.3,5266,101,0,15.3,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.39,-52,156,2.7,6.2,-42.9,-41.6,88.7,0
141.873,14.71,0,14.88,3.2,-1.3,-3.3,0,223,1459,1454,0,5,115,53.69,65.8,27,26.2,-3.65,46.3,1.95,78.57,232,2368.9,2176.3,5256,101,0,15.3,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.36,-52,156,2.6,7,-43.2,-41.6,88.6,0
141.944,14.71,0,14.9,3,-1.2,-3.1,0,223,1458,1454,0,5,115,62.88,92.49,27,26.2,-3.65,45.9,1.95,78.32,232,2379.9,2176.3,5254,101,0,15.2,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.34,-52,156,2.5,6.2,-42.9,-42.4,88.7,0
142.013,14.71,0,14.9,2.8,-1.1,-2.9,0,223,1458,1454,0,6,115,80.67,118.29,27,26.2,-3.65,46,1.91,78.36,234,2388.5,2176.3,5242,100,0,15.1,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.31,-51,156,2.7,6.2,-42.9,-42.4,88.8,0
142.094,14.71,0,14.9,2.5,-1.1,-2.6,0,223,1459,1454,0,6,115,78.99,144.04,26.2,26.2,-3.65,44.9,1.88,78.22,234,2396.1,2176.3,5223,100,0,15.3,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-51,156,3.2,7,-43.1,-42.4,89,0
142.162,14.71,0,14.92,2.3,-0.9,-2.4,0,221,1459,1454,0,6,115,95.53,170.57,26.2,26.2,-3.65,45,1.9,77.74,234,2405,2176.3,5212,100,0,15.6,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.25,-51,156,3.4,7,-42.5,-42.4,89.1,0
142.233,14.71,0,14.92,2.1,-0.8,-2.2,0,221,1459,1454,0,6,115,94.18,188.75,26.2,26.2,-3.65,44.9,1.89,77.71,234,2412.4,2176.3,5184,99,0,15.9,15.8,-2,-2,-2,-2,-2,-2,2.23,-51,156,3.6,7,-43.4,-42.4,89.5,0
142.315,14.71,0,14.92,2,-0.9,-2.1,0,221,1459,1454,0,6,115,94.18,203.41,26.2,26.2,-3.65,44,1.9,77.32,234,2419.2,2176.3,5106,99,0,15.9,15.8,-2,-2,-2,-2,-2,-2,2.21,-50,156,5,7.8,-43.9,-43.2,90.5,0
142.392,14.71,0,14.93,1.8,-0.8,-1.9,0,221,1459,1454,0,6,113,103.64,215.81,26.2,26.2,-3.65,42.9,1.9,76.04,234,2428.8,2176.3,4974,99,0,15.9,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.19,-50,156,4,7.8,-43.9,-44,91.1,0
142.463,14.71,0,14.93,1.8,-0.7,-1.8,0,221,1459,1454,0,6,113,111.06,222.18,25.5,25.5,-3.65,40.4,1.92,75.19,234,2434.2,2176.3,4864,99,0,15.4,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.18,-48,156,6.1,7,-44.1,-42.4,91.3,0
142.554,14.71,0,14.93,1.7,-0.7,-1.8,0,221,1461,1454,0,6,113,106.67,227.21,24.8,24.8,-3.65,38.4,1.87,74.06,234,2441.1,2176.3,4722,99,0,14.9,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.18,-47,156,4,7,-43.5,-41.6,91.5,0
142.633,14.71,0,14.93,1.6,-0.8,-1.7,0,221,1461,1454,0,6,113,111.74,229.81,23.2,23.6,-3.65,34.6,1.88,72.27,234,2448,2176.3,4534,99,0,14,14,-2,-2,-2,-2,-2,-2,2.17,-46,156,3.6,7,-42.5,-40.8,91.8,0
142.704,14.71,0,14.93,1.6,-0.8,-1.6,0,221,1461,1454,0,6,113,109.71,231.58,22.5,22.6,-3.65,32.2,1.87,70.88,234,2455.7,2176.3,4372,99,0,13.4,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.16,-45,156,3.5,7,-42,-39.2,92.3,0
142.933,14.71,0,14.94,1.5,-0.8,-1.6,0,221,1461,1454,0,6,113,111.06,233.37,20.2,20.4,-3.65,27.9,1.85,69.31,234,2460.9,2176.3,4248,99,0,12,12.1,-2,-2,-2,-2,-2,-2,2.15,-45,156,3.2,6.2,-35.5,-32,100,0
143.004,14.71,0,14.94,1.5,-0.8,-1.5,0,221,1461,1454,0,6,113,42.76,234.28,14.2,14.2,-3.65,18.4,1.83,66.09,234,2094.9,2176.3,3987,99,0,9,9.2,4.5,4.5,4.5,4.5,4.5,4.5,2.15,-24,156,0.2,1.4,-31.7,-29,100,0
143.086,14.71,0,14.94,1.5,-0.7,-1.5,0,221,1459,1454,0,6,113,24.33,113.39,13.5,13.4,-3.65,17.5,1.85,64.9,234,2143.7,2186.7,3960,98,0,8.4,8.9,4.5,4.5,4.5,4.5,4.5,4.5,2.15,-27,156,0.7,0.6,-29.5,-25.8,100,0
143.175,14.71,0,14.95,1.4,-0.7,-1.4,0,221,1459,1454,0,6,113,19.42,39.1,13.5,13.3,-3.65,17.7,1.85,64.51,234,2132.3,2184.3,3957,98,0,8.5,8.8,4.5,4.5,4.5,4.5,4.5,4.5,2.14,-28,156,0.7,0.6,-24.3,-21.6,100,0
143.263,14.71,0,14.95,1.3,-0.7,-1.4,0,221,1459,1454,0,6,111,17.1,26.61,12.8,13.1,-3.65,17.1,1.84,65.86,234,2151.6,2181.4,3946,98,0,8.6,8.6,4.5,4.5,4.5,4.5,4.5,4.5,2.13,-28,156,0.6,0.6,-21.4,-20.8,100,0
143.334,14.71,0,14.94,1.3,-0.8,-1.3,0,221,1458,1454,0,6,111,15.65,21.87,12.8,13.2,-3.65,17,1.83,65.21,234,2158.3,2179.8,3946,98,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-29,156,0.5,0.6,-21.1,-21.6,100,0
143.423,14.71,0,14.94,1.2,-0.8,-1.2,0,221,1458,1454,0,6,111,14.97,18.76,12.8,13.3,-3.65,16.7,1.84,64.8,234,2193.4,2178.8,3898,98,0,8.6,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-45,156,0.3,0.6,-21.5,-19.2,100,0
143.495,14.71,0,14.94,1.1,-0.7,-1.2,0,221,1458,1454,0,6,111,14.74,16.99,12,12.5,-3.65,15.4,1.85,64.41,234,2207.3,2178.1,3865,98,0,8.4,8.3,0,0,0,0,0,0,2.11,-47,156,0.3,0.6,-18.9,-18.4,100,0
143.563,14.71,0,14.93,1.1,-0.8,-1.1,0,221,1458,1454,0,6,111,18.06,16,12,12.5,-3.65,15.4,1.84,63.89,234,2214.5,2177.5,3854,98,0,8.5,8.3,0,0,0,0,0,0,2.1,-47,156,0.4,0.6,-18.9,-17.6,100,0
143.634,14.71,0,14.93,1.1,-0.8,-1.1,0,221,1458,1454,0,6,111,21.83,15.9,12,12.5,-3.65,15.4,1.83,64.21,234,2222.4,2177.5,3842,97,0,8.5,8.5,0,0,0,0,0,0,2.1,-47,156,0.4,0.6,-17.4,-16,100,0
143.701,14.71,0,14.93,1.1,-0.8,-1.1,0,221,1458,1454,0,6,111,30.55,19.97,12,12.5,-3.65,15.4,1.84,63.79,234,2229.5,2177.5,3834,97,0,8.6,8.6,0,0,0,0,0,0,2.09,-47,156,0.3,0.6,-17,-16,100,0
143.785,14.71,0,14.93,1,-0.8,-1,0,219,1458,1454,0,6,111,35.25,24.95,12,12.5,-3.65,15.4,1.85,63.5,234,2236.1,2177.5,3834,97,0,8.7,8.7,0,0,0,0,0,0,2.09,-47,156,0.3,0.6,-16.1,-16.8,100,0
143.873,14.71,0,14.93,1,-0.8,-1,0,219,1458,1454,0,6,111,49.79,32.97,12,12.5,-3.65,15.4,1.85,64.14,234,2243.7,2177.5,3862,97,0,8.9,8.8,0,0,0,0,0,0,2.08,-47,156,0.4,0.6,-16.5,-16,100,0
143.944,14.71,0,14.93,1,-0.8,-1,0,219,1456,1454,0,6,111,58.13,41.93,12,12.5,-3.65,15.5,1.85,64.32,234,2250.8,2177.5,3877,97,0,9.1,8.9,0,0,0,0,0,0,2.08,-47,156,0.3,0.6,-15.9,-16,100,0
