﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
1058.206,14.63,100,14.69,10.8,10.6,0.3,11.3,234,1315,1310,0,4,97,12.37,12.42,137.2,143.3,-3.62,275.6,3.24,79.21,234,2915,2899.2,6203,91,10.9,99.7,99.7,6.9,6.9,5.3,5.7,6.5,6.9,3.33,370,153,3.3,3.8,-10.9,-11.2,80.7,0
1058.296,14.63,100,14.69,10.4,10.1,0.2,11.3,234,1315,1310,0,4,99,12.47,12.43,132,142.7,-3.62,266.8,3.16,79.16,234,2899.2,2899.2,6254,91,10.8,99.8,99.7,7,7,5.3,5.7,6.5,7,3.29,362,153,4.9,3.8,-9.9,-11.2,83.1,0
1058.385,14.63,100,14.69,11,10.5,0.7,11.4,234,1324,1319,0,4,99,12.57,12.55,135,141.5,-3.62,273.9,3.26,79.15,234,2937.7,2899.2,6287,92,11.3,99.8,99.7,5.2,8,6.3,7.1,7.8,8,3.27,362,153,4.2,3.8,-12,-11.2,80.4,0
1058.497,14.63,100,14.69,10.7,10.8,0.4,11.3,234,1324,1319,0,4,100,12.39,12.45,137.2,141.9,-3.62,280,3.28,79,234,2868.1,2899.2,6308,92,10.7,99.8,99.8,4.7,7.5,5.8,6.6,7.3,5.5,3.24,360,153,3.1,3.8,-10.8,-11.2,82.9,0
1058.596,14.63,100,14.69,10.8,10.2,0.9,11.4,232,1333,1328,0,4,100,12.59,12.51,132,140.7,-3.62,271,3.37,78.65,234,2919,2899.2,6340,93,11,99.8,99.8,5.2,7.4,6.7,7.1,7.4,6,3.29,356,153,2.8,3.8,-11.6,-11.2,79.6,0
1058.686,14.63,100,14.69,10.6,10.7,0.8,11.3,232,1333,1328,0,4,100,12.4,12.46,134.2,141.1,-3.62,277.5,3.35,79.09,234,2876.2,2899.2,6379,93,10.4,99.9,99.8,4.7,7.4,6.2,6.6,7.3,5.5,3.32,358,153,5.9,3.8,-11.1,-11.2,79.1,0
1058.787,14.63,100,14.69,11.1,10.7,0.8,11.5,232,1342,1337,0,4,100,12.59,12.47,136.5,140.5,-3.62,282.8,3.27,79.03,234,2887.9,2899.2,6438,94,10.9,99.9,99.8,5.6,7.9,6.7,7.5,7.9,6,3.35,352,153,1.1,3.8,-9.2,-11.2,82.3,0
1058.887,14.63,100,14.69,10.6,10.2,0.8,11.3,232,1342,1337,0,4,100,12.44,12.44,132.8,141.2,-3.62,277,3.21,79.16,234,2861.2,2899.2,6476,94,10.2,99.9,99.8,5.1,5.5,6.6,7,7.4,5.8,3.28,348,153,4.5,3.8,-11,-11.2,80.6,0
1058.978,14.63,100,14.69,10.5,10.6,0.5,11.4,232,1342,1337,0,4,102,12.38,12.43,134.2,140.1,-3.62,282.1,3.29,79.23,234,2916.7,2899.2,6502,95,9.5,99.9,99.8,5.6,6,7.1,7.5,8.2,6.3,3.25,347,153,4.5,3.8,-11.5,-11.2,81,0
1059.065,14.63,100,14.69,10.4,10.3,0.6,11.2,232,1351,1346,0,4,102,12.32,12.43,133.5,140.1,-3.62,281.7,3.19,78.92,234,2885.9,2899.2,6550,96,9,99.9,99.9,6.5,6.5,7.6,8,8.3,6.8,3.27,354,153,4.3,3.8,-9.4,-11.2,82.4,0
1059.159,14.63,100,14.69,10.4,10.6,0.3,11.3,232,1351,1346,0,4,104,12.39,12.46,134.2,140.3,-3.62,284.6,3.24,78.99,234,2913.1,2899.2,6574,96,8.9,99.9,99.9,3.5,6.8,7.6,7.8,7.8,7.2,3.24,346,153,3.1,3.8,-9.8,-11.2,83.1,0
1059.258,14.63,100,14.69,10.5,10.4,0.7,11.3,230,1359,1355,0,4,104,12.58,12.55,134.2,139.8,-3.62,285.3,3.21,78.97,234,2926.9,2899.2,6578,96,9.3,99.9,99.9,3.5,6.8,8,8.2,8.2,7.2,3.29,340,153,2.3,3.8,-10.7,-11.2,79.7,0
1059.347,14.63,100,14.69,10.3,10.7,0.8,11.3,230,1359,1355,0,4,104,12.36,12.43,135,140.1,-3.62,288.9,3.16,79.28,234,2881.5,2899.2,6626,97,8.4,99.9,99.9,2.5,5.8,7,7.3,7.7,6.2,3.27,340,153,2.2,3.8,-10.8,-11.2,83.1,0
1059.555,14.63,100,14.69,12,11.2,1,12.1,230,1366,1364,0,5,104,23.05,22.12,144.8,148.9,-3.62,254,3.41,77.33,234,2819,2899.2,5356,98,0,99.8,99.7,1.5,4.8,6,3.7,7.5,5.2,3.37,179,153,2.2,4.6,-11.4,-15.2,82.1,0
1059.655,14.63,100,14.69,12.2,12.2,0.2,12.6,230,1375,1373,0,5,106,16.7,14.93,147.8,151.7,-3.62,250.2,3.44,78.13,234,2846.5,2899.2,5262,98,1.6,96.2,96.5,1.8,4.8,6,0.7,4.5,5.6,3.53,418,153,3.6,3,-16.8,-16.8,78.8,0
1059.746,14.63,100,14.69,12.5,12.5,-0.1,12.5,230,1375,1373,0,5,106,13.9,12.88,149.2,151.5,-3.62,253.3,3.51,81.82,234,2933.1,2899.2,5234,98,4.6,96.2,96.4,1.8,5.2,6,0.7,4.5,2.6,3.55,412,153,6.7,3,-18.4,-18.4,79,0
1059.846,14.63,100,14.69,12.9,12.4,-0.1,12.6,230,1386,1382,0,5,108,13.35,12.79,148.5,152.2,-3.62,252.8,3.59,81.64,234,2932.7,2899.2,5250,99,8.2,96.7,96.6,1.8,5.2,3,0.7,4.5,2.6,3.54,411,153,5.2,3.8,-18.1,-18.4,79.3,0
1059.935,14.63,100,14.71,12.5,12.5,0,12.7,230,1386,1382,0,5,108,12.91,12.76,149.2,152.8,-3.62,253.6,3.51,81.84,234,2926.6,2899.2,5266,99,9.8,97,96.9,1.8,5.2,3,0.7,4.5,2.6,3.55,408,153,4.4,3.8,-17.6,-18.4,80.1,0
1060.026,14.63,100,14.71,12.3,12.4,0.2,12.7,230,1395,1391,0,5,108,12.84,12.78,148.5,152.3,-3.62,253.2,3.47,81.53,234,2925.6,2899.2,5288,100,10.4,97.8,97.8,2.2,5.2,3,1.1,4.8,2.6,3.49,410,153,3.2,3.8,-18.1,-17.6,80.8,0
1060.127,14.63,100,14.71,12.3,12.3,0.4,12.7,230,1395,1391,0,5,109,12.86,12.81,147.8,152,-3.62,253.6,3.5,81.64,234,2888.6,2899.2,5306,100,11,98.4,98.3,2.2,5.6,3,1.1,4.8,3,3.52,408,153,3.4,3.8,-16.3,-17.6,79.5,0
1060.228,14.63,100,14.75,12.6,12.4,0.6,12.9,230,1405,1400,0,5,109,12.83,12.78,148.5,152.7,-3.62,255.2,3.51,81.38,234,2885.3,2899.2,5337,101,11.3,98.6,98.5,1.7,5.1,2.8,0.6,4.3,2.5,3.52,404,153,2.6,3.8,-17.3,-17.6,79.5,0
1060.317,14.63,100,14.75,12.6,12.4,0.6,13,228,1405,1400,0,5,111,12.73,12.76,147.8,153.3,-3.62,255.8,3.39,81.08,234,2893.4,2899.2,5357,101,10.9,99.1,99.2,1.7,5.1,2.8,0.6,4.3,2.5,3.49,403,153,3.3,3.8,-17.2,-17.6,81.4,0
1060.417,14.63,100,14.75,12.4,12.4,0.4,13.1,228,1414,1409,0,5,111,12.78,12.77,147.8,153.4,-3.62,256.6,3.51,81.16,234,2915.6,2899.2,5373,101,10.9,99.2,99.3,2.1,2.1,2.8,1,4.7,2.8,3.49,398,153,3.3,3.8,-15.8,-16.8,81.3,0
1060.517,14.63,100,14.79,12.8,12.7,0.8,13.2,228,1414,1409,0,5,111,12.79,12.75,148.5,153.6,-3.62,259.5,3.57,80.86,234,2894.7,2899.2,5388,102,11.3,99.3,99.2,2.1,2.1,3.2,1,4.7,2.8,3.54,398,153,2.8,3.8,-16.8,-16.8,83.7,0
1060.605,14.63,100,14.79,12.8,12.6,0.9,13.3,228,1423,1418,0,5,111,12.75,12.7,147.8,154.4,-3.62,259.2,3.52,81.18,234,2897,2899.2,5408,103,11.2,99.5,99.5,1.6,1.6,2.7,0.5,4.2,2.3,3.54,396,154,3.3,3.8,-16.7,-16.8,78.7,0
1060.708,14.63,100,14.8,12.3,12.6,1,13.5,226,1423,1418,0,5,111,12.68,12.69,147.8,155.1,-3.62,260.1,3.59,80.39,234,2914,2899.2,5437,103,11.1,99.7,99.7,2,1.6,2.7,0.5,4.2,2.3,3.55,395,154,3.2,3.8,-14.5,-16,81.8,0
1060.805,14.63,100,14.8,12.5,12.8,0.6,13.5,226,1431,1427,0,5,111,12.75,12.68,148.5,155.1,-3.62,262.8,3.52,80.32,234,2903.6,2899.2,5467,103,11.4,99.8,99.7,2,2,2.7,0.8,4.3,2.7,3.55,396,154,3,3.8,-15.6,-16,84.5,0
1060.908,14.63,100,14.81,13.2,12.9,1.2,13.7,226,1431,1427,0,5,113,12.62,12.64,149.2,155.8,-3.62,264,3.5,80.29,234,2893.6,2899.2,5476,104,11,99.7,99.6,2,2,3.1,0.8,4.3,2.7,3.52,397,154,2.7,3.8,-14.2,-16,75.7,0
1061.006,14.63,100,14.81,12.9,13.2,0.4,13.8,226,1438,1436,0,5,113,12.59,12.6,150.8,156.5,-3.62,267.8,3.56,80.31,234,2878.2,2899.2,5490,104,10.6,99.9,99.9,1,1,2.1,-0.2,3.6,1.7,3.62,394,154,5.7,3.8,-16.3,-15.2,84.8,0
1061.097,14.63,99.6,14.81,13.3,12.4,1.5,13.9,226,1438,1436,0,5,113,12.62,12.59,145.5,156.4,-3.62,260.2,3.53,80.5,234,2896.6,2899.2,5540,104,10.8,99.8,99.8,1.3,1.3,2.1,-0.2,4,1.7,3.56,388,154,5.1,4.6,-16.2,-15.2,78.7,0
1061.187,14.63,20.8,14.81,13.1,13,-4.9,8.8,225,1438,1436,0,5,113,12.56,12.55,149.2,127,-3.62,267.2,3.61,80.37,234,2877.3,2899.2,5538,105,11,37.6,68.4,0.8,0.8,0.8,0.2,0.8,0.8,3.61,393,154,5.1,3.8,-14.1,-19.8,80.1,0
1061.275,14.63,0,14.8,12.3,3.3,-7.5,5,225,1445,1436,0,5,115,13.15,12.95,93,84.3,-3.62,167.4,2.48,79.6,234,2966.4,2771.3,5509,106,12.4,22.5,22.4,0.6,0.6,0.6,0.6,0.6,0.6,3.48,284,154,2.4,5.4,-27.8,-33.8,83.6,0
1061.381,14.63,0,14.8,12,-1.3,-12.2,0,225,1445,1436,0,5,115,14.25,13.4,39,32.4,-3.62,69.9,2.19,79.67,234,2098.2,2210.6,5464,105,16.6,13.9,14.9,1.6,1.6,1.6,1.6,1.6,1.6,3.44,90,154,4.5,5.4,-38.5,-40.8,88.2,0
1061.474,14.63,0,14.8,8.7,-0.9,-9,0,225,1449,1445,0,5,115,13.7,13.46,20.2,21.3,-3.62,37.1,2.02,79.9,234,2243.2,2199.9,5466,105,15.2,9.1,8.7,0.6,0.6,0.6,0.6,0.6,0.6,3.02,-22,154,2.3,4.6,-40.1,-40,86.6,0
1061.564,14.63,0,14.8,6,-2,-6.1,0,225,1449,1445,0,5,115,12.79,12.8,24.8,26.3,-3.62,43.8,1.86,79.58,234,2280.4,2182.1,5509,105,0,12.4,10.8,-1,-1,-1,-1,-1,-1,2.68,-53,154,2.6,6.2,-40.8,-41.6,86.2,0
1061.654,14.63,0,14.8,4.6,-2.2,-4.7,0,225,1447,1445,0,5,115,19.97,14.39,25.5,26.3,-3.62,45,1.9,80.06,234,2299.2,2178.1,5473,104,0,14.1,13.5,-1,-1,-1,-1,-1,-1,2.52,-53,154,2.4,6.2,-42.9,-43.2,86.6,0
1061.735,14.63,0,14.8,4,-1.6,-4.1,0,225,1447,1445,0,5,115,27.71,22.66,26.2,26.3,-3.62,47.2,1.99,79.57,234,2312.4,2176.9,5455,104,0,14.9,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.46,-54,154,1.9,6.2,-43.6,-43.2,87,0
1061.827,14.63,0,14.8,3.6,-1.2,-3.7,0,225,1443,1436,0,6,115,35.54,37.35,27,26.3,-3.62,47.6,1.99,78.97,234,2325.5,2176.3,5408,104,0,15.3,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.4,-53,154,3.3,6.2,-43.4,-44,87.5,0
1061.916,14.63,0,14.8,3.3,-1.1,-3.5,0,225,1443,1436,0,6,115,48.74,59.26,27,26.3,-3.62,46.6,1.93,78.67,234,2336.4,2176.3,5320,104,0,15.3,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.37,-52,154,3.8,7,-44.1,-44,88.6,0
1062.017,14.63,0,14.8,3.1,-1,-3.2,0,223,1443,1436,0,6,115,57.83,88.16,27,26.2,-3.62,45.2,1.9,78.22,234,2347.8,2176.3,5158,104,0,15,15.1,-2,-2,-2,-2,-2,-2,2.34,-51,154,2.9,7.8,-45.9,-45.6,90.6,0
1062.105,14.63,0,14.83,2.8,-0.9,-2.9,0,223,1443,1436,0,6,115,64,124.92,26.2,26,-3.62,42.9,1.89,75.77,234,2357.6,2176.3,4945,103,0,14.6,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.3,-49,154,5.8,8.6,-46.3,-45.6,91.2,0
1062.205,14.63,0,14.83,2.6,-0.9,-2.7,0,223,1443,1436,0,6,115,68.55,156.39,24.8,24.9,-3.62,38.6,1.84,74.17,234,2365.6,2176.3,4757,103,0,13.9,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.28,-48,154,4.6,8.6,-45.9,-44,91.4,0
1062.308,14.63,0,14.85,2.3,-0.9,-2.4,0,223,1443,1436,0,6,115,70.57,184.13,24,23.8,-3.62,35.8,1.87,72.59,234,2375.1,2176.3,4574,103,0,13.4,13.5,-2,-2,-2,-2,-2,-2,2.24,-46,154,5.6,7.8,-44.4,-42.4,91.7,0
1062.404,14.63,0,14.85,2.1,-0.9,-2.2,0,223,1443,1436,0,6,115,78.34,203.41,22.5,22.8,-3.62,33.1,1.85,71.1,234,2383.8,2176.3,4418,103,0,13,13,-3,-3,-3,-3,-3,-3,2.22,-46,154,3.9,7.8,-43.2,-40.8,93.5,0
1062.508,14.63,0,14.86,2,-0.9,-2.1,0,223,1443,1436,0,6,115,81.38,215.04,18.8,19,-3.62,26.5,1.82,69.31,234,2261,2176.3,4316,103,0,11.1,10.8,3,3,3,3,3,3,2.22,-20,154,5.2,7,-41.3,-39.2,95,0
1062.595,14.63,0,14.86,1.9,-1,-2,0,223,1443,1436,0,6,115,39.33,221.36,17.2,17.9,-3.62,24.5,1.8,69.18,234,2128.2,2190.1,4234,103,0,10.6,10.7,3,3,3,3,3,3,2.2,-20,154,4.6,5.4,-40.2,-37.6,98.1,0
1062.687,14.63,0,14.86,1.8,-0.9,-1.9,0,223,1443,1436,0,6,115,27.36,54.69,15.8,16.2,-3.62,21.9,1.81,67.73,234,2169.9,2195.8,4136,102,0,9.9,10,4,4,4,4,4,4,2.18,-22,154,1.6,3,-37.7,-36,99.3,0
1062.775,14.63,0,14.86,1.7,-1,-1.8,0,223,1443,1436,0,6,115,19.57,30.1,15.8,16,-3.62,21.5,1.79,66.43,234,2156.9,2188.9,4134,102,0,9.9,9.7,4,4,4,4,4,4,2.17,-22,154,0.2,2.2,-35.2,-34.4,99.3,0
1062.875,14.63,0,14.87,1.6,-1,-1.7,0,223,1441,1436,0,6,115,16.73,22.48,15.8,16,-3.62,21.7,1.79,67.56,234,2162.2,2183.8,4132,102,0,10.2,10.1,4,4,4,4,4,4,2.16,-22,154,0.5,0.6,-34.6,-33.6,99.2,0
1062.976,14.63,0,14.87,1.6,-1,-1.6,0,223,1441,1436,0,6,115,15.08,18.3,15.8,15.8,-3.62,21.5,1.8,66.69,235,2172.9,2180.4,4119,102,0,10.3,10.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,2.15,-22,154,0,0.6,-33.8,-33.6,98,0
1063.077,14.63,0,14.86,1.4,-0.8,-1.5,0,223,1441,1436,0,6,115,14.74,16.27,16.5,16.2,-3.62,22.1,1.82,67.37,235,2190.4,2178.6,4056,101,0,10.6,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-47,154,-0.1,0.6,-35.3,-33.6,99.9,0
1063.167,14.63,0,14.86,1.4,-0.8,-1.4,0,223,1441,1436,0,6,113,17.61,15.16,15,15.6,-3.62,20.6,1.83,65.06,235,2202,2177.7,4039,101,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.13,-48,154,0.6,0.6,-34.4,-32,99.7,0
1063.257,14.63,0,14.8,1.3,-0.8,-1.3,0,223,1441,1436,0,6,113,25.4,16.4,15.8,15.9,-3.62,20.7,1.84,66.21,235,2210.9,2177.2,4058,101,0,10.8,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-47,154,0.3,0.6,-31.4,-32.8,98.8,0
1063.424,14.63,0,14.8,1.3,-0.8,-1.3,0,223,1441,1436,0,6,113,33.49,22.62,15.8,16.5,-3.62,21,1.84,67.02,235,2218.6,2177.2,4080,101,0,11.3,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-47,154,0.1,0.6,-34.2,-32.8,98.7,0
1063.528,14.63,0,14.79,1.2,-0.7,-1.2,0,223,1440,1436,0,6,113,59.78,40.41,16.5,16.1,-3.62,21.5,1.85,66.41,235,2231.6,2177.1,4064,100,0,11.3,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-46,154,0.6,0.6,-31.8,-31.2,99.2,0
1063.626,14.63,0,14.79,1.1,-0.8,-1.2,0,221,1440,1436,0,6,113,65.29,55.19,15.8,15.8,-3.62,20.8,1.85,66.15,235,2239.6,2177.1,4050,99,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-46,154,0.9,0.6,-30.2,-29.6,99.7,0
1063.715,14.63,0,14.82,1.1,-0.8,-1.2,0,221,1440,1436,0,6,111,73.27,73.16,15.8,15.7,-3.62,20.6,1.85,65.96,235,2246.4,2177.1,4042,99,0,11.3,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.1,-46,154,0,0.6,-29.5,-29.6,99.6,0
1063.818,14.63,0,14.82,1.1,-0.8,-1.1,0,221,1440,1436,0,6,111,84.08,91.79,15.8,15.6,-3.62,20.6,1.85,66.04,235,2252.4,2177.1,4037,99,0,11.3,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-46,154,-0.1,0.6,-29.8,-28,100,0
1063.916,14.63,0,14.79,1.1,-0.8,-1.1,0,221,1440,1436,0,6,111,92.52,114.04,15,15.3,-3.62,20.1,1.85,65.51,235,2257.7,2177.1,4026,99,0,11.2,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-47,154,0.5,0.6,-27.9,-25.6,100,0
1064.017,14.63,0,14.79,1,-0.8,-1.1,0,221,1441,1436,0,6,111,100.62,136.22,14.2,14.8,-3.62,19.1,1.86,65.53,235,2263.8,2177.1,3994,98,0,10.9,11,-1,-1,-1,-1,-1,-1,2.09,-47,154,0.5,1.4,-25.2,-24.8,100,0
1064.107,14.63,0,14.76,1.1,-0.8,-1.1,0,221,1441,1436,0,6,111,100.96,156.8,13.5,14.2,-3.62,18.2,1.86,65.54,235,2269.8,2177.1,3964,98,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-47,154,0,0.6,-24.5,-23.2,100,0
1064.207,14.63,0,14.76,1,-0.8,-1,0,221,1441,1436,0,6,111,108.73,173.02,13.5,13.9,-3.62,17.9,1.86,64.3,235,2274.1,2177.1,3942,97,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-47,154,0.1,0.6,-23.7,-21.6,100,0
1064.306,14.63,0,14.79,1.3,-0.8,-1.2,0,221,1441,1436,0,6,111,113.79,188.75,12.8,13.4,-3.62,17,1.86,64.61,235,2279,2177.1,3923,96,0,9.7,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.11,-47,154,0.5,0.6,-20.6,-19.2,100,0
