﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
1038.154,14.77,100,14.65,10.2,10.1,0,10.1,228,1323,1319,0,0,4,61,12.87,12.79,143.2,145.2,-8.27,256.6,3.27,79.25,216,2884.3,2899.2,5561,81,8.4,99.7,99.7,8,8,8,5.3,8,5,3.29,426,104,3.8,3.8,-16.6,-16,67.5,0
1038.236,14.77,100,14.65,10.2,10.2,-0.2,10.1,228,1323,1319,0,0,4,61,12.73,12.73,143.2,144.8,-8.27,259.3,3.21,79.45,216,2908.2,2899.2,5598,81,8.4,97.2,97.5,8,8,8,5.3,8,5,3.23,427,104,5,3.8,-14.3,-15.2,68.9,0
1038.341,14.77,100,14.66,10.3,10.1,-0.2,10,228,1333,1328,0,0,4,63,12.71,12.66,143.2,144.6,-8.27,260.5,3.25,79.52,216,2905.8,2899.2,5635,82,8.5,97.4,97,8,8,8,5.3,8,5.3,3.24,424,104,2.7,3.8,-14,-15.2,69.2,0
1038.448,14.77,100,14.66,10.3,10.1,-0.3,9.9,228,1333,1328,0,0,4,63,12.61,12.6,143.2,144.2,-8.27,263,3.18,79.76,216,2897.3,2899.2,5672,83,8.5,93.9,94.1,8.5,8.5,8.5,6.2,8.5,5.8,3.31,424,104,5,3.8,-15.9,-14.4,66.5,0
1038.536,14.77,100,14.71,10.3,10.1,-0.6,9.9,228,1342,1337,0,0,4,63,12.41,12.52,143.2,143.6,-8.27,264.6,3.21,79.76,216,2925.4,2899.2,5722,84,8,73,76.1,8.5,8.5,8.5,6.2,8.5,5.8,3.23,425,104,4,3.8,-12.6,-14.4,68.7,0
1038.638,14.77,100,14.71,10.4,10,-0.5,9.8,228,1342,1337,0,0,4,63,12.48,12.51,142.5,143,-8.27,264.3,3.14,79.94,216,2907.2,2899.2,5734,84,7.8,70.3,69.7,8.5,8.5,8.5,6.2,8.5,5.8,3.29,421,104,5.1,3.8,-15.6,-13.6,67.6,0
1038.740,14.77,100,14.73,10.3,9.8,-0.8,9.6,228,1351,1346,0,0,4,63,12.38,12.49,141.8,142.7,-8.27,265.7,3.23,79.94,216,2923,2899.2,5796,85,7.4,66,65.5,8.5,8.5,8.5,6.2,8.5,6.2,3.24,419,104,3,3.8,-13.6,-13.6,67.7,0
1038.838,14.77,100,14.73,10.1,9.8,-0.5,9.6,228,1351,1346,0,0,4,64,12.46,12.48,140.2,141.6,-8.27,265,3.16,79.9,216,2899.7,2899.2,5834,85,7.3,69.2,67.1,8.2,8.2,8.2,6.6,8.2,6.2,3.22,413,104,5.9,3.8,-13.4,-12.8,68.5,0
1038.939,14.77,100,14.74,10.1,9.8,-0.4,9.6,228,1360,1355,0,0,4,64,12.42,12.48,140.2,141,-8.27,266.7,3.11,79.97,216,2927.7,2899.2,5864,86,7,73.6,73.2,8.7,8.7,8.7,7.1,8.7,6.7,3.25,413,104,4.5,3.8,-13.3,-12.8,68.3,0
1039.041,14.77,100,14.74,10.1,9.7,-0.6,9.4,228,1360,1355,0,0,4,64,12.46,12.47,140.2,140.3,-8.27,267.2,3.16,80.19,216,2903.2,2899.2,5918,86,6.9,70.2,70.6,8.7,8.7,8.7,7.1,8.7,6.7,3.22,412,104,3.5,3.8,-13.1,-12,67.5,0
1039.138,14.77,100,14.74,10.1,9.5,-0.7,9.3,228,1369,1364,0,0,4,66,12.45,12.47,138.8,139.4,-8.27,266.6,3.19,79.7,216,2891.8,2899.2,5956,87,6.8,66.7,66.1,9.2,9.2,9.2,8,9.2,7.6,3.21,410,104,4.2,3.8,-11.5,-12,67.9,0
1039.230,14.77,100,14.74,9.9,9.5,-0.7,9.3,226,1369,1364,0,0,4,66,12.52,12.5,138,138.8,-8.27,267.2,3.08,79.87,216,2916.2,2899.2,5982,88,7,65.8,66.2,9.1,9.1,9.1,8,9.1,7.6,3.23,408,104,3.7,3.8,-11.8,-12,67.6,0
1039.337,14.77,100,14.74,9.9,9.4,-0.8,9.2,226,1378,1373,0,0,4,66,12.57,12.5,137.2,138.2,-8.27,267.6,3.1,79.93,216,2891.7,2899.2,6016,88,7.2,66.3,65.8,9.7,9.7,9.7,8.5,9.7,8.1,3.19,404,104,4,3.8,-11,-11.2,67.5,0
1039.439,14.77,100,14.74,9.7,9.5,-0.5,9.3,226,1378,1373,0,0,4,66,12.46,12.5,138,138.4,-8.27,269.7,3.11,79.58,216,2913.8,2899.2,6068,89,7.2,72.9,75.1,9.7,9.7,9.7,8.5,9.7,8.1,3.17,401,104,4,3.8,-10.8,-11.2,67.4,0
1039.526,14.77,100,14.74,9.5,9.4,-0.4,9.2,226,1386,1382,0,0,4,66,12.46,12.48,137.2,138,-8.27,270.2,3.12,79.86,216,2906.8,2899.2,6106,89,6.9,78.3,80.5,10.2,10.2,10.2,9.3,10.2,9,3.17,402,104,4.4,3.8,-9.8,-11.2,67.6,0
1039.620,14.77,100,14.74,9.5,9.4,-0.3,9.2,226,1386,1382,0,0,4,68,12.44,12.48,136.5,137.5,-8.27,271,3.1,79.63,216,2934.4,2899.2,6120,89,6.8,99.5,98.9,10.2,10.2,10.2,9.3,10.2,9,3.15,398,104,4.2,3.8,-11.4,-11.2,67.8,0
1039.717,14.77,100,14.74,9.3,9.2,-0.2,9.2,226,1386,1382,0,0,4,68,12.52,12.5,135.8,137.3,-8.27,270.3,3.08,79.44,216,2911.1,2899.2,6150,90,6.7,99.5,100.6,10.2,10.2,10.2,9.3,10.2,9,3.15,393,104,3.3,3.8,-11.4,-11.2,69.4,0
1039.818,14.77,100,14.74,9.3,9.2,-0.1,9.2,226,1393,1391,0,0,4,68,12.55,12.53,135,137.1,-8.27,270.7,3.12,79.29,216,2900.4,2899.2,6203,91,6.9,99.6,99.5,10.2,10.2,10.2,9.3,10.2,9,3.13,390,104,1.9,3.8,-11.4,-11.2,68.6,0
1039.920,14.77,100,14.74,9.4,9.2,-0.2,9.2,226,1393,1391,0,0,4,68,12.61,12.53,133.5,136.6,-8.27,269.6,3.1,79.39,216,2892.3,2899.2,6228,91,7,99.6,99.6,10.2,10.2,10.2,9.7,10.2,9.3,3.15,387,104,5.9,3.8,-10.4,-11.2,69.3,0
1040.028,14.77,100,14.74,9.4,9.3,-0.1,9.2,225,1400,1400,0,0,4,68,12.61,12.55,134.2,135.5,-8.27,272.3,3.11,79.34,216,2916.5,2899.2,6265,92,7.2,99.7,99.6,11.2,11.2,11.2,10.7,11.2,10.3,3.17,388,104,3.3,3.8,-12,-11.2,67.7,0
1040.125,14.77,100,14.74,9.5,9.3,-0.2,9.1,225,1400,1400,0,0,4,68,12.57,12.53,134.2,135.1,-8.27,273.8,3.04,79.23,216,2883.1,2899.2,6302,93,7.3,99.5,99.5,11.2,11.2,11.2,10.7,11.2,10.3,3.13,388,104,3,3.8,-10.2,-11.2,69,0
1040.229,14.77,100,14.74,9.3,9.2,-0.2,9.1,225,1407,1400,0,0,4,68,12.57,12.55,133.5,134.6,-8.27,273.3,3.12,79.29,216,2918.7,2899.2,6340,93,7.2,99.6,99.5,11.2,11.2,11.2,10.7,11.2,10.7,3.16,382,104,3.8,3.8,-11.5,-11.2,64.9,0
1040.325,14.77,100,14.74,9.2,9.1,0,9.1,225,1407,1400,0,0,4,68,12.4,12.49,132,135,-8.27,272.3,3.1,79.1,216,2910.5,2899.2,6396,93,6.7,99.5,94.1,11.2,11.2,11.2,11.1,11.2,10.7,3.12,384,104,4.9,3.8,-11.2,-11.2,69.5,0
1040.425,14.77,100,14.74,9.2,9.1,-0.3,8.9,225,1413,1409,0,0,4,68,12.61,12.58,133.5,134.4,-8.27,276.8,3.1,79.12,216,2884.4,2899.2,6424,94,6.7,99.6,100.1,11.2,11.2,11.2,11.1,11.2,10.7,3.12,374,104,1.4,3.8,-9.8,-11.2,72.3,0
1040.527,14.77,100,14.74,9,9,0,9.2,225,1413,1409,0,0,4,70,12.61,12.58,130.5,133.7,-8.27,272.7,3.1,78.84,216,2904.6,2899.2,6455,94,6.5,99.6,99.5,11.5,11.5,11.5,11.1,11.5,10.7,3.12,372,104,3.8,3.8,-11.4,-11.2,64.8,0
1040.619,14.77,100,14.74,9.1,9,0.1,9.2,225,1418,1418,0,0,4,70,12.46,12.53,130.5,133.7,-8.27,273.8,3.02,79.19,216,2888.3,2899.2,6488,95,6.1,99.6,99.5,11.5,11.5,11.5,11.5,11.5,11.1,3.08,374,104,4.2,3.8,-11.5,-11.2,70,0
1040.724,14.77,100,14.74,9.2,8.9,0,8.9,225,1418,1418,0,0,4,70,12.49,12.6,132,133.4,-8.27,278.1,2.98,79.13,216,2937.2,2899.2,6510,95,6,99.6,99.6,12,12,12,12,12,11.6,3.1,374,104,5.2,3.8,-11.6,-11.2,68.2,0
1040.803,14.77,100,14.74,8.9,8.9,-0.3,8.8,223,1423,1418,0,0,4,70,12.42,12.55,132,133.6,-8.27,280,2.99,79.52,216,2946.4,2899.2,6542,96,5.4,99.6,99.6,12,12,12,12,12,11.6,3.07,370,104,1.8,3.8,-11,-11.2,67.9,0
1040.883,14.77,100,14.74,8.8,8.8,0,9,223,1423,1418,0,0,4,72,12.46,12.55,131.2,133.9,-8.27,278.5,2.98,79.36,216,2917.4,2899.2,6572,96,5.1,99.7,99.6,12,12,12,12,12,11.6,3.1,368,104,2.7,3.8,-10.2,-11.2,68,0
1040.963,14.77,100,14.74,8.8,8.7,0,9,223,1429,1427,0,0,4,72,12.61,12.59,130.5,133.8,-8.27,278.1,3.05,78.92,216,2850.4,2899.2,6613,97,5.1,99.7,99.6,12,12,12,12,12,12,3.11,364,104,4,3.8,-11.3,-11.2,68.1,0
1041.045,14.77,100,14.74,8.9,8.7,0.2,9.1,223,1429,1427,0,0,4,72,12.52,12.61,129.8,134.2,-8.27,278.6,3.12,79.38,216,2900.5,2899.2,6638,97,4.8,99.7,99.7,12,12,12,12,12,12,3.05,360,104,5.4,3.8,-12.2,-11.2,67.7,0
1041.137,14.77,100,14.74,8.9,8.7,0.3,9.1,223,1434,1427,0,0,5,72,12.53,12.63,130.5,134.1,-8.27,280.2,3.14,79.65,216,2907.7,2899.2,6664,98,4.5,99.7,99.7,12,12,12,12,12,12,3.08,358,104,5.1,3.8,-11.9,-11.2,67.7,0
1041.225,14.77,100,14.74,8.9,8.7,0.3,9.1,223,1434,1427,0,0,5,72,12.57,12.63,129.8,134.4,-8.27,280,3.13,78.94,216,2911.9,2899.2,6675,98,4.3,99.8,99.7,12,12,12,12,12,12,3.08,354,104,5.4,3.8,-12.1,-11.2,70.3,0
1041.331,14.77,100,14.74,9.2,8.8,0.3,9.2,223,1434,1427,0,0,5,72,13.24,12.63,130.5,134.7,-8.27,272.1,3.07,78.54,216,3064.1,2899.2,6422,98,0,99.8,99.7,3.3,3.3,3.3,3.3,3.3,3.3,3.12,110,104,4.2,3.8,-11.2,-12,75.4,0
1041.429,14.77,100,14.74,10,9.8,0.2,10.1,223,1438,1436,0,0,5,72,22.19,21.95,141,144.1,-8.27,246.1,3.18,78.51,216,2828.5,2899.2,5308,99,0,97.6,98.7,9,9,9,9,9,9,3.18,178,104,3.4,3,-12,-15.2,73.9,0
1041.527,14.77,100,14.74,11.3,10.9,-0.8,10.4,223,1438,1436,0,0,5,72,15.03,14.32,147.8,146.6,-8.27,253.3,3.26,79.81,216,2890.4,2899.2,5306,99,0.6,64.8,66.5,8.2,8.2,8.2,8.2,8.2,8.2,3.38,448,104,2.3,3,-14.9,-16.8,68.9,0
1041.636,14.77,100,14.75,11.5,10.5,-1.1,10.4,223,1445,1436,0,0,5,72,13.76,12.91,145.5,146.6,-8.27,247.1,3.29,80.38,216,2906.6,2899.2,5274,99,2.1,60.2,58.8,9,9,9,9,9,9,3.42,448,104,4.8,3,-19.1,-18.4,67.1,0
1041.737,14.77,100,14.75,11.3,10.6,-1,10.4,223,1450,1445,0,0,5,72,13.62,12.92,145.5,146.6,-8.27,249.1,3.34,79.99,216,2855.5,2899.2,5309,100,4.2,61.8,60.8,9,9,9,9,9,9,3.39,447,104,4,3,-19.7,-18.4,66.5,0
1041.840,14.77,100,14.84,11.1,10.7,-0.6,10.5,223,1450,1445,0,0,5,73,13.14,12.88,146.2,146.7,-8.27,251.1,3.22,80.16,216,2881.4,2899.2,5306,100,5.4,64.8,64.7,9,9,9,9,9,9,3.37,450,104,5,3,-18.4,-18.4,66.7,0
1041.947,14.77,100,14.84,10.7,10.7,-0.4,10.5,223,1458,1454,0,0,5,73,12.96,12.86,146.2,146.6,-8.27,251.9,3.29,80.12,216,2914.3,2899.2,5348,101,6,73.3,71.9,9,9,9,9,9,9,3.27,448,104,1.9,3,-17.7,-18.4,68.1,0
1042.044,14.77,54.1,14.86,10.5,10.2,-0.1,10.4,221,1458,1454,0,0,5,73,12.99,12.89,142.5,146,-8.27,247.6,3.18,80.32,216,2917.7,2899.2,5352,101,6.1,89.9,91.3,8.8,8.8,6,8.8,8.8,8.8,3.24,438,104,2.4,3,-17.1,-19.2,82.5,0
1042.147,14.77,0,14.86,12,6.1,-9,3.5,221,1465,1463,0,0,5,73,13.3,13.06,114.8,88.3,-8.27,199.1,2.82,80.25,216,2937.2,2870.5,5350,102,7,25.2,28.3,6.1,6.1,6.1,6.1,6.1,6.1,3.39,401,104,1.8,4.6,-23.1,-30.9,79.2,0
1042.245,14.77,0,14.86,11.1,0.1,-11,0,221,1465,1463,0,0,5,73,13.97,13.24,71.2,63.4,-8.27,122.8,2.23,79.25,216,2276.7,2274.7,5289,102,8.9,19.9,20.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,3.35,202,104,3.1,7,-36.8,-42.4,88.9,0
1042.328,14.77,0,14.86,11,0.1,-11.3,0,221,1467,1463,0,0,5,73,13.64,13.45,23.2,21.3,-8.27,40.4,2.17,80.34,216,2294.8,2187.1,5290,101,8.7,8.9,8.9,9.5,9.5,9.5,9.5,9.5,9.5,3.33,20,104,5.9,5.4,-39.9,-38.8,89.6,0
1042.429,14.77,0,14.86,8.4,-0.4,-8.6,0,221,1467,1463,0,0,5,75,13.76,13.68,22.5,26.3,-8.27,39,1.97,77.9,216,2188.2,2183.6,5284,101,8.5,9.5,8.8,0.5,0.5,0.5,0.5,0.5,0.5,3,-26,104,3.9,6.2,-37.7,-38.4,88.2,0
1042.538,14.77,0,14.81,6.5,-1.5,-6.7,0,221,1467,1463,0,0,5,75,21.82,14.16,24.8,26.3,-8.27,43.3,1.88,78.25,217,2248.7,2178.7,5289,101,0,11.3,10.4,-1,-1,-1,-1,-1,-1,2.77,-50,104,4.5,6.2,-39.6,-40,88.4,0
1042.642,14.77,0,14.81,5.1,-1.5,-5.4,0,221,1467,1463,0,0,5,75,46.24,24.75,25.5,26.3,-8.27,43.3,1.91,78.54,217,2267.5,2177,5271,101,0,12.4,12.8,-1,-1,-1,-1,-1,-1,2.61,-50,104,3.2,6.2,-41.8,-40,88.6,0
1042.747,14.77,0,14.77,4.1,-1.2,-4.2,0,221,1463,1454,0,0,5,75,57.28,44.24,26.2,26.2,-8.27,44.5,1.94,77.84,217,2283.3,2176.4,5253,101,0,13.3,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.49,-50,104,3.3,7,-40.5,-40.8,88.7,0
1042.849,14.77,0,14.77,3.5,-1,-3.6,0,221,1463,1454,0,0,5,75,60.95,71.08,26.2,26.2,-8.27,44.6,1.92,78,217,2296.5,2176.4,5246,100,0,13.9,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.41,-50,104,5,7,-40.5,-40.8,88.8,0
1042.959,14.77,0,14.78,3,-0.9,-3.1,0,221,1463,1463,0,0,5,75,61.93,108.88,26.2,26.2,-8.27,44.8,1.92,77.62,217,2309.6,2176.4,5230,100,0,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.35,-50,104,4.2,7,-42.5,-40.8,88.9,0
1043.060,14.77,0,14.78,2.7,-0.9,-2.8,0,221,1463,1463,0,0,5,75,75.97,145.43,26.2,26.2,-8.27,44.9,1.92,77.55,217,2320.3,2176.4,5214,100,0,14.9,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.3,-49,104,4.1,7,-40.6,-40.8,89.1,0
1043.156,14.77,0,14.79,2.4,-0.8,-2.5,0,221,1463,1463,0,0,5,75,87.45,179.73,26.2,26.2,-8.27,44.9,1.91,77.32,217,2331.7,2176.4,5197,99,0,15.2,15.3,-2,-2,-2,-2,-2,-2,2.27,-49,104,5.8,7,-40.9,-40.8,89.3,0
1043.257,14.77,0,14.79,2.2,-0.8,-2.3,0,219,1463,1463,0,0,5,75,102.64,200.04,26.2,26.2,-8.27,44.3,1.9,77.09,217,2341.5,2176.4,5185,99,0,15.4,15.3,-2,-2,-2,-2,-2,-2,2.25,-49,104,4.4,7,-42.4,-40.8,89.3,0
1043.357,14.77,0,14.8,2.1,-0.8,-2.1,0,219,1465,1463,0,0,5,75,108.04,215.04,26.2,26.2,-8.27,43.8,1.91,77.15,217,2350.1,2176.4,5182,99,0,15.6,15.6,-2,-2,-2,-2,-2,-2,2.23,-49,104,4.3,7,-40.5,-40.8,89.3,0
1043.460,14.77,0,14.8,1.9,-0.7,-2,0,219,1465,1463,0,0,5,73,119.16,223.83,25.5,26.2,-8.27,43.6,1.91,77.02,217,2359.6,2176.4,5178,99,0,15.8,15.7,-2,-2,-2,-2,-2,-2,2.21,-49,104,6,7,-40.8,-40.8,89.5,0
1043.557,14.77,0,14.8,1.8,-0.7,-1.9,0,219,1465,1463,0,0,5,73,128.34,229.81,26.2,26.2,-8.27,43.7,1.91,76.8,217,2368,2176.4,5144,98,0,16,16,-2,-2,-2,-2,-2,-2,2.2,-48,104,4.2,7,-42.2,-40.8,89.7,0
1043.659,14.77,0,14.8,1.7,-0.7,-1.8,0,219,1465,1463,0,0,5,73,147.55,231.58,26.2,26.2,-8.27,43.8,1.91,76.55,217,2375.3,2176.4,5132,98,0,16.2,16.2,-2,-2,-2,-2,-2,-2,2.19,-48,104,6.1,7,-40.5,-40.8,89.7,0
1043.771,14.77,0,14.8,1.7,-0.7,-1.7,0,219,1467,1463,0,0,5,73,157.57,233.37,26.2,26.2,-8.27,43.8,1.9,76.58,217,2383.6,2176.4,5129,98,0,16.4,16.4,-2,-2,-2,-2,-2,-2,2.18,-48,104,4.5,7.8,-40.8,-40.8,89.9,0
1043.873,14.77,0,14.8,1.6,-0.7,-1.7,0,219,1467,1463,0,0,6,73,173.16,234.28,26.2,26.2,-8.27,43.8,1.91,76.44,217,2391.8,2176.4,5110,98,0,16.5,16.6,-2,-2,-2,-2,-2,-2,2.18,-48,104,6.5,7.8,-41.5,-40.8,90,0
1043.955,14.77,0,14.8,1.6,-0.7,-1.6,0,219,1467,1463,0,0,6,73,189.48,235.2,26.2,26.2,-8.27,43.5,1.91,76.2,217,2397.3,2176.4,5100,98,0,16.7,16.7,-2,-2,-2,-2,-2,-2,2.17,-48,104,5.2,7.8,-42.1,-41.6,90.3,0
1044.053,14.77,0,14.8,1.6,-0.7,-1.6,0,219,1467,1463,0,0,6,73,217.22,235.2,26.2,26.2,-8.27,43.2,1.9,76.25,217,2404.3,2176.4,5049,97,0,16.6,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.17,-48,104,6.9,7.8,-41.4,-41.6,90.9,0
1044.145,14.77,0,14.8,1.6,-0.7,-1.6,0,219,1468,1463,0,0,6,73,210.69,235.2,26.2,26.2,-8.27,42.6,1.9,75.45,217,2409.1,2176.4,4990,97,0,16.6,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.17,-48,104,7.1,7,-42.5,-41.6,91.1,0
1044.251,14.77,0,14.8,1.6,-0.7,-1.6,0,219,1468,1463,0,0,6,73,233.53,235.2,25.5,25.5,-8.27,40.7,1.9,74.91,217,2415.6,2176.4,4872,97,0,15.8,15.9,-2,-2,-2,-2,-2,-2,2.17,-46,104,6.4,6.2,-41.7,-40.8,91.3,0
1044.356,14.77,0,14.8,1.6,-0.7,-1.6,0,219,1468,1463,0,0,6,73,230.27,235.2,24.8,24.5,-8.27,38.1,1.9,73.36,217,2422.2,2176.4,4708,97,0,15,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.17,-45,104,5,5.4,-41,-40,91.5,0
1044.457,14.77,0,14.8,1.6,-0.8,-1.6,0,219,1468,1463,0,0,6,73,217.22,235.2,23.2,23.3,-8.27,34.3,1.88,71.88,219,2428.7,2176.4,4486,96,0,13.9,13.8,-3,-3,-3,-3,-3,-3,2.17,-44,104,3,5.4,-40.3,-39.2,92,0
1044.559,14.77,0,14.8,1.6,-0.8,-1.6,0,219,1470,1463,0,0,6,72,210.69,235.2,20.2,20.3,-8.27,28.5,1.87,69.15,219,2434.8,2176.4,4244,96,0,11.7,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.17,-43,104,3.7,2.2,-37.8,-35.2,96.1,0
1044.646,14.77,0,14.8,1.6,-0.9,-1.6,0,219,1470,1463,0,0,6,72,187.84,235.2,15,15.3,-8.27,20.5,1.86,66.04,219,2437.8,2176.4,4055,96,0,9.1,8.9,4,4,4,4,4,4,2.17,-44,104,0.2,0.6,-33.5,-29.3,100,0
1044.747,14.77,0,14.81,1.6,-0.7,-1.6,0,219,1470,1463,0,0,6,72,134.19,235.2,13.5,13.9,-8.27,18.1,1.87,64.67,219,2206.1,2176.4,3975,96,0,8.3,8.7,4,4,4,4,4,4,2.17,-23,104,0,0.6,-26.4,-22.6,100,0
1044.861,14.77,0,14.81,1.5,-0.6,-1.5,0,219,1470,1463,0,0,6,72,37.16,235.2,12.8,12.7,-8.27,16.1,1.87,64.41,219,2143.7,2190.3,3842,96,0,7.4,7.7,5,5,5,5,5,5,2.16,-28,104,0.5,0.6,-20.9,-17.6,100,0
1044.970,14.77,0,14.81,1.4,-0.7,-1.4,0,219,1467,1463,0,0,6,72,23.55,40.44,12,12.5,-8.27,15.6,1.86,63.32,219,2144.5,2192,3844,96,0,7.3,7.4,5,5,5,5,5,5,2.15,-28,104,0.4,0.6,-16.5,-16,100,0
1045.068,14.77,0,14.8,1.3,-0.7,-1.3,0,219,1467,1463,0,0,6,72,20.74,25.9,12,12.5,-8.27,15.3,1.84,64.22,219,2161.9,2186,3830,95,0,7.5,7.4,5,5,5,5,5,5,2.14,-29,104,0.5,0.6,-16.2,-16,100,0
