﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
840.273,14.61,100,14.71,11,10.1,-1.1,10,225,1326,1319,0,3,79,12.39,138.8,140.6,266.8,2912.4,2899,5927,1.7,61,9.4,9.4,9.4,9.4,9.4,9.4,412,69.7,0
840.325,14.62,100,14.71,11,10,-1.1,9.9,225,1326,1319,0,3,79,12.47,138.8,139.5,267,2913.7,2899,5988,1.8,60.5,9.4,9.4,9.4,9.4,9.4,9.4,410,71.8,0
840.374,14.62,100,14.71,10.9,10,-1.1,9.8,225,1326,1319,0,3,79,12.55,138,139,267.5,2913.8,2899,5998,2,60.5,9.4,9.4,9.4,9.4,9.4,9.4,406,71.7,0
840.422,14.62,100,14.7,10.8,10,-1.1,9.8,225,1326,1319,0,3,79,12.55,138,138.9,269.2,2891.3,2899,6054,2.1,61.7,9.9,9.9,9.9,9.9,9.9,9.9,404,71.5,0
840.508,14.62,100,14.7,10.7,10.2,-0.7,9.9,225,1335,1328,0,3,79,12.44,138.8,139.1,272.6,2911.6,2899,6114,1.9,64.9,9.9,9.9,9.9,9.9,9.9,9.9,402,71.2,0
840.569,14.62,100,14.7,10.5,10.2,-0.6,10,225,1335,1328,0,3,79,12.37,138.8,139,274.5,2920.1,2899,6134,1.5,67.8,9.9,9.9,9.9,9.9,9.9,9.9,399,71.3,0
840.628,14.62,100,14.69,10.4,10.3,-0.5,10.1,225,1335,1328,0,3,79,12.36,138.8,139,276.2,2904.4,2899,6170,1.1,72.8,9.9,9.9,9.9,9.9,9.9,9.9,397,71.7,0
840.683,14.62,100,14.69,10.1,10.3,-0.4,10,225,1344,1337,0,3,79,12.37,138,138.9,277.6,2910.7,2899,6230,0.8,85.8,9.9,9.9,9.9,9.9,9.9,9.9,396,71.7,0
840.738,14.62,100,14.69,10.1,10.2,-0.3,10.1,226,1344,1337,0,3,79,12.32,137.2,138.7,277.4,2932.2,2899,6252,0.4,99.6,9.8,9.8,9.8,9.8,9.8,9.8,392,71.4,0
840.790,14.62,100,14.69,10.2,10.1,0,10.2,226,1344,1337,0,3,79,12.48,135.8,138.1,275.5,2909.8,2899,6283,0.8,101.2,10.4,10.4,10.4,10.4,10.4,10.4,385,73.5,0
840.848,14.62,100,14.69,10.3,10.1,0,10.2,226,1344,1337,0,3,81,12.57,135.8,137.7,276.9,2896.3,2899,6332,1.4,100.5,10.4,10.4,10.4,10.4,10.4,10.4,382,73.4,0
840.899,14.62,100,14.69,10.3,10.2,-0.4,10,226,1353,1346,0,3,81,12.44,137.2,138.1,282.7,2905.4,2899,6377,1.3,100.1,10,10,10,10,10,10,388,68,0
840.959,14.62,100,14.69,10.2,10.1,-0.4,10,226,1353,1346,0,3,81,12.34,134.2,137.9,277.9,2903.5,2899,6420,0.9,99.5,9.7,9.7,9.7,9.7,9.7,9.7,380,69.8,0
841.018,14.62,100,14.68,9.9,10,0.2,10.2,226,1353,1346,0,3,81,12.48,133.5,136.7,278.6,2914.2,2899,6451,0.9,99.6,10.9,10.9,10.9,10.9,10.9,10.9,376,71.9,0
841.073,14.62,100,14.68,10.1,9.9,-0.1,9.8,226,1362,1355,0,3,81,12.36,135,136.8,283.4,2924.8,2899,6502,0.4,99.4,10.5,10.5,10.5,10.5,10.5,10.5,375,69.7,0
841.128,14.62,100,14.68,10,9.9,0.1,10.2,226,1362,1355,0,3,82,12.41,132.8,136.5,280.4,2895.2,2899,6533,0.2,99.5,10.8,10.8,10.8,10.8,10.8,10.8,369,72.5,0
841.182,14.62,100,14.68,9.9,9.9,-0.1,9.9,226,1362,1355,0,3,82,12.36,134.2,136.5,285.2,2918.8,2899,6574,0.2,99.5,10.8,10.8,10.8,10.8,10.8,10.8,370,69.4,0
841.238,14.62,100,14.68,9.8,9.8,0.1,10,226,1362,1355,0,3,82,12.38,133.5,136.7,284.6,2885.4,2899,6598,0,99.6,11.4,11.4,11.4,11.4,11.4,11.4,369,71,0
841.297,14.62,100,14.68,9.8,9.7,0.1,10,226,1369,1364,0,3,82,12.37,132.8,136.8,284.7,2898.7,2899,6644,-0.5,99.6,11.4,11.4,11.4,11.4,11.4,11.4,363,69,0
841.351,14.62,100,14.68,9.6,9.6,0.2,10,226,1369,1364,0,3,82,12.39,132,136.4,284.8,2918.7,2899,6655,-0.7,99.6,11.4,11.4,11.4,11.4,11.4,11.4,358,70.1,0
841.406,14.62,100,14.68,9.7,9.5,0.4,10,226,1369,1364,0,3,82,12.46,132,136.6,285.3,2905.2,2899,6688,-0.9,99.6,11.4,11.4,11.4,11.4,11.4,11.4,353,71.5,0
841.459,14.62,100,14.68,9.6,9.5,0.5,10.1,226,1377,1373,0,3,82,12.44,132,136.8,286.1,2928.5,2899,6718,-1.2,99.7,11.4,11.4,11.4,11.4,11.4,11.4,350,70.4,0
841.513,14.62,100,14.68,9.6,9.4,0.5,10.1,226,1377,1373,0,3,82,12.51,131.2,137.2,287.2,2895.2,2899,6776,-1.4,99.7,11.4,11.4,11.4,11.4,11.4,11.4,346,70.9,0
841.565,14.62,100,14.68,9.6,9.5,0.7,10.3,226,1377,1373,0,3,82,12.42,132,138.3,289,2935.6,2899,6784,-2.1,99.7,11.4,11.4,11.4,11.4,11.4,11.4,343,70.6,0
841.613,14.62,100,14.68,9.5,9.4,0.7,10.3,226,1377,1373,0,3,82,12.49,131.2,138.4,289.6,2855.1,2899,6837,-2.2,99.7,11.4,11.4,11.4,11.4,11.4,11.4,341,69.2,0
841.664,14.62,100,14.68,9.5,9.4,0.8,10.4,226,1382,1382,0,3,82,12.4,131.2,139,290.5,2886.5,2899,6844,-2.7,99.7,11.4,11.4,11.4,11.4,11.4,11.4,337,69.2,0
841.713,14.62,100,14.68,9.5,9.3,0.7,10.1,226,1382,1382,0,4,84,12.3,132.8,139,293.4,2902.7,2899,6863,-3.7,99.7,11.4,11.4,11.4,11.4,11.4,11.4,338,68.4,0
841.767,14.62,100,14.68,9.5,9.2,0.7,10.1,226,1382,1382,0,4,84,12.36,132,139,294.2,2915.3,2899,6863,-4.2,99.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,338,68.5,0
841.828,14.62,100,14.7,9.4,9.3,1,10.4,226,1382,1382,0,4,84,15.64,131.2,139.6,283.5,2879.7,2899,6646,0,99.7,3.7,3.7,3.7,3.7,3.7,3.7,150,74.4,0
841.897,14.62,100,14.7,9.9,9.5,0.1,9.7,226,1389,1382,0,4,84,20.8,133.5,135.1,265.6,2827.2,2899,6092,0,99.8,3,3,3,3,3,3,158,81.8,0
841.942,14.62,100,14.7,10.6,10.3,-0.3,10.2,226,1389,1382,0,4,84,20.83,139.5,140.2,261.4,2711.1,2899,5735,0,99.8,7.5,7.5,7.5,7.5,7.5,7.5,169,78.8,0
841.992,14.62,100,14.74,11.2,10.9,-0.2,10.7,226,1389,1382,0,4,86,22.27,143.2,143.7,257.2,2688.8,2899,5548,0,99.7,7.9,5,7.9,7.9,7.9,7.9,322,80,0
842.043,14.62,100,14.74,11.8,11.5,-0.8,11,226,1389,1382,0,4,86,14.37,146.2,145.7,265.6,2907.7,2899,5644,0.1,90.7,7.9,5,7.9,7.9,7.9,7.9,427,70.4,0
842.092,14.62,100,14.74,12,11.5,-0.9,11.1,226,1396,1391,0,4,86,12.88,146.2,145.5,268.1,2958.1,2899,5690,0,65.6,7.3,5,7.3,7.3,7.3,7.3,430,70.7,0
842.150,14.62,100,14.74,12.2,11.2,-1,11,226,1396,1391,0,4,86,12.77,144,145.2,263.7,2939.3,2899,5668,0.7,61,7.9,5.5,7.9,7.9,7.9,7.9,428,71.5,0
842.209,14.62,100,14.77,11.9,11.1,-1.1,11,226,1396,1391,0,4,86,12.79,143.2,145,263.1,2922.8,2899,5667,1.6,60.8,8,5,8,8,8,8,423,71,0
842.269,14.62,100,14.77,11.9,11.2,-0.9,11,226,1405,1400,0,4,86,12.69,144,144.7,265.1,2930.4,2899,5704,2.3,62.4,8.4,5.5,8.4,8.4,8.4,8.4,423,71.9,0
842.330,14.62,100,14.77,11.8,11.2,-0.9,10.9,226,1405,1400,0,4,88,12.5,143.2,144,265.8,2921.9,2899,5744,2.2,62.8,8.4,5.5,8.4,8.4,8.4,8.4,424,71.3,0
842.373,14.62,100,14.77,11.7,11.1,-0.9,10.9,226,1405,1400,0,4,88,12.48,143.2,144,266.1,2925.1,2899,5758,2.1,63.1,8.4,5.8,8.4,8.4,8.4,8.4,422,70.8,0
842.428,14.62,100,14.79,11.6,11.1,-0.8,10.8,226,1405,1400,0,4,88,12.45,143.2,143.4,266.7,2910.6,2899,5775,2,63.9,8.4,5.8,8.4,8.4,8.4,8.4,419,71.4,0
842.489,14.62,100,14.79,11.4,11.1,-0.7,10.8,226,1414,1409,0,4,88,12.44,142.5,143.3,267.6,2915.2,2899,5802,2,65.6,8.4,5.8,8.4,8.4,8.4,8.4,416,71.5,0
842.544,14.62,100,14.79,11.5,10.9,-0.8,10.6,226,1414,1409,0,4,88,12.35,142.5,143.1,268.4,2894.1,2899,5805,1.6,64.1,8.3,5.8,8.3,8.3,8.3,8.3,418,71.2,0
842.597,14.62,100,14.8,11.4,10.8,-0.8,10.6,226,1414,1409,0,4,88,12.37,141.8,142.5,267.4,2899.9,2899,5854,1.4,63.6,8.5,5.8,8.5,8.5,8.5,8.5,416,71,0
842.647,14.62,100,14.8,11.4,10.8,-0.8,10.5,226,1414,1409,0,4,88,12.44,141.8,142.1,268.1,2908.2,2899,5875,1.4,64,8.8,6.3,8.8,8.8,8.8,8.8,414,71.4,0
842.694,14.62,100,14.8,11.3,10.7,-0.8,10.5,226,1423,1418,0,4,90,12.41,141,141.6,267.7,2918.8,2899,5878,1.2,64.1,8.8,6.3,8.8,8.8,8.8,8.8,412,71.4,0
842.748,14.62,100,14.8,11.3,10.7,-0.8,10.5,226,1423,1418,0,4,90,12.51,140.2,141,268.1,2904.9,2899,5908,1.6,64.6,8.8,6.7,8.8,8.8,8.8,8.8,411,71.6,0
842.807,14.62,100,14.8,11.3,10.7,-0.8,10.4,226,1423,1418,0,4,90,12.5,140.2,140.6,268.2,2880.5,2899,5936,1.7,64.9,8.8,6.7,8.8,8.8,8.8,8.8,410,71.8,0
842.870,14.62,100,14.8,11.1,10.7,-0.8,10.5,226,1429,1427,0,4,90,12.48,138.8,140.3,267.8,2897.9,2899,5945,1.8,66.2,8.8,7.2,8.8,8.8,8.8,8.8,407,71.9,0
842.928,14.62,100,14.8,11.1,10.7,-0.7,10.4,226,1429,1427,0,4,90,12.54,139.5,139.6,270.3,2882.3,2899,5991,2,67.9,9.2,7.2,9.2,9.2,9.2,9.2,408,72,0
842.988,14.62,100,14.8,11.1,10.6,-0.8,10.3,226,1429,1427,0,4,90,12.41,138.8,139.1,269.9,2897.4,2899,5998,1.8,65.5,8.8,7.2,8.8,8.8,8.8,8.8,406,70.8,0
843.049,14.62,100,14.79,11.1,10.6,-0.8,10.4,226,1429,1427,0,4,90,12.46,138.8,139.4,270.8,2900.6,2899,6031,1.7,65.8,9.3,7.2,9.3,9.3,9.3,9.3,402,70.9,0
843.109,14.62,100,14.79,10.9,10.6,-0.6,10.4,226,1436,1436,0,4,90,12.44,138.8,139.6,272.4,2923.6,2899,6071,1.7,68.6,9.3,7.6,9.3,9.3,9.3,9.3,400,71.1,0
843.167,14.62,100,14.79,10.8,10.6,-0.5,10.4,226,1436,1436,0,4,90,12.38,138.8,139.7,273.6,2910.9,2899,6102,1.5,73.6,9.3,7.6,9.3,9.3,9.3,9.3,400,71.3,0
843.213,14.62,100,14.79,10.7,10.7,-0.4,10.5,226,1436,1436,0,4,90,12.35,138.8,139.8,274.3,2921.4,2899,6106,1.2,85.8,9.5,7.6,9.5,9.5,9.5,9.5,398,71.2,0
843.269,14.62,100,14.79,10.6,10.6,-0.3,10.5,226,1441,1436,0,4,90,12.41,138.8,139.9,274.6,2928.6,2899,6134,1.3,101.5,9.5,7.6,9.5,9.5,9.5,9.5,398,71.4,0
843.328,14.62,100,14.79,10.8,10.5,-0.2,10.5,226,1441,1436,0,4,90,12.46,138,139.6,274.2,2919.7,2899,6148,1.4,100.9,9.5,7.6,9.5,9.5,9.5,9.5,392,71.5,0
843.388,14.62,100,14.79,10.7,10.5,-0.2,10.6,226,1441,1436,0,4,90,12.48,137.2,139.3,274.6,2914,2899,6176,1.7,100.3,9.5,7.6,9.5,9.5,9.5,9.5,390,72,0
843.443,14.62,100,14.8,10.6,10.5,-0.1,10.5,226,1441,1436,0,4,90,12.44,137.2,139.3,275.5,2913.2,2899,6216,1.6,99.7,9.5,8,9.5,9.5,9.5,9.5,388,72.2,0
843.497,14.62,100,14.8,10.6,10.5,-0.2,10.4,226,1447,1445,0,4,91,12.41,138,139.3,277.9,2902,2899,6222,1.6,99.4,9.5,8,9.5,9.5,9.5,9.5,392,71.6,0
843.544,14.62,100,14.8,10.6,10.6,-0.3,10.5,226,1447,1445,0,4,91,12.34,137.2,139.1,278.2,2901.3,2899,6252,1.3,99.5,10,8.5,10,10,10,10,390,70.1,0
843.599,14.62,100,14.79,10.4,10.5,-0.3,10.5,226,1447,1445,0,4,91,12.39,136.5,138.8,277.3,2885.2,2899,6265,1.3,99.7,10,8.5,10,10,10,10,388,70.6,0
843.654,14.62,100,14.79,10.6,10.4,0,10.5,226,1452,1445,0,4,91,12.44,135.8,138.4,276.4,2882.3,2899,6302,1.4,99.6,10,8.5,10,10,10,10,382,71.9,0
843.705,14.62,100,14.79,10.6,10.4,0,10.6,225,1452,1445,0,4,91,12.45,135.8,138.2,276.7,2899.7,2899,6306,1.3,99.6,10,8.5,10,10,10,10,380,72.3,0
843.759,14.62,100,14.79,10.5,10.4,0,10.5,225,1452,1445,0,4,91,12.44,136.5,138.5,279.3,2915.6,2899,6338,1.2,99.6,10,8.8,10,10,10,10,381,71.5,0
843.802,14.62,100,14.79,10.7,10.5,-0.1,10.5,225,1452,1445,0,4,91,12.41,135.8,138,279.6,2894.6,2899,6352,1,99.6,10,8.8,10,10,10,10,382,71,0
843.858,14.62,100,14.79,10.6,10.4,-0.1,10.5,225,1458,1454,0,4,91,12.48,135.8,137.9,279.5,2914.5,2899,6371,1.3,99.7,10,8.8,10,10,10,10,379,71.4,0
843.909,14.62,100,14.79,10.5,10.4,-0.1,10.5,225,1458,1454,0,4,91,12.46,135.8,137.6,281,2876.4,2899,6394,1.3,99.7,10,8.8,10,10,10,10,376,70,0
843.958,14.62,100,14.79,10.6,10.4,-0.1,10.5,225,1458,1454,0,4,91,12.43,135,137.7,280.8,2903.4,2899,6414,1.3,99.8,10,8.8,10,10,10,10,376,70.6,0
844.002,14.62,100,14.79,10.4,10.3,0.2,10.7,225,1458,1454,0,4,93,12.38,133.5,137.2,277.1,2938.4,2899,6432,0.9,99.7,10.5,9.3,10.5,10.5,10.5,10.5,372,72.5,0
844.053,14.62,100,14.79,10.4,10.4,0.2,10.7,225,1461,1454,0,4,93,12.55,133.5,137,278.9,2914,2899,6453,1.4,99.7,10.5,9.7,10.5,10.5,10.5,10.5,370,72.5,0
844.106,14.62,100,14.79,10.6,10.4,0.2,10.7,225,1461,1454,0,4,93,12.57,133.5,136.8,280.1,2894.9,2899,6468,1.8,99.7,10.5,9.7,10.5,10.5,10.5,10.5,370,71.4,0
844.160,14.62,100,14.79,10.6,10.4,0.2,10.6,225,1461,1454,0,4,93,12.48,133.5,136.9,281.3,2894,2899,6518,1.7,99.7,11,10.2,11,11,11,11,370,71.4,0
844.214,14.62,100,14.79,10.6,10.4,-0.2,10.4,225,1461,1454,0,4,93,12.38,135,136.9,284.7,2883.7,2899,6516,1.3,99.7,10.5,9.7,10.5,10.5,10.5,10.5,374,68.3,0
844.371,14.62,100,14.79,10.3,10.3,0,10.4,225,1465,1463,0,4,93,12.34,134.2,136.9,284,2886.8,2899,6557,0.8,99.8,11,10.2,11,11,11,11,372,70.8,0
844.423,14.62,100,14.79,10.4,10.1,0,10.3,225,1465,1463,0,4,93,12.55,133.5,136.8,285.4,2892.9,2899,6616,0.4,99.8,11,10.6,11,11,11,11,362,70.3,0
844.475,14.62,100,14.79,10.2,10.1,0,10.4,225,1468,1463,0,4,93,12.41,133.5,137,285.2,2877.7,2899,6613,-0.1,99.8,11,10.6,11,11,11,11,363,71.5,0
844.543,14.62,100,14.79,10.3,10.2,0.1,10.4,225,1468,1463,0,4,93,12.37,133.5,136.9,286.1,2921.1,2899,6657,-0.6,99.8,11,10.6,11,11,11,11,360,72.3,0
844.598,14.62,100,14.79,10.3,10.1,0.2,10.6,225,1468,1463,0,4,93,12.44,132.8,137.4,286.5,2922.9,2899,6682,-0.7,99.8,11,10.6,11,11,11,11,358,71.4,0
844.645,14.62,100,14.79,10.3,10.1,0.3,10.6,225,1468,1463,0,4,93,12.51,132.8,136.9,286.8,2904.7,2899,6666,-0.6,99.8,11,10.6,11,11,11,11,356,71.8,0
844.696,14.62,100,14.79,10.3,10.1,0.3,10.7,225,1472,1463,0,4,93,12.48,132.8,137.6,287.5,2927.1,2899,6711,-0.8,99.8,11,11,11,11,11,11,354,70.7,0
844.743,14.62,100,14.79,10.3,10.1,0.4,10.7,225,1472,1463,0,4,93,12.45,132.8,137.7,288.2,2892.7,2899,6713,-0.9,99.8,11,11,11,11,11,11,352,71.2,0
844.800,14.62,100,14.79,10.4,10.2,0.3,10.6,225,1472,1463,0,4,93,12.48,132.8,137.4,289.5,2891,2899,6718,-0.8,99.8,11,11,11,11,11,11,351,71.1,0
844.859,14.62,100,14.79,10.3,10.1,0.3,10.7,225,1474,1472,0,4,93,12.39,132.8,137.6,290.1,2921.6,2899,6768,-1.4,99.8,11,11,11,11,11,11,350,71.2,0
844.913,14.62,100,14.79,10.3,10.1,0.5,10.8,225,1474,1472,0,4,93,12.41,132.8,138.5,290.9,2931.8,2899,6784,-1.7,99.8,11,11,11,11,11,11,346,71,0
844.962,14.62,100,14.79,10.3,10.1,0.5,10.9,225,1474,1472,0,4,93,12.48,132,138.4,289.1,2896.2,2899,6782,-1.7,99.9,11,11,11,11,11,11,345,71,0
845.012,14.62,100,14.8,10.3,10.1,0.7,11.1,223,1474,1472,0,4,95,12.51,132,138.9,290.4,2915,2899,6820,-1.6,99.9,11,11,11,11,11,11,341,73.5,0
845.064,14.62,100,14.8,10.4,10.2,0.7,11,223,1477,1472,0,4,95,12.53,132.8,139,292.7,2886.5,2899,6816,-1.7,99.9,11,11,11,11,11,11,340,71.8,0
845.118,14.62,100,14.8,10.4,10.2,0.3,10.6,223,1477,1472,0,4,95,12.48,134.2,139,297.6,2849.7,2899,6848,-1.5,99.9,11,11,11,11,11,11,344,69.3,0
845.162,14.62,100,14.8,10.4,10.1,0.3,10.6,223,1477,1472,0,4,95,12.3,134.2,139,298.3,2887.3,2899,6846,-2.3,99.9,11,11,11,11,11,11,344,69.4,0
845.212,14.62,100,14.85,10.2,10.1,0.4,10.6,223,1477,1472,0,5,95,12.3,133.5,139,296.9,2907.2,2899,6884,-2.8,99.9,11,11,11,11,11,11,340,70.4,0
845.262,14.62,100,14.85,10.2,10,0.4,10.6,223,1479,1472,0,5,95,12.3,133.5,139,297.6,2892.5,2899,6880,-3.5,99.9,11,11,11,11,11,11,338,70,0
845.302,14.62,100,14.85,10.3,10,0.4,10.6,223,1479,1472,0,5,95,12.45,132.8,139,291.6,2935.4,2899,6700,0,99.9,4,4,4,4,4,4,210,74.2,0
845.369,14.62,100,14.85,10.3,10.1,0.5,10.8,223,1479,1472,0,5,95,17.32,132.8,139.1,282.7,2820.3,2899,6506,0,99.9,3,3,3,3,3,3,149,77.2,0
845.424,14.62,100,14.89,10.9,10.7,-0.6,10.2,223,1479,1472,0,5,95,21.13,139.5,138,266.6,2880.2,2899,5827,0,98.9,1,1,1,1,1,1,166,81.2,0
845.488,14.62,100,14.89,12,11.6,0,11.5,223,1485,1481,0,5,95,21.21,145.5,146.6,255,2701.8,2899,5332,0,98.5,8,5,8,8,8,8,232,82.1,0
845.539,14.62,100,14.89,12.9,12.5,-0.8,11.9,223,1485,1481,0,5,97,16.96,150,148.8,263.6,2793.5,2899,5432,0.8,73.3,7,4.5,4.5,7,4.5,7,434,73.1,0
845.593,14.62,100,14.9,13.1,12.3,-1.1,12,223,1485,1481,0,5,97,12.95,148.5,149.2,262.1,2968.1,2899,5449,0.2,61.6,8,5,5,8,5,8,435,70.8,0
845.643,14.62,100,14.9,13,12.2,-1.1,12,223,1485,1481,0,5,97,13.1,148.5,149,260.4,2895.8,2899,5421,1.3,60.8,8,5,5,8,5,5,429,70.1,0
845.694,14.62,100,14.9,13,12.2,-1.1,12,223,1492,1490,0,5,97,13.08,147.8,148.9,259.5,2878.5,2899,5430,2.6,61.5,8,5,5,8,5,5,430,70.2,0
845.744,14.62,100,14.9,12.9,12.3,-1,12,223,1492,1490,0,5,97,12.9,148.5,148.9,261.7,2901.4,2899,5458,3.2,63.6,8,5,5,8,5,5,428,70.7,0
845.798,14.62,100,14.89,12.7,12.3,-0.7,12,223,1492,1490,0,5,97,12.7,148.5,149.1,260.8,2911,2899,5446,3.2,64.5,8,5,5,8,5,5,430,71.7,0
845.853,14.62,100,14.89,12.7,12.3,-0.7,12.1,223,1499,1490,0,5,97,12.66,148.5,149.1,262.6,2911.8,2899,5476,3.2,66.7,8,5,5,8,5,5,430,71.8,0
845.908,14.62,100,14.89,12.6,12.3,-0.6,12.1,223,1499,1490,0,5,97,12.65,148.5,149.2,263.2,2910.8,2899,5473,3.3,69.9,7.7,5.3,5.3,7.7,5.3,5,430,71.6,0
845.954,14.62,100,14.89,12.4,12.3,-0.5,12.1,223,1499,1490,0,5,97,12.61,148.5,149.1,263.9,2896.2,2899,5494,3.2,74.9,7.7,5.3,5.3,7.7,5.3,5,430,71.6,0
846.002,14.62,100,14.84,12.5,12.3,-0.4,12.1,223,1499,1490,0,5,97,12.61,148.5,149.1,264.4,2899.8,2899,5490,3.2,80.3,7.7,5.3,5.3,7.7,5.3,5.3,430,71.9,0
846.052,14.62,100,14.84,12.5,12.3,-0.4,12.1,223,1504,1499,0,5,97,12.61,148.5,149,264.3,2882.8,2899,5496,3.2,88.9,7.4,4.8,4.8,7.4,4.8,4.8,429,71.9,0
846.103,14.62,100,14.84,12.4,12.3,-0.4,12.1,223,1504,1499,0,5,97,12.59,147.8,148.9,264.5,2893.4,2899,5508,3.2,93.1,7.1,4.8,4.8,7.1,4.8,4.8,429,72.5,0
846.154,14.62,100,14.84,12.5,12.3,-0.4,12.1,223,1504,1499,0,5,97,12.59,147.8,148.8,264.2,2881.8,2899,5512,3.4,93.2,7.1,4.8,4.8,4.5,4.8,4.8,424,72.4,0
846.206,14.62,100,14.81,12.5,12.3,-0.4,12.1,223,1504,1499,0,5,99,12.66,147.8,148.7,265.1,2903.2,2899,5535,3.5,92.9,7.1,4.8,4.8,4.5,4.8,4.8,424,72.7,0
846.252,14.62,100,14.81,12.5,12.3,-0.4,12.1,223,1512,1508,0,5,99,12.63,147.8,148.5,265.6,2910.7,2899,5535,3.6,85.9,7,5.2,4.8,4.5,4.8,4.8,424,71.7,0
846.308,14.62,100,14.81,12.6,12.4,-0.5,12.1,223,1512,1508,0,5,99,12.59,148.5,148.5,266.5,2902.1,2899,5564,3.7,78,7,5.2,5.2,4.5,5.2,4.8,425,71.4,0
846.352,14.62,100,14.81,12.8,12.3,-0.6,12,223,1512,1508,0,5,99,12.55,147.8,148.1,266.1,2902.6,2899,5570,3.6,69.3,7,5.2,5.2,4.5,5.2,5.2,428,71.1,0
846.394,14.62,100,14.8,12.8,12.2,-0.7,12,223,1512,1508,0,5,99,12.55,147,147.9,265.3,2911.4,2899,5566,3.6,65.1,7,5.2,5.2,4.5,5.2,5.2,426,70.7,0
846.449,14.62,100,14.8,12.9,12.1,-0.9,11.9,223,1512,1508,0,5,99,12.59,146.2,147.4,264.4,2886.8,2899,5578,3.7,63.7,7,5.2,5.2,4.5,5.2,5.2,423,71.2,0
846.498,14.62,100,14.8,12.6,12.1,-0.8,12,223,1517,1517,0,5,99,12.59,147,147.7,266.3,2903,2899,5591,4,64.8,6.9,5.2,5.2,4.5,5.2,5.2,420,71,0
846.550,14.62,100,14.8,12.7,12.1,-0.7,12,223,1517,1517,0,5,99,12.5,146.2,148,265.5,2901.6,2899,5604,3.7,65.8,6.9,5.2,5.2,4.8,5.2,5.2,420,70.9,0
846.595,14.62,100,14.8,12.4,12.2,-0.6,12,223,1517,1517,0,5,99,12.5,147,147.9,267.1,2927.3,2899,5616,3.6,70,6.9,5.2,5.2,4.8,5.2,5.2,420,71.2,0
846.642,14.62,100,14.8,12.4,12.3,-0.4,12,223,1517,1517,0,5,99,12.38,147,147.8,268.2,2915.5,2899,5619,3.1,76.4,6.9,5.6,5.6,4.8,5.6,5.2,421,71.5,0
846.694,14.62,100,14.8,12.4,12.2,-0.4,12,223,1522,1517,0,5,99,12.43,147,147.8,268.3,2904.9,2899,5628,3,80.8,6.9,5.6,5.6,4.8,5.6,5.6,422,71.4,0
846.746,14.62,100,14.8,12.3,12.2,-0.4,12,223,1522,1517,0,5,99,12.45,147,147.5,268.1,2901.4,2899,5635,3.1,87.5,6.9,5.6,5.6,4.8,5.6,5.6,422,71.8,0
846.805,14.62,100,14.79,12.4,12.2,-0.3,11.9,223,1522,1517,0,5,99,12.45,147.8,147.7,270,2912.8,2899,5670,3.2,92.8,6.7,5.6,5.6,4.8,5.6,5.6,421,71.7,0
846.853,14.62,100,14.79,12.2,12.1,-0.6,11.8,223,1526,1517,0,5,99,12.39,147,147.4,269.6,2909.5,2899,5676,2.9,80.3,6.8,5.6,5.6,4.8,5.6,5.6,422,69.8,0
846.903,14.62,100,14.79,12.4,12.2,-0.4,11.9,223,1526,1517,0,5,99,12.44,146.2,147,269.1,2912.9,2899,5675,3.1,85.9,7.3,6.1,6.1,5.7,6.1,6.1,421,72.3,0
846.959,14.62,100,14.79,12.3,12.1,-0.4,11.9,223,1526,1517,0,5,99,12.43,146.2,146.9,269.5,2895.8,2899,5688,3,89.9,7.3,6.1,6.1,5.7,6.1,6.1,420,71.5,0
847.003,14.62,100,14.8,12.3,12.1,-0.6,11.8,223,1526,1517,0,5,99,12.41,146.2,146.6,270.1,2905.4,2899,5702,3.1,80.6,7.3,6.5,6.1,5.7,6.1,6.1,421,71.6,0
847.053,14.62,100,14.8,12.4,12,-0.6,11.8,223,1528,1526,0,5,99,12.37,145.5,146.3,269.7,2898.9,2899,5710,3,72.3,7.3,6.5,6.5,5.7,6.5,6.1,422,71.5,0
847.105,14.62,100,14.8,12.4,12,-0.6,11.8,223,1528,1526,0,5,99,12.37,145.5,145.9,269.5,2890.5,2899,5734,3,69.1,7.3,6.5,6.5,5.7,6.5,6.5,420,71.5,0
847.153,14.62,97.3,14.8,12.3,11.9,-0.6,11.7,223,1528,1526,0,5,99,12.37,144.8,145.8,269.3,2910.8,2899,5753,2.9,68,7.3,6.5,6.5,5.7,6.5,6.5,420,71.6,0
847.205,14.62,74.5,14.84,12.4,12,-0.6,11.7,223,1528,1526,0,5,99,12.41,145.5,145.9,269.8,2924,2899,5758,3,68.5,7.2,6.5,6.5,5.7,6.5,6.5,416,71.4,0
