﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
1322.950,14.9,0,3.3,-1.2,0,5,104,42.78,26.2,26.2,43.6,2304,2176.5,5088,0,14.5,14.5,-2,-2,-2,-2,-2,-2,-50,136,5.5,7.8,-42.7,-43.2,90.2,0
1323.064,14.9,0,2.8,-1.1,0,5,104,54.9,26.2,26.2,44,2317.3,2176.4,5091,0,15.1,15.3,-2,-2,-2,-2,-2,-2,-50,136,4.1,7.8,-44.6,-43.2,90.2,0
1323.159,14.9,0,2.4,-0.9,0,5,104,59.77,26.2,26.2,43.8,2330.8,2176.4,5078,0,15.7,15.7,-2,-2,-2,-2,-2,-2,-50,136,5.9,7.8,-44,-43.2,90.3,0
1323.259,14.9,0,2.2,-0.9,0,5,104,67.19,26.2,26.2,43.4,2342.4,2176.4,5058,0,16.1,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,136,4.5,7.8,-43.2,-43.2,90.4,0
1323.372,14.9,0,1.9,-0.8,0,5,104,97.57,26.2,26.2,43.5,2354.4,2176.4,5049,0,16.3,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,136,5.9,7.8,-44.1,-42.4,90.6,0
1323.465,14.9,0,1.8,-0.8,0,5,104,110.07,26.2,26.2,42.9,2365.2,2176.4,5035,0,16.5,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,136,6,7.8,-42.3,-42.4,90.7,0
1323.579,14.9,0,1.6,-0.8,0,5,104,127.51,26.2,26.2,42.7,2373.5,2176.4,5024,0,16.8,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,136,4.8,7.8,-42.3,-42.4,90.7,0
1323.667,14.9,0,1.5,-0.7,0,5,104,145.04,26.2,26.2,42.5,2385.2,2176.4,5012,0,17.2,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,136,5,7.8,-43.3,-42.4,90.9,0
1323.785,14.9,0,1.5,-0.7,0,5,104,147.55,26.2,26.2,42.5,2391.7,2176.4,4994,0,17.4,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,136,4.6,7.8,-42.3,-42.4,91,0
1323.879,14.9,0,1.4,-0.7,0,6,104,165,26.2,26,42.5,2401.5,2176.4,4964,0,17.5,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,136,4.1,7,-43.3,-43.2,91.1,0
1323.986,14.9,0,1.3,-0.7,0,6,104,181.32,25.5,25.6,40.9,2411.4,2176.4,4888,0,17.2,17.5,-2,-2,-2,-2,-2,-2,-48,136,5.9,7,-43.2,-42.4,91.1,0
1324.084,14.9,0,1.3,-0.7,0,6,104,199.27,24.8,24.9,39,2417.3,2176.4,4747,0,16.5,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,136,4.1,7,-43,-41.6,91.3,0
1324.196,14.9,0,1.3,-0.8,0,6,104,202.53,24,23.4,35,2424.9,2176.4,4507,0,15,15,-3,-3,-3,-3,-3,-3,-46,136,3.3,5.4,-42.1,-40,91.7,0
1324.413,14.9,0,1.3,-0.8,0,6,104,141.7,15.8,15.8,20.6,2443.7,2176.4,4026,0,9.9,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,136,1,1.4,-36.7,-33.6,99.6,0
1324.494,14.9,0,1.3,-0.8,0,6,104,135.86,13.5,13.8,17.8,2436.1,2176.4,3966,0,9,9,4.5,4.5,4.5,4.5,4.5,4.5,-47,136,0.2,0.6,-35,-29.5,100,0
1324.617,14.9,0,1.3,-0.7,0,6,104,113.44,12.8,12.9,16.4,2275.4,2176.4,3904,0,8.4,8.9,4.5,4.5,4.5,4.5,4.5,4.5,-28,136,0.5,0.6,-27.2,-24.2,100,0
1324.701,14.9,0,1.2,-0.7,0,6,104,39.75,12.8,13.1,15.9,2129.2,2203.1,3782,0,8.2,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-29,136,0.4,0.6,-21.1,-18.4,100,0
1324.824,14.9,0,1.2,-0.7,0,6,104,26.52,12,12.5,15,2139.5,2201.1,3780,0,8,8,5,5,5,5,5,5,-30,136,0.3,0.6,-18.1,-17.6,100,0
1324.909,14.9,0,1.1,-0.7,0,6,104,21.29,12,12.5,15,2152.8,2191.5,3758,0,8.1,8,5,5,5,5,5,5,-31,136,0.5,0.6,-16.6,-16,100,0
1325.005,14.9,0,1.1,-0.7,0,6,104,18.69,12,12.5,14.9,2162,2186.7,3762,0,8.2,8.1,2,2,2,2,2,2,-30,136,0.5,0.6,-16.8,-16,100,0
1325.132,14.9,0,1,-0.7,0,6,104,17.62,12,12.5,15,2208.6,2182.8,3724,0,8.3,8.3,0,0,0,0,0,0,-46,136,0.6,0.6,-16.1,-16,100,0
1325.215,14.9,0,1,-0.7,0,6,104,17.39,12,12.5,15,2223.5,2180.4,3698,0,8.3,8.3,0,0,0,0,0,0,-46,136,0.3,0.6,-16.3,-16,100,0
1325.317,14.9,0,0.9,-0.8,0,6,104,23.5,12,12.5,15,2231.4,2179.3,3698,0,8.4,8.4,0,0,0,0,0,0,-46,136,0.6,0.6,-16.2,-16,100,0
