﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
1126.409,14.65,100,14.71,11,11.3,1.4,12.4,232,1267,1265,0,4,100,12.96,12.99,142.5,151.3,-3.65,248.1,3.4,79.35,228,2930,2899.7,5380,78,12.9,100,99.9,2.5,5.8,5.8,3.2,5.8,5.8,3.38,401,140,3.1,3.8,-16,-16.8,78.5,0
1126.492,14.65,100,14.71,11.6,11.3,1.4,12.5,232,1279,1274,0,4,100,12.91,12.94,142.5,151.3,-3.65,249.4,3.36,79.29,228,2900.1,2899.7,5418,79,12.8,100,99.9,2.8,5.8,6.2,3.2,5.8,5.8,3.33,408,140,5.5,3.8,-17.1,-16,84.1,0
1126.579,14.65,100,14.7,11,11.3,1,12.5,232,1279,1274,0,4,100,12.88,12.9,142.5,151.3,-3.65,251.5,3.33,79.55,228,2906.9,2899.7,5456,80,12.9,100,99.9,2.8,5.8,6.2,3.2,6.2,5.8,3.39,404,140,5.1,3.8,-16.7,-16,84.3,0
1126.662,14.65,100,14.7,11.6,11.3,1.6,12.5,232,1279,1274,0,4,100,12.94,12.88,142.5,151.2,-3.65,252.4,3.36,79.89,228,2898.8,2899.7,5488,80,12.8,100,99.9,2.8,6.2,6.2,3.2,6.2,5.8,3.33,399,140,4.5,3.8,-13.8,-15.2,80.8,0
1126.742,14.65,100,14.71,11.7,11.6,0.9,12.5,232,1292,1283,0,4,100,12.79,12.83,144,151.1,-3.65,257.1,3.33,79.67,228,2878.7,2899.7,5528,81,12.6,100,99.9,2.3,5.7,5.7,2.7,5.7,5.3,3.33,406,140,3.4,4.6,-14.1,-15.2,81.3,0
1126.839,14.65,100,14.71,11.8,11.4,0.6,12.5,232,1292,1283,0,4,100,12.73,12.74,142.5,150.2,-3.65,255.9,3.33,79.92,228,2896.6,2899.7,5582,81,12.6,100,99.9,2.7,5.7,6.1,3.1,5.7,5.7,3.41,405,140,4.4,4.6,-15.9,-14.4,84.9,0
1126.919,14.65,100,14.71,11.5,11.4,0.4,12.4,232,1303,1301,0,4,100,12.76,12.73,142.5,149.6,-3.65,258,3.44,80.29,228,2907.6,2899.7,5604,82,12.7,100,99.9,2.7,5.7,6.1,3.1,5.7,5.7,3.32,404,140,5.7,4.6,-12.6,-14.4,83.7,0
1127.002,14.65,100,14.71,11.5,11.2,1.3,12.4,232,1303,1301,0,4,100,12.76,12.71,140.2,149.8,-3.65,255.6,3.36,80,228,2890.3,2899.7,5657,83,13,100,99.9,2.7,6.1,6.1,3.1,6.1,5.7,3.41,399,140,3.9,4.6,-14.8,-14.4,83.4,0
1127.089,14.65,100,14.71,12,11.3,0.7,12.4,232,1314,1310,0,4,102,12.6,12.64,141,149.5,-3.65,259.4,3.37,79.74,228,2878.2,2899.7,5682,83,12.9,100,99.9,3.2,3.6,6.6,3.6,6.6,6.2,3.41,406,140,5.7,4.6,-11.7,-13.6,80.5,0
1127.299,14.65,100,14.71,11.8,11.3,0,11.9,232,1324,1319,0,4,102,12.54,12.46,141.8,147.2,-3.65,264.6,3.33,79.35,228,2925.9,2899.7,5776,85,12.8,100,99.9,3.6,3.6,6,4,6,6,3.3,396,140,5.8,4.6,-10.5,-12.8,83.4,0
1127.381,14.65,100,14.71,10.8,11,1.2,12,232,1324,1319,0,4,104,12.51,12.51,138.8,146.8,-3.65,256.7,3.33,79.52,228,2920.7,2899.7,5798,85,12.9,100,99.9,3.6,3.6,6,4,6,6,3.42,390,140,3.7,4.6,-11.4,-12,82.8,0
1127.472,14.65,100,14.71,10.8,10.7,0.9,12,232,1324,1319,0,4,104,12.63,12.56,137.2,146.3,-3.65,258.7,3.32,79.35,228,2881.1,2899.7,5834,85,13.1,100,99.9,4.1,4.5,6,4.5,6,6,3.42,387,140,4.9,4.6,-12.7,-12,83.9,0
1127.562,14.65,100,14.71,10.8,11.5,1,11.8,230,1335,1328,0,4,104,12.35,12.5,142.5,146.3,-3.65,270.8,3.35,79.31,228,2899.3,2899.7,5876,86,11.9,100,99.9,4.5,4.5,6,4.8,6,4.5,3.42,386,140,5.2,4.6,-12,-12,85.1,0
1127.652,14.65,100,14.71,11,10.8,0.7,11.8,230,1335,1328,0,4,104,12.55,12.51,137.2,144.8,-3.65,262.5,3.4,79.05,228,2884.2,2899.7,5924,87,12.1,100,99.9,4.5,4.5,6.5,4.8,6.5,4.5,3.44,380,140,5,4.6,-11.1,-11.2,84.9,0
1127.739,14.65,100,14.71,10.9,11.5,0.8,11.7,230,1344,1337,0,4,104,12.55,12.46,138.8,144.1,-3.65,268.1,3.33,78.74,228,2905,2899.7,5991,87,12.6,100,99.9,5,5,6.4,5.3,6.4,5,3.36,381,140,5.2,3.8,-11.5,-12,84,0
1127.831,14.65,100,14.71,11.2,10.9,0.4,11.8,230,1344,1337,0,4,106,12.46,12.44,137.2,143.9,-3.65,266.4,3.46,78.48,228,2882.3,2899.7,5988,88,12.6,100,99.9,4.5,4.8,6.5,4.8,6.5,4.5,3.42,380,140,4.5,3.8,-11.5,-11.2,78.6,0
1127.929,14.65,100,14.7,11,11.1,0.2,11.7,230,1353,1346,0,4,106,12.35,12.41,138,144,-3.65,265.5,3.3,78.68,228,2941.2,2899.7,6044,88,11.9,100,99.9,5.3,5.3,6.5,5.7,6.5,5.3,3.37,384,140,2.7,4.6,-10.3,-11.2,83,0
1128.012,14.65,100,14.7,11.4,11.3,0,11.5,230,1353,1346,0,4,106,12.42,12.42,140.2,143.8,-3.65,274.5,3.25,79.28,228,2919.3,2899.7,6068,89,11.9,100,99.9,2.8,5.8,7,6.2,7,5.8,3.26,381,140,3.2,3.8,-10.4,-11.2,84.8,0
1128.102,14.65,100,14.7,11.1,10.5,0.1,11.7,230,1362,1355,0,4,108,12.49,12.46,135,143.8,-3.65,266.5,3.31,79.15,228,2889.8,2899.7,6102,89,11.9,100,99.9,2.8,5.8,6.9,6.2,6.9,5.8,3.37,363,140,4,3.8,-11.2,-11.2,84.6,0
1128.190,14.65,100,14.7,11.2,10.8,0.7,11.7,230,1362,1355,0,4,108,12.52,12.46,137.2,143.5,-3.65,272.4,3.31,78.63,228,2929,2899.7,6129,89,11.9,100,99.9,2.8,5.8,5.5,6.2,6.9,5.8,3.33,360,140,2.9,3.8,-10.5,-11.2,80.7,0
1128.272,14.65,100,14.7,11.1,10.6,1,11.8,230,1362,1355,0,4,109,12.43,12.43,135,143.7,-3.65,268.8,3.33,78.96,228,2897.4,2899.7,6166,90,11.6,100,99.9,2.8,6.2,5.5,6.6,6.9,6.2,3.33,358,140,4.8,3.8,-11.5,-11.2,84.1,0
1128.359,14.65,100,14.7,11,10.6,0.4,11.7,230,1371,1364,0,4,109,12.49,12.49,135,142.6,-3.65,270.1,3.42,79,228,2889.6,2899.7,6207,91,11.4,100,99.9,2.8,6.2,5.5,3.6,6.9,6.2,3.33,358,140,3.1,3.8,-11.5,-11.2,84.4,0
1128.439,14.65,100,14.7,11.4,11.1,0.9,11.8,230,1371,1364,0,4,111,12.49,12.47,136.5,142.7,-3.65,275.8,3.31,78.87,228,2902.3,2899.7,6250,91,11.4,100,99.9,3.2,6.2,5.5,3.6,6.8,6.2,3.41,353,140,2.7,3.8,-10.7,-11.2,81.2,0
1128.518,14.65,100,14.7,11.4,11.2,0.7,11.7,228,1378,1373,0,4,111,12.44,12.47,135.8,142.2,-3.65,275.4,3.3,78.54,228,2907.5,2899.7,6263,91,10.9,100,99.9,3.7,6.7,6,4.1,7.3,6.7,3.32,358,140,6,3.8,-11,-11.2,84.8,0
1128.600,14.65,100,14.7,11.3,11.4,0.8,11.9,228,1378,1373,0,4,111,12.53,12.5,137.2,142.1,-3.65,279.1,3.29,78.39,228,2872.7,2899.7,6296,92,11.6,100,99.9,3.7,7.1,6.3,4.1,7.3,6.7,3.33,354,140,3.6,3.8,-12.7,-11.2,81.5,0
1128.690,14.65,100,14.7,11.5,11.3,0.4,11.7,228,1386,1382,0,4,111,12.18,12.39,138,142.5,-3.65,281.8,3.35,78.67,228,2906.4,2899.7,6354,93,10.1,100,99.9,3.2,6.6,5.8,3.6,6.8,6.6,3.39,356,140,3.8,3.8,-10.9,-11.2,84.2,0
1128.770,14.65,100,14.7,11.4,11.1,0.8,12,228,1386,1382,0,4,111,12.53,12.46,134.2,141.3,-3.65,277.1,3.34,78.7,228,2909,2899.7,6373,93,11.1,100,99.9,4.1,7.1,6.3,4.5,7.2,7.1,3.42,352,140,4.1,3.8,-11.9,-11.2,82.6,0
1128.848,14.65,100,14.7,11.4,10.8,1.1,11.9,228,1386,1382,0,4,111,12.36,12.45,135.8,142.7,-3.65,279.7,3.27,78.84,228,2897.1,2899.7,6408,93,10.7,100,99.9,3.6,6.6,5.8,4,6.7,3.6,3.37,350,140,3.5,3.8,-9.8,-11.2,85.4,0
1128.930,14.65,100,14.72,11.5,11.1,1,12.1,228,1393,1391,0,4,113,12.55,12.44,134.2,141.6,-3.65,278.3,3.3,79.12,228,2926.9,2899.7,6400,94,11.1,100,99.9,4.1,7.2,6.7,4.5,7.2,4.1,3.4,336,140,3.4,3.8,-11.5,-11.2,85.6,0
1129.010,14.65,100,14.72,11,11.2,0.9,12.2,228,1393,1391,0,4,113,12.5,12.5,135,142.1,-3.65,281.2,3.37,79.1,228,2917.8,2899.7,6440,94,11,100,99.9,3.6,6.6,6.2,4,6.6,3.6,3.33,339,140,2.8,3.8,-11,-11.2,87,0
1129.090,14.65,100,14.72,11,11.4,1.2,12.4,226,1400,1400,0,4,113,12.46,12.46,133.5,142.7,-3.65,279,3.37,78.99,228,2916.9,2899.7,6466,94,10.7,100,99.9,4,6.6,6.2,4.3,6.6,3.6,3.35,340,140,2.5,3.8,-11.4,-11.2,82,0
1129.171,14.65,100,14.76,11.2,11.7,0.7,12.2,226,1400,1400,0,4,115,12.26,12.37,136.5,142.1,-3.65,286.9,3.38,78.76,228,2851.9,2899.7,6502,95,9.9,100,99.9,4,7,6.2,4.3,7.1,3.6,3.36,344,140,4.7,3.8,-11.5,-11.2,87.7,0
1129.248,14.65,100,14.76,11.6,11.4,0.7,12.2,226,1400,1400,0,4,115,12.5,12.43,135,141.4,-3.65,285.7,3.35,78.86,230,2892.4,2899.7,6512,95,10.5,100,99.9,5,7.6,7.2,5.3,7.6,5,3.42,347,140,2.2,3.8,-10.9,-11.2,87.4,0
1129.330,14.65,100,14.79,11.2,11.3,0.6,12.1,226,1407,1400,0,5,115,12.49,12.44,135,141,-3.65,287.2,3.3,78.73,230,2900.7,2899.7,6561,96,10.1,100,99.9,4.5,4.5,7.1,4.8,7.5,4.5,3.38,338,140,2.5,3.8,-9.9,-11.2,84.5,0
1129.421,14.65,100,14.79,11.7,11.2,0,11.9,225,1407,1400,0,5,115,13.4,12.39,135,140.2,-3.65,277.2,3.34,78.52,230,3023.9,2899.7,6328,96,0,100,99.9,0.8,0.8,0.8,0.8,0.8,0.8,3.42,102,140,4.3,3.8,-12.1,-10.4,84.9,0
1129.509,14.65,100,14.79,12.7,12.5,1.2,13,225,1413,1409,0,5,115,22.65,21.69,147,151.9,-3.65,262.6,3.54,77.23,230,2758.4,2899.7,5426,96,0,100,99.9,1.9,1.9,1.9,1.9,1.9,1.9,3.45,170,140,4,4.6,-12.7,-13.3,83.1,0
1129.590,14.65,100,14.81,12.6,12.6,0.6,13.2,225,1413,1409,0,5,115,24.48,20,148.5,154.2,-3.65,241.4,3.53,77.49,230,2674.2,2899.7,5084,97,0.7,100,99.9,3,3,4.9,3.7,4.9,3,3.54,415,140,4.1,3,-15.6,-17.6,79.1,0
1129.679,14.65,100,14.81,12.6,12.6,0.6,13.2,225,1413,1409,0,5,117,13.86,13.33,147.8,154,-3.65,249.7,3.55,80.29,230,2978.1,2899.7,5227,97,2.2,100,99.9,-0.2,2.5,2.1,3.2,4.9,2.5,3.49,410,140,4,3,-16.9,-19.2,81.3,0
1129.759,14.65,100,14.81,12.7,12.6,0.6,13.2,225,1422,1418,0,5,117,13.79,12.92,147.8,154,-3.65,247.9,3.41,81.69,230,2928.2,2899.7,5193,98,6.2,100,99.9,-0.2,2.5,2.1,3.2,4.9,2.8,3.53,403,140,3.7,3,-19.3,-19.2,82.1,0
1129.844,14.65,100,14.81,12.5,12.5,0.9,13.3,225,1422,1418,0,5,118,13.38,12.9,147,154,-3.65,248,3.47,81.35,230,2923,2899.7,5212,98,8.9,100,99.9,-0.2,2.5,2.1,3.2,4.8,2.8,3.55,404,140,1.9,3,-17.8,-19.2,80.1,0
1129.929,14.65,100,14.82,12.6,12.5,0.7,13.3,225,1429,1427,0,5,118,13.06,12.89,147,154.1,-3.65,248.1,3.54,81.22,230,2932.2,2899.7,5224,98,10.1,100,99.9,-0.2,2.8,2.1,3.2,4.8,2.8,3.5,404,140,1.9,3,-17.6,-18.4,81.4,0
1130.008,14.65,100,14.82,12.7,12.4,0.9,13.4,225,1429,1427,0,5,118,12.98,12.91,147,154.2,-3.65,248.6,3.54,81.29,230,2936.7,2899.7,5226,99,10.7,100,99.9,-0.2,2.8,2.5,3.6,4.7,2.8,3.54,401,140,2.7,3,-18.7,-18.4,80,0
1130.090,14.65,98,14.82,12.2,12.4,0.9,13.4,225,1438,1436,0,5,118,12.94,12.89,146.2,154.3,-3.65,248.6,3.47,81.05,230,2928.7,2899.7,5264,99,10.9,100,99.9,0.2,2.8,2.5,0.6,4.7,2.8,3.48,396,140,1.6,3,-17.3,-18.4,82.9,0
1130.169,14.65,39.6,14.83,12.5,12.3,-0.1,12.3,225,1438,1436,0,5,120,12.68,12.66,146.2,147.4,-3.65,248.3,3.44,80.95,230,2933.4,2899.7,5253,99,11,100,99.9,-2.8,1.9,1.9,0.6,1.9,1.9,3.51,387,140,3.3,3.8,-18.8,-20,72.1,0
1130.251,14.65,0,14.83,13.2,8.6,-7.9,5.3,223,1438,1436,0,5,120,12.74,12.61,120.8,92.6,-3.65,206.3,3.07,80.55,230,2912.7,2899.7,5249,100,11.6,24.8,29.1,-1.8,-1.3,-1.3,-1.3,-1.3,-1.3,3.53,352,140,1.3,3.8,-22,-30.2,81.7,0
1130.328,14.65,0,14.82,11,0.7,-11.2,0,223,1445,1445,0,5,120,12.99,12.47,73.5,58.6,-3.65,125.5,2.41,80.26,230,2307.9,2225.1,5208,100,14.2,19.7,19.7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,3.33,194,140,3.1,5.4,-34.7,-39.5,84.1,0
1130.408,14.65,0,14.82,10.5,-0.9,-10.6,0,223,1445,1445,0,5,120,13,12.18,24.8,21.2,-3.65,42.7,2.22,80.86,230,2291.3,2177.9,5181,100,18.3,9.9,10.3,8.5,8.5,8.5,8.5,8.5,8.5,3.26,39,140,2.1,4.6,-39.8,-39.2,90.4,0
1130.489,14.66,0,14.82,7.6,-1,-7.9,0,223,1449,1445,0,5,122,12.19,12.16,21,21.2,-3.65,35.1,2.09,77.42,230,2230.3,2187.8,5170,99,15.3,9,8.8,0,0,0,0,0,0,2.9,-24,140,2.1,4.6,-39.3,-40,89.2,0
1130.569,14.66,0,14.82,5.5,-2,-5.8,0,223,1449,1445,0,6,122,13.09,12.15,24,26.2,-3.65,41.2,1.91,76.84,230,2232.6,2179.8,5201,99,0,12.2,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.64,-51,140,2.5,6.2,-40.6,-40.8,89.1,0
1130.649,14.66,0,14.82,4.5,-2.4,-4.6,0,223,1449,1445,0,6,122,21.88,13.35,25.5,26.2,-3.65,42.7,1.94,78.48,230,2251.3,2177.1,5176,99,0,13.7,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.52,-51,140,3.9,7,-41.6,-41.6,89.4,0
1130.730,14.66,0,14.82,4,-1.9,-4.1,0,223,1445,1445,0,6,122,36.51,21.09,26.2,26.2,-3.65,44.4,2.02,77.86,230,2265.4,2176.3,5169,99,0,14.4,14.6,-2,-2,-2,-2,-2,-2,2.46,-50,140,4.5,7.8,-43,-43.2,89.6,0
1130.810,14.66,0,14.82,3.6,-1.6,-3.8,0,223,1445,1445,0,6,122,42.57,33.01,27,26.2,-3.65,44.8,2.01,77.26,230,2278,2176.3,5133,99,0,14.9,15,-2,-2,-2,-2,-2,-2,2.41,-50,140,5.2,7.8,-43.7,-44,90.2,0
1131.168,14.66,0,14.82,3.4,-1.3,-3.5,0,223,1443,1436,0,6,122,47.54,50.34,27,26.2,-3.65,43.8,1.95,77.22,230,2289,2176.3,4997,98,0,14.9,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.38,-50,140,4.3,7.8,-40.9,-38.4,96.9,0
1131.248,14.66,0,14.86,2.5,-0.7,-2.6,0,223,1443,1436,0,6,122,101.29,159.29,16.5,16.6,-3.65,23.1,1.89,67.89,230,2249.4,2176.3,4144,98,0,9.6,9.1,3.5,3.5,3.5,3.5,3.5,3.5,2.28,-24,140,3.6,4.6,-39.2,-36.8,99.7,0
1131.329,14.66,0,14.87,2.4,-0.7,-2.5,0,223,1443,1436,0,6,122,53.82,174.52,14.2,15,-3.65,19.5,1.87,66.67,230,2111.2,2176.3,4031,98,0,8.6,8.9,4.5,4.5,4.5,4.5,4.5,4.5,2.26,-22,140,1.4,3,-36.5,-32.3,100,0
1131.408,14.66,0,14.87,2.2,-0.5,-2.3,0,223,1443,1436,0,6,122,24.11,186.99,13.5,13.3,-3.65,17.4,1.87,65.21,230,2130.1,2182.7,3949,98,0,7.7,8.1,4.5,4.5,4.5,4.5,4.5,4.5,2.24,-26,140,0.9,2.2,-31.5,-28.2,100,0
1131.489,14.66,0,14.87,2,-0.5,-2.1,0,223,1441,1436,0,6,122,18.6,46.74,13.5,13.4,-3.65,17.4,1.87,64.64,230,2152.3,2187.7,3963,98,0,7.7,7.8,4.5,4.5,4.5,4.5,4.5,4.5,2.21,-27,140,0.5,0.6,-27.7,-24,100,0
1131.568,14.66,0,14.88,1.9,-0.7,-2,0,223,1441,1436,0,6,122,16.65,29.97,13.5,13.4,-3.65,17.3,1.87,65.21,230,2154.4,2184.3,3957,98,0,7.9,7.8,4.5,4.5,4.5,4.5,4.5,4.5,2.2,-27,140,0.1,0.6,-24.5,-23.2,100,0
1131.649,14.66,0,14.88,1.8,-0.8,-1.9,0,221,1441,1436,0,6,122,15.06,23.68,12.8,13.3,-3.65,17.1,1.85,65.51,230,2164.2,2181.7,3952,97,0,8.1,7.9,4.5,4.5,4.5,4.5,4.5,4.5,2.18,-27,140,0.2,0.6,-22.2,-20.8,100,0
1131.730,14.66,0,14.87,1.7,-0.9,-1.8,0,221,1440,1436,0,6,122,14.19,19.79,12.8,13.1,-3.65,17,1.85,64.92,230,2168.7,2180.1,3948,97,0,8.2,8.1,0.9,0.9,0.9,0.9,0.9,0.9,2.17,-28,140,0.4,1.4,-21.2,-21.6,100,0
1131.818,14.66,0,14.87,1.6,-0.8,-1.7,0,221,1440,1436,0,6,122,14.02,17.37,13.5,13.5,-3.65,17.2,1.85,65.12,230,2197.5,2178.7,3922,97,0,8.4,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.15,-44,140,0.4,0.6,-21.8,-20,100,0
1131.908,14.66,0,14.87,1.5,-0.8,-1.5,0,221,1440,1436,0,6,122,13.86,16.1,12.8,13,-3.65,16.3,1.84,64.11,230,2210,2178,3896,97,0,8.2,8.3,0,0,0,0,0,0,2.14,-46,140,0.4,0.6,-19.5,-16.8,100,0
1131.991,14.66,0,14.87,1.4,-0.8,-1.4,0,221,1440,1436,0,6,120,17.2,15.2,12,12.5,-3.65,15.8,1.84,63.76,230,2220.5,2177.5,3869,96,0,8.2,8.2,0,0,0,0,0,0,2.13,-46,140,0.4,0.6,-17.4,-16,100,0
1132.071,14.66,0,14.87,1.3,-0.8,-1.3,0,221,1440,1436,0,6,120,21.96,18.34,12,12.5,-3.65,15.8,1.84,64.34,230,2227.1,2177.5,3844,96,0,8.3,8.2,0,0,0,0,0,0,2.12,-46,140,0.3,0.6,-16.4,-16,100,0
1132.161,14.66,0,14.87,1.2,-0.9,-1.3,0,221,1440,1436,0,6,120,27.83,23.69,12.8,12.5,-3.65,15.7,1.84,63.6,230,2235,2177.5,3798,96,0,8.4,8.3,0,0,0,0,0,0,2.11,-46,140,0.4,0.6,-16.4,-16,100,0
1132.251,14.66,0,14.88,1.2,-0.9,-1.2,0,221,1440,1436,0,6,120,37.27,32.06,12.8,12.5,-3.65,15.3,1.84,62.74,230,2242.7,2177.5,3724,96,0,8.4,8.5,0,0,0,0,0,0,2.1,-46,140,0.3,0.6,-16.8,-16,100,0
1132.341,14.66,0,14.88,1.1,-0.8,-1.2,0,221,1438,1436,0,6,120,46.14,41.24,12,12.5,-3.65,14.8,1.84,62.03,230,2249.5,2177.5,3632,96,0,8.4,8.5,0,0,0,0,0,0,2.09,-46,140,0.3,0.6,-16.1,-16,100,0
1132.430,14.66,0,14.89,1.1,-0.8,-1.1,0,221,1438,1436,0,6,120,50.36,51.82,12,12.4,-3.65,14.5,1.84,61.15,230,2256.4,2177.5,3534,96,0,8.4,8.3,0,0,0,0,0,0,2.09,-45,140,0.4,0.6,-16.3,-16,100,0
1132.511,14.66,0,14.89,1,-0.8,-1.1,0,221,1438,1436,0,6,120,59.01,62.26,12.8,12.4,-3.65,14.3,1.85,60.16,230,2261.4,2177.5,3434,96,0,8.2,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-44,140,0.3,0.6,-16.5,-16,100,0
1132.589,14.66,0,14.89,1,-0.8,-1,0,221,1438,1436,1,6,120,61.61,73.25,12.8,12.4,-3.65,13.8,1.87,59.07,230,2267.1,2177.5,3344,96,0,8.1,8.2,28.2,28.2,28.2,28.2,28.2,28.2,2.08,-44,140,0,0.6,-16.1,-16,100,0
1132.669,14.66,0,14.89,1,-0.8,-1,0,221,1438,1436,1,6,118,70.57,84.8,12.8,13.3,-3.65,13.7,1.86,58.29,230,2170.9,2205,3316,96,0,8.6,8.4,8.8,8.8,8.8,8.8,8.8,8.8,2.08,-31,140,0.3,0.6,-16.6,-16,100,0
1132.750,14.66,0,14.89,0.9,-0.8,-1,0,221,1438,1436,1,6,118,61.28,96.8,12.8,13.3,-3.65,14.1,1.85,58.46,230,2143.8,2207,3264,96,0,8.5,8.6,9.9,9.9,9.9,9.9,9.9,9.9,2.08,-27,140,0.3,0.6,-16,-16,100,0
1132.828,14.66,0,14.83,0.9,-0.8,-0.9,0,221,1438,1436,1,6,118,46.78,109.08,12.8,13.3,-3.65,14,1.87,58.03,230,2156.8,2207,3234,95,0,8.5,8.6,11,11,11,11,11,11,2.07,-26,140,0.3,0.6,-16.2,-16,100,0
1132.908,14.66,0,14.83,0.9,-0.8,-0.9,0,221,1438,1436,1,6,118,35.49,62.46,12.8,13.3,-3.65,14,1.86,57.73,230,2170.3,2206.7,3222,94,0,8.6,8.6,7.7,7.7,7.7,7.7,7.7,7.7,2.07,-29,140,0.4,0.6,-16.3,-16,100,0
1132.988,14.66,0,14.83,0.9,-0.8,-0.9,0,221,1438,1436,1,6,118,27.05,38.92,12,12.3,-3.65,13,1.87,57.71,230,2186.4,2203.1,3210,94,0,8.1,8,5,5,5,5,5,5,2.07,-34,140,0.3,0.6,-16.1,-16,100,0
1133.071,14.66,0,14.79,0.8,-0.8,-0.9,0,221,1438,1436,1,6,118,22.81,29.85,12,12.3,-3.65,12.8,1.87,57.55,230,2187.2,2195.7,3192,95,0,8.1,8,-1,-1,-1,-1,-1,-1,2.06,-39,140,0.3,0.6,-16,-16,100,0
1133.160,14.66,0,14.79,0.8,-0.8,-0.8,0,221,1438,1436,1,6,118,19.81,24.27,12,12.3,-3.65,12.9,1.86,57.06,230,2206,2189.8,3156,94,0,8.2,8.1,-1,-1,-1,-1,-1,-1,2.06,-44,140,0.1,0.6,-16.1,-16,100,0
1133.241,14.66,0,14.77,0.7,-0.8,-0.8,0,221,1438,1436,1,6,118,17.62,21.11,12,12.3,-3.65,12.7,1.87,56.64,230,2213.5,2186.2,3165,94,0,8.2,8.2,-1,-1,-1,-1,-1,-1,2.05,-44,140,0.3,0.6,-16.2,-16,100,0
1133.330,14.66,0,14.77,0.9,-0.8,-0.9,0,219,1438,1436,1,6,117,19.79,18.85,12,12.3,-3.65,12.6,1.87,57,230,2221.8,2183.4,3216,94,0,8.1,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-43,140,0.3,0.6,-16.2,-16,100,0
