﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
337.783,14.71,100,14.71,10,9.9,0.2,10.2,226,1225,1220,0,4,72,13.26,142.5,146.1,233.8,2893.7,2899.6,5100,6.2,98.4,9.5,9.5,9.5,9.5,9.5,9.5,440,69.8,0
337.831,14.71,100,14.71,10.2,9.9,0.2,10.3,226,1225,1220,0,4,72,13.27,142.5,146.1,234.7,2886,2899.6,5104,6.4,98.5,9.5,9.5,9.5,9.5,9.5,9.5,440,69.7,0
337.883,14.71,100,14.71,10.2,10,0.2,10.3,226,1238,1229,0,4,72,13.21,142.5,146.1,236.3,2898.2,2899.6,5129,6.3,98.7,9.5,9.5,9.5,9.5,9.5,9.5,440,69.8,0
337.933,14.71,100,14.71,10.2,10.1,0.2,10.3,226,1238,1229,0,4,72,13.22,142.5,146,237.8,2884.5,2899.6,5160,6.5,98.7,9.5,9.5,9.5,9.5,9.5,9.5,441,69.5,0
337.983,14.71,100,14.71,10.2,10.1,0.1,10.3,226,1238,1229,0,4,72,13.12,143.2,145.9,239.1,2900.6,2899.6,5176,6.3,98.8,9.5,9.5,9.5,9.5,9.5,9.5,442,68.2,0
338.035,14.71,100,14.75,10.3,10.2,0.1,10.3,226,1238,1229,0,4,72,13.12,142.5,146,240.1,2929,2899.6,5209,6.3,98.9,9.5,9.5,9.5,9.5,9.5,9.5,442,69.1,0
338.094,14.71,100,14.75,10.1,10.2,0.1,10.3,226,1249,1247,0,4,72,13.06,142.5,145.8,241.1,2913.8,2899.6,5230,6.1,99,9.5,9.5,9.5,9.5,9.5,9.5,441,69.2,0
338.142,14.71,100,14.75,10.1,10.1,0.1,10.3,226,1249,1247,0,4,72,13.13,142.5,145.7,241.6,2892.8,2899.6,5246,6.4,99.2,9,9,9,9,9,9,440,69.4,0
338.193,14.71,100,14.79,10.3,10.1,0.1,10.4,226,1249,1247,0,4,72,13.1,141.8,145.8,241.8,2886.8,2899.6,5276,6.5,99.2,9,9,9,9,9,9,436,70.3,0
338.241,14.71,100,14.79,10.3,10.1,0.2,10.4,226,1249,1247,0,4,72,13.07,142.5,145.9,243.1,2921.6,2899.6,5286,6.5,99.3,9,9,9,9,9,9,436,70.6,0
338.293,14.71,100,14.79,10.4,10.1,0.2,10.4,226,1260,1256,0,4,72,13.06,142.5,146,244.1,2921.2,2899.6,5318,6.4,99.3,9,9,9,9,9,9,436,70.7,0
338.342,14.71,100,14.79,10.3,10.2,0.2,10.5,226,1260,1256,0,4,72,13.03,142.5,146,245.8,2894.2,2899.6,5340,6.5,99.3,8.5,8.5,8.5,8.5,8.5,8.5,436,71.1,0
338.391,14.71,100,14.79,10.4,10.2,0.2,10.5,228,1260,1256,0,4,72,13,142.5,146.3,246.4,2912.6,2899.6,5344,6.5,99.4,8.5,8.5,8.5,8.5,8.5,8.5,432,71.1,0
338.441,14.71,100,14.79,10.5,10.3,0.2,10.6,228,1260,1256,0,4,72,13.02,143.2,146.5,248.3,2912.9,2899.6,5376,6.7,99.4,8.5,8.5,8.5,8.5,8.5,8.5,434,71.2,0
338.492,14.71,100,14.79,10.5,10.4,0.2,10.6,228,1272,1265,0,4,72,12.97,143.2,146.6,250.2,2914.5,2899.6,5412,6.7,99.5,8.5,8.5,8.5,8.5,8.5,8.5,435,71.3,0
338.542,14.71,100,14.79,10.7,10.5,0,10.7,228,1272,1265,0,4,72,12.89,144,146.8,252.4,2922.2,2899.6,5426,6.6,99.6,8.5,8.5,8.5,8.5,8.5,8.5,436,71.2,0
338.586,14.71,100,14.8,10.6,10.5,0,10.7,228,1272,1265,0,4,72,12.86,144,146.7,253.2,2912.1,2899.6,5433,6.5,99.5,8.5,8.5,8.5,8.5,8.5,8.5,436,71.3,0
338.642,14.71,100,14.8,10.7,10.6,0,10.7,228,1272,1265,0,4,72,12.9,144,146.7,254.4,2912.4,2899.6,5467,6.8,99.6,8.5,8.5,8.5,8.5,8.5,8.5,436,71.6,0
338.686,14.71,100,14.8,10.8,10.6,0,10.7,228,1283,1283,0,4,72,12.85,144,146.7,255.4,2922.2,2899.6,5485,6.8,99.6,8.5,8.5,8.5,8.5,8.5,8.5,436,72.1,0
338.742,14.71,100,14.8,10.9,10.6,0,10.7,228,1283,1283,0,4,72,12.81,144,146.8,256.8,2907.5,2899.6,5500,6.6,99.6,8,8,8,8,8,8,436,72.5,0
338.793,14.71,100,14.79,10.8,10.8,-0.1,10.7,228,1283,1283,0,4,72,12.77,144.8,146.5,258.3,2888.8,2899.6,5538,6.7,99.6,8,8,8,8,8,8,436,71.9,0
338.841,14.71,100,14.79,11.1,10.7,-0.1,10.7,228,1283,1283,0,4,72,12.76,144.8,146.1,258.9,2892.6,2899.6,5560,6.7,98.7,8,8,8,8,8,8,438,72.8,0
338.893,14.71,100,14.79,11,10.8,-0.4,10.6,226,1294,1292,0,4,72,12.66,144.8,145.9,260.7,2913.2,2899.6,5576,6.5,92,8,8,8,8,8,8,438,69.8,0
338.941,14.71,100,14.79,11,10.9,-0.4,10.6,226,1294,1292,0,4,72,12.68,144.8,145.6,261.9,2912.3,2899.6,5604,6.6,89.1,8,8,8,8,8,8,438,71.2,0
338.994,14.71,100,14.79,11.1,10.9,-0.5,10.6,226,1294,1292,0,4,72,12.58,144.8,145.5,263.2,2912.7,2899.6,5616,6.4,86.7,8,8,8,8,8,8,436,70.9,0
339.053,14.71,100,14.79,11.1,10.8,-0.5,10.6,226,1305,1301,0,4,72,12.58,144.8,145.3,263.6,2899.5,2899.6,5630,6.2,81.7,8,8,8,8,8,8,434,71,0
339.104,14.71,100,14.79,11.1,10.8,-0.5,10.5,226,1305,1301,0,4,73,12.5,144.8,145,264.6,2911.4,2899.6,5652,5.9,72.4,8.5,8.5,8.5,8.5,8.5,8.5,434,71.4,0
339.154,14.71,100,14.79,11.3,10.7,-0.7,10.5,226,1305,1301,0,4,73,12.45,144,144.4,264.4,2928.5,2899.6,5675,5.5,66,8.5,8.5,8.5,8.5,8.5,8.5,434,70.4,0
339.206,14.71,100,14.79,11.3,10.5,-0.9,10.3,226,1305,1301,0,4,73,12.56,142.5,143.8,262.4,2907.5,2899.6,5707,5.6,61.9,8.5,8.5,8.5,8.5,8.5,8.5,430,70,0
339.252,14.71,100,14.79,11.2,10.5,-0.9,10.3,226,1315,1310,0,4,73,12.59,142.5,143.4,263.3,2896.1,2899.6,5730,5.9,61.5,8.5,8.5,8.5,8.5,8.5,8.5,425,70.6,0
339.302,14.71,100,14.79,11.3,10.2,-1.1,10.1,226,1315,1310,0,4,73,12.54,141.8,143.1,262.7,2901.9,2899.6,5762,6,59,8.5,8.5,8.5,8.5,8.5,8.5,429,69.2,0
339.352,14.71,100,14.79,11.2,10.2,-1.1,10.1,226,1315,1310,0,4,73,12.49,141,142.7,263.1,2926.6,2899.6,5773,5.7,59.4,8.5,8.5,8.5,8.5,8.5,8.5,422,69.7,0
339.403,14.71,100,14.79,11.1,10.2,-1.1,10.1,226,1315,1310,0,4,73,12.53,141,142.4,263.7,2905.9,2899.6,5783,5.8,60.1,8.5,8.5,8.5,8.5,8.5,8.5,419,70.3,0
339.451,14.71,100,14.79,10.9,10.3,-1,10.1,226,1324,1319,0,4,73,12.53,141.8,142.3,265.2,2910.8,2899.6,5793,5.8,62.1,8.4,8.4,8.4,8.4,8.4,8.4,419,70.9,0
339.501,14.71,100,14.79,10.9,10.3,-0.8,10.1,226,1324,1319,0,4,73,12.42,141.8,142.2,266.3,2898.4,2899.6,5820,5.4,62.9,8.4,8.4,8.4,8.4,8.4,8.4,420,70.6,0
339.553,14.71,100,14.79,10.8,10.2,-0.8,10,226,1324,1319,0,4,73,12.41,141,141.8,266.3,2917.5,2899.6,5851,5.1,62.9,8.4,8.4,8.4,8.4,8.4,8.4,420,70.7,0
339.604,14.71,100,14.79,10.9,10.2,-0.9,9.9,226,1324,1319,0,4,75,12.42,141,141.3,266.4,2922.4,2899.6,5852,4.9,62.8,8.9,8.9,8.9,8.9,8.9,8.9,418,70.6,0
339.662,14.71,100,14.79,10.9,10.1,-1,9.9,226,1335,1328,0,4,75,12.49,140.2,140.9,266.7,2882.1,2899.6,5872,5,62.6,8.9,8.9,8.9,8.9,8.9,8.9,418,70.3,0
339.714,14.71,100,14.79,10.9,10,-1.1,9.7,226,1335,1328,0,4,75,12.49,140.2,140.2,267.1,2888.6,2899.6,5899,5,61.3,8.6,8.6,8.6,8.6,8.6,8.6,416,68.9,0
339.763,14.71,100,14.79,10.8,10,-1.1,9.8,226,1335,1328,0,4,75,12.55,138.8,139.4,265.4,2903.2,2899.6,5936,5.3,61.3,9.4,9.4,9.4,9.4,9.4,9.4,411,70.4,0
339.823,14.71,100,14.79,10.8,10,-1,9.8,226,1335,1328,0,4,75,12.57,138.8,139,266.2,2903.1,2899.6,5957,5.6,61.7,9.4,9.4,9.4,9.4,9.4,9.4,412,70.5,0
339.872,14.71,100,14.79,10.7,9.9,-1,9.7,226,1342,1337,0,4,75,12.54,138,138.8,266.7,2877.3,2899.6,5954,5.6,61.9,9.4,9.4,9.4,9.4,9.4,9.4,412,70.3,0
339.924,14.71,100,14.79,10.7,9.9,-1,9.6,226,1342,1337,0,4,75,12.47,138,138.4,266.7,2920.1,2899.6,5991,5.5,61.7,9.5,6.5,9.5,9.5,9.5,9.5,410,70,0
339.973,14.71,100,14.79,10.6,9.8,-1,9.6,226,1342,1337,0,4,75,12.51,137.2,138.2,267,2917.7,2899.6,6006,5.5,61.7,9.9,7,9.9,9.9,9.9,9.9,404,70,0
340.023,14.71,100,14.79,10.7,9.8,-1,9.6,226,1342,1337,0,4,77,12.5,137.2,138.1,268,2923.2,2899.6,6031,5.4,62,9.9,7,9.9,9.9,9.9,9.9,404,69.5,0
340.072,14.71,100,14.79,10.6,9.8,-1,9.6,226,1351,1346,0,4,77,12.5,137.2,138,268.3,2893,2899.6,6040,5.5,62.1,9.9,7,9.9,9.9,9.9,9.9,402,69.4,0
340.122,14.71,100,14.79,10.6,9.8,-1,9.6,226,1351,1346,0,4,77,12.47,137.2,138.1,269.4,2915.8,2899.6,6071,5.4,62.5,9.8,7,9.8,9.8,9.8,9.8,402,69,0
340.170,14.71,100,14.79,10.4,9.8,-0.9,9.6,226,1351,1346,0,4,77,12.39,137.2,138.1,269.8,2941.2,2899.6,6076,4.9,63.3,9.8,7,9.8,9.8,9.8,9.8,398,69,0
340.224,14.71,100,14.79,10.3,9.9,-0.8,9.7,226,1351,1346,0,4,77,12.5,138,138,271.3,2912.8,2899.6,6090,5,66.2,9.8,7,9.8,9.8,9.8,9.8,397,69.3,0
340.274,14.71,100,14.79,10.2,9.9,-0.6,9.7,226,1360,1355,0,4,77,12.44,137.2,138.4,272.1,2894.6,2899.6,6129,4.9,68.5,9.8,7,9.8,9.8,9.8,9.8,398,69.4,0
340.322,14.71,100,14.79,10.1,9.9,-0.4,9.7,226,1360,1355,0,4,77,12.38,137.2,138.1,272.7,2919.6,2899.6,6127,4.5,73.5,9.8,7.3,9.8,9.8,9.8,9.8,395,70.4,0
340.377,14.71,100,14.79,10,9.9,-0.3,9.8,226,1360,1355,0,4,77,12.41,137.2,138.5,273.5,2916.6,2899.6,6163,4.3,93.2,9.8,7.3,9.8,9.8,9.8,9.8,394,70,0
340.434,14.71,100,14.79,9.9,9.9,-0.3,9.7,225,1360,1355,0,4,77,12.45,137.2,138.2,273.1,2880.2,2899.6,6164,4.2,101.2,9.8,7.3,9.8,9.8,9.8,9.8,392,70.7,0
340.493,14.71,100,14.79,9.9,9.8,-0.1,9.7,225,1368,1364,0,4,79,12.47,136.5,137.8,273.2,2881.6,2899.6,6207,4.3,100.6,9.8,7.3,9.8,9.8,9.8,9.8,391,71.8,0
340.545,14.71,100,14.79,10.1,9.9,-0.2,9.6,225,1368,1364,0,4,79,12.47,137.2,137.7,276.1,2897.5,2899.6,6210,4.2,100.2,9.8,7.3,9.8,9.8,9.8,9.8,392,70.7,0
340.604,14.71,100,14.79,10.1,9.9,-0.5,9.6,225,1368,1364,0,4,79,12.44,137.2,137.9,275.8,2896.3,2899.6,6248,4.2,99.4,9.8,7.3,9.8,9.8,9.8,9.8,390,70.2,0
340.660,14.71,100,14.79,10.1,9.8,-0.4,9.7,225,1375,1373,0,4,79,12.51,136.5,137.4,275.6,2916.4,2899.6,6244,4.5,100,9.8,7.8,9.8,9.8,9.8,9.8,387,70.3,0
340.716,14.71,100,14.79,10,9.9,-0.3,9.7,225,1375,1373,0,4,79,12.44,135.8,137.2,276,2912.9,2899.6,6285,4.4,99.6,10.3,8.2,10.3,10.3,10.3,10.3,388,70,0
340.832,14.71,100,14.79,10,9.9,-0.3,9.6,225,1375,1373,0,4,79,12.41,136.5,137,277.8,2874.4,2899.6,6294,4.3,95.4,10.3,8.2,10.3,10.3,10.3,10.3,388,69.9,0
340.883,14.71,100,14.79,10,9.8,-0.1,9.8,225,1382,1382,0,4,79,12.51,133.5,136.1,274.2,2902.6,2899.6,6344,4.4,99.7,10.8,8.7,10.8,10.8,10.8,10.8,380,72.4,0
340.934,14.71,100,14.79,10,9.8,-0.2,9.6,225,1382,1382,0,4,79,12.54,135.8,136.4,278.1,2911.2,2899.6,6360,4.6,99.1,10.3,8.2,10.3,10.3,10.3,10.3,384,70.2,0
340.982,14.71,100,14.79,10,9.9,-0.6,9.7,225,1382,1382,0,4,79,12.39,135.8,136.1,279.8,2933,2899.6,6363,4.2,97.1,10.3,8.2,10.3,10.3,10.3,10.3,382,68.2,0
341.033,14.71,100,14.79,10,9.9,-0.3,9.7,225,1382,1382,0,4,79,12.45,135,136.2,278.8,2922.7,2899.6,6379,4.3,99.1,10.3,8.6,10.3,10.3,10.3,10.3,382,70.9,0
341.083,14.71,100,14.79,9.9,9.8,-0.2,9.7,225,1389,1382,0,4,79,12.46,134.2,136,278.4,2896.8,2899.6,6398,4.4,100.1,11,9.1,11,11,11,11,379,69.8,0
341.134,14.71,100,14.8,9.8,9.7,-0.3,9.6,225,1389,1382,0,4,79,12.44,135,136.1,280.1,2882.6,2899.6,6418,4.2,99.7,10.5,8.6,10.5,10.5,10.5,10.5,380,68.1,0
341.182,14.71,100,14.8,9.9,9.7,-0.2,9.6,225,1389,1382,0,4,79,12.42,134.2,135.9,279.6,2877.4,2899.6,6447,3.9,99.5,11,9.1,11,11,11,11,378,69.5,0
341.232,14.71,100,14.8,9.8,9.7,-0.2,9.7,225,1389,1382,0,4,79,12.44,133.5,135.6,279.2,2909.9,2899.6,6472,3.8,99.5,11,9.1,11,11,11,11,378,69,0
341.282,14.71,100,14.8,9.8,9.6,-0.3,9.5,225,1395,1391,0,4,79,12.41,134.2,135.6,280.5,2910,2899.6,6486,3.4,99.5,11,9.1,11,11,11,11,376,68.5,0
341.332,14.71,100,14.84,9.6,9.6,-0.1,9.6,223,1395,1391,0,4,81,12.46,132.8,135.3,279.2,2891.8,2899.6,6497,3.5,99.5,11,9.1,11,11,11,11,374,70.5,0
341.381,14.71,100,14.84,9.6,9.5,-0.1,9.5,223,1395,1391,0,4,81,12.44,133.5,135.2,280.8,2907.1,2899.6,6516,3.2,99.5,11,9.5,11,11,11,11,376,68.3,0
341.432,14.71,100,14.84,9.7,9.5,-0.1,9.4,223,1395,1391,0,4,81,12.41,131.2,134.5,276.3,2891.4,2899.6,6518,2.9,99.5,11.5,10,11.5,11.5,11.5,11.5,376,69.8,0
341.481,14.71,100,14.84,9.5,9.5,0.1,9.7,223,1402,1400,0,5,81,12.59,131.2,134,277.5,2930.6,2899.6,6533,3.2,99.6,11.5,10,11.5,11.5,11.5,11.5,367,71.1,0
341.533,14.71,100,14.86,9.8,9.5,0,9.9,223,1402,1400,0,5,81,12.73,133.5,137.2,275.7,2952.8,2899.6,6330,0,99.6,4,4,4,4,4,4,266,66,0
341.583,14.71,100,14.86,9.8,9.6,-0.2,9.5,223,1402,1400,0,5,81,17.84,135,136.1,269.6,2761.1,2899.6,6088,0,99.6,2.9,2.9,2.9,2.9,2.9,2.9,166,78.6,0
341.631,14.71,100,14.86,10.1,9.8,-0.1,9.8,223,1402,1400,0,5,82,21.95,138,139.6,252.1,2726,2899.6,5524,0,99.4,0.5,0.5,0.5,0.5,0.5,0.5,178,80.7,0
341.692,14.71,100,14.88,11.2,11,0.4,11.2,223,1409,1400,0,5,82,21.6,146.2,148.9,239.3,2753.5,2899.6,4990,0,94.3,8.5,7,8.5,8.5,8.5,8.5,241,80.4,0
341.742,14.71,100,14.88,11.9,11.5,-0.7,11,223,1409,1400,0,5,82,19.35,149.2,147.9,249.3,2766.2,2899.6,5196,1.3,71,7.3,7,7.3,7.3,7.3,7.3,448,71.5,0
341.792,14.71,100,14.88,12.1,11.1,-1.1,10.9,223,1409,1400,0,5,82,13.67,147,148,247.1,2968.4,2899.6,5185,1.3,58.7,8.5,7,8.5,8.5,8.5,8.5,458,68.2,0
341.843,14.71,100,14.88,12.2,11,-1.2,10.9,223,1409,1400,0,5,82,13.61,146.2,147.8,244.1,2931.9,2899.6,5149,2.5,57.7,8.5,7,8.5,8.5,8.5,8.5,450,68.7,0
341.892,14.71,100,14.89,11.9,11,-1.2,10.9,223,1416,1409,0,5,82,13.53,146.2,147.9,243.9,2883.1,2899.6,5153,4,58.5,8.5,7,8.5,8.5,8.5,8.5,450,68,0
341.942,14.71,100,14.89,11.7,11.1,-1,10.9,223,1416,1409,0,5,82,13.36,147,147.9,245,2870.3,2899.6,5168,5.1,61.1,8.5,7,8.5,8.5,8.5,8.5,447,68.7,0
341.992,14.71,100,14.89,11.7,11.2,-0.8,11,223,1416,1409,0,5,82,13.13,147,148,246.2,2875.5,2899.6,5186,5.6,62.9,8.5,7.3,8.5,8.5,8.5,8.5,450,68.9,0
342.041,14.71,100,14.89,11.5,11.3,-0.5,11,223,1416,1409,0,5,82,12.97,147.8,148.1,247.1,2885.3,2899.6,5178,5.5,66.1,8.5,7.3,8.5,8.5,8.5,8.5,452,70.6,0
342.092,14.71,100,14.9,11.4,11.2,-0.5,11,223,1425,1418,0,5,82,12.86,147.8,148.1,247.9,2892.6,2899.6,5209,5,68.2,8.5,7.3,8.5,8.5,8.5,8.5,453,69.4,0
342.141,14.71,100,14.9,11.5,11.2,-0.4,11,223,1425,1418,0,5,82,12.86,147,148,248.4,2901.3,2899.6,5197,4.7,71.8,8.3,7.3,8.3,8.3,8.3,8.3,451,69,0
342.192,14.71,100,14.9,11.2,11.3,-0.3,11,223,1425,1418,0,5,82,12.87,147,148,248.7,2901.6,2899.6,5222,4.5,83,8.3,7.3,8.3,8.3,8.3,8.3,450,69.4,0
342.242,14.71,100,14.9,11.1,11.2,-0.2,11,223,1425,1418,0,5,82,12.89,147,147.9,248.5,2894.5,2899.6,5218,4.5,89,8.3,7.3,8.3,8.3,8.3,8.3,449,69.1,0
342.294,14.71,100,14.91,11.2,11.1,-0.2,11,223,1434,1427,0,5,82,12.92,146.2,147.8,247.8,2913.7,2899.6,5239,4.6,89.1,8.3,7.3,8.3,8.3,8.3,8.3,447,70.5,0
342.341,14.71,100,14.91,11.1,11.1,-0.1,11,223,1434,1427,0,5,82,12.93,146.2,147.8,247.6,2932,2899.6,5242,4.5,89.9,8.3,7.7,8.3,8.3,8.3,8.3,445,70.2,0
342.392,14.71,100,14.91,11.1,11.1,-0.2,11,221,1434,1427,0,5,82,13,145.5,147.8,248,2924.5,2899.6,5260,4.8,90.6,8.3,7.7,8.3,8.3,8.3,8.3,444,69.7,0
342.441,14.71,100,14.91,11.3,11.1,-0.2,11.1,221,1434,1427,0,5,82,12.97,146.2,147.7,248.9,2911,2899.6,5267,4.9,90.5,8.3,7.7,8.3,8.3,8.3,8.3,444,69.7,0
342.503,14.71,100,14.91,11.3,11.1,-0.2,11.1,221,1441,1436,0,5,84,12.97,145.5,147.6,249.2,2905.1,2899.6,5275,5.2,91.1,8.3,7.7,8.3,8.3,8.3,8.3,444,69.8,0
342.553,14.71,100,14.91,11.3,11.2,-0.2,11.1,221,1441,1436,0,5,84,12.95,146.2,147.7,250.1,2921.8,2899.6,5292,5.4,91.6,8.3,7.7,8.3,8.3,8.3,8.3,444,69.5,0
342.602,14.71,100,14.91,11.2,11.2,-0.2,11.1,221,1441,1436,0,5,84,12.88,146.2,147.6,250.4,2883.3,2899.6,5302,5.2,92.2,8.3,7.7,8.3,8.3,8.3,8.3,444,69.6,0
342.659,14.71,100,14.91,11.2,11.2,-0.2,11.1,221,1449,1445,0,5,84,12.9,146.2,147.6,250.9,2881.5,2899.6,5308,5.3,93,8.3,8.1,8.3,8.3,8.3,8.3,443,69.9,0
342.714,14.71,100,14.91,11.3,11.1,-0.2,11.1,221,1449,1445,0,5,84,12.89,145.5,147.5,251.1,2892.3,2899.6,5322,5.4,93.7,8.3,8.1,8.3,8.3,8.3,8.3,442,70.1,0
342.764,14.71,100,14.91,11.2,11.1,-0.2,11.1,221,1449,1445,0,5,84,12.87,145.5,147.5,251.4,2905.5,2899.6,5340,5.4,94.1,8.3,8.1,8.3,8.3,8.3,8.3,442,70.3,0
342.821,14.71,100,14.91,11.1,11.1,-0.1,11.1,221,1449,1445,0,5,84,12.88,145.5,147.4,251.4,2919.5,2899.6,5363,5.4,94.7,8.3,8.1,8.3,8.3,8.3,8.3,441,70.3,0
342.873,14.71,100,14.91,11.2,11.1,-0.1,11.1,221,1454,1454,0,5,84,12.87,145.5,147.4,252,2910.9,2899.6,5368,5.4,95.1,8.3,8.1,8.3,8.3,8.3,8.3,441,70.5,0
342.921,14.71,100,14.91,11.1,11.1,-0.1,11.1,221,1454,1454,0,5,84,12.86,144.8,147.3,252,2891.6,2899.6,5370,5.5,95.2,8.3,8.1,8.3,8.3,8.3,8.3,440,70.7,0
342.972,14.71,100,14.91,11.2,11.1,-0.1,11.1,221,1454,1454,0,5,84,12.93,144.8,147.3,252.4,2900.2,2899.6,5382,5.8,95.3,8.3,8.3,8.3,8.3,8.3,8.3,440,70.9,0
343.023,14.71,100,14.91,11.2,11.1,-0.1,11.1,221,1454,1454,0,5,84,12.87,144.8,147.2,253.3,2901.8,2899.6,5412,5.8,95.7,8.3,8.3,8.3,8.3,8.3,8.3,440,71.1,0
343.078,14.71,100,14.91,11.3,11.2,-0.1,11.1,221,1459,1454,0,5,84,12.86,145.5,147.2,254.2,2903.4,2899.6,5410,5.8,96.3,8.3,8.3,8.3,8.3,8.3,8.3,439,70.8,0
343.134,14.71,100,14.91,11.3,11.2,-0.1,11.2,221,1459,1454,0,5,86,12.84,145.5,147.3,255.3,2913.7,2899.6,5434,5.9,96.4,8.3,8.3,8.3,8.3,8.3,8.3,439,70.8,0
343.194,14.71,100,14.91,11.5,11.3,-0.1,11.2,219,1459,1454,0,5,86,12.91,145.5,147.3,256.2,2909.3,2899.6,5450,6.4,96.7,8.3,8.3,8.3,8.3,8.3,8.3,440,71,0
343.242,14.71,100,14.91,11.4,11.3,-0.2,11.2,219,1459,1454,0,5,86,12.85,145.5,147.2,256.7,2907.6,2899.6,5460,6.5,96.6,8.3,8.3,8.3,8.3,8.3,8.3,441,70.9,0
343.293,14.71,100,14.91,11.5,11.3,-0.2,11.2,219,1465,1463,0,5,86,12.78,145.5,147.2,256.6,2907.8,2899.6,5461,6.4,96.2,8.3,8.3,8.3,8.3,8.3,8.3,441,71.2,0
343.342,14.71,100,14.91,11.5,11.3,-0.2,11.2,219,1465,1463,0,5,86,12.82,145.5,147.1,257.7,2885,2899.6,5466,6.7,96.3,8.3,8.3,8.3,8.3,8.3,8.3,440,70.1,0
343.393,14.71,100,14.91,11.5,11.3,-0.2,11.2,219,1465,1463,0,5,86,12.78,145.5,147.2,258.3,2883.5,2899.6,5479,6.8,96.6,8.3,8.3,8.3,8.3,8.3,8.3,440,70.7,0
343.442,14.71,90.6,14.91,11.5,11.3,-0.2,11.2,219,1465,1463,0,5,86,12.74,145.5,147.1,258.9,2909.3,2899.6,5484,6.8,96.6,8,8,8,8,8,8,440,70.8,0
343.494,14.71,75.3,14.91,11.4,11.4,-0.2,11.2,219,1468,1463,0,5,86,12.73,145.5,147.1,259.5,2913.5,2899.6,5506,6.7,95.7,8.3,8.3,8.3,8.3,8.3,8.3,440,70.8,0
343.553,14.71,50.2,14.91,11.6,11.3,-0.7,10.8,219,1468,1463,0,5,86,12.69,145.5,144.4,259.2,2909.8,2899.6,5509,6.6,77.5,7.8,7.8,7.8,7.8,7.8,7.8,440,68.9,0
343.603,14.71,22.4,14.91,12.4,9.8,-5.1,7.1,219,1468,1463,0,5,86,12.7,135,122.1,240.9,2892.1,2899.6,5522,6.6,40.6,7.6,7.6,7.6,7.6,7.6,7.6,438,63.9,0
343.651,14.71,0,14.91,12.4,5.4,-8.6,5.1,219,1472,1472,0,5,86,13.1,109.5,94,196.6,2948.2,2899.6,5522,7.5,25.5,10.6,10.6,10.6,10.6,10.6,10.6,398,80.4,0
343.703,14.71,0,14.9,11.5,0.8,-11.6,0,219,1472,1472,0,5,86,13.41,81.8,73.8,147.1,2759.3,2574.8,5502,8.5,21.7,14.6,14.6,14.6,14.6,14.6,14.6,306,81,0
343.753,14.71,0,14.9,11.2,-1.1,-11.3,0,219,1472,1472,0,5,86,14.46,63,60,113.2,2269.5,2278.8,5498,11.1,18.6,6,6,6,6,6,6,202,78.5,0
343.803,14.71,0,14.9,10.9,-1.1,-11,0,219,1472,1472,0,5,88,13.72,36.8,31.2,65.6,2177.5,2198.9,5488,11.1,14.3,5.7,5.7,5.7,5.7,5.7,5.7,103,84.8,0
343.851,14.71,0,14.9,10.2,-0.9,-10.5,0,219,1474,1472,0,5,88,13.41,24,21.3,43.4,2274,2187.5,5461,9.9,9,9.7,9.7,9.7,9.7,9.7,9.7,12,88.2,0
343.903,14.71,0,14.9,8.7,-1.1,-8.9,0,219,1474,1472,0,5,88,13.47,21,21.3,37.4,2231.5,2187.1,5454,10.3,8,1.9,1.9,1.9,1.9,1.9,1.9,-15,88.3,0
343.953,14.71,0,14.9,7.7,-1.5,-8.2,0,219,1474,1472,0,6,88,13.52,22.5,26.3,40.9,2204.6,2186,5470,9.4,8.9,0,0,0,0,0,0,-30,86.7,0
344.004,14.71,0,14.9,6.8,-2.1,-7,0,219,1474,1472,0,6,88,13.69,24.8,26.3,43.9,2261.5,2182.2,5478,0,9.9,-1,-1,-1,-1,-1,-1,-53,86.6,0
344.052,14.71,0,14.9,6,-2.4,-6.3,0,219,1472,1472,0,6,88,18.27,25.5,26.3,45.1,2277.2,2179.8,5458,0,11.5,-1,-1,-1,-1,-1,-1,-53,86.6,0
344.104,14.71,0,14.9,5.4,-2.4,-5.5,0,219,1472,1472,0,6,88,28.63,25.5,26.3,45.4,2289.4,2178.4,5452,0,12.4,-1,-1,-1,-1,-1,-1,-53,86.7,0
344.163,14.71,0,14.9,4.7,-2.2,-4.8,0,219,1472,1472,0,6,88,32.55,26.2,26.3,46.3,2302.7,2177.3,5449,0,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,86.8,0
