﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
679.847,14.67,100,14.14,11.5,11.5,-0.3,11.3,230,1310,1310,0,4,82,12.53,12.58,147,147.8,-3.19,264.4,3.37,79.42,232,2907.6,2900,5570,81,1.8,91.3,91.6,7,7,7,7,7,7,3.37,439,163,3.5,3.8,-15.7,-15.2,76.9,0
679.936,14.67,100,14.14,11.4,11.4,-0.2,11.3,230,1310,1310,0,4,82,12.49,12.55,145.5,147,-3.19,264.5,3.38,79.51,232,2917.7,2900,5630,82,1.6,94.2,94.3,7,7,7,7,7,7,3.4,432,163,2.9,3.8,-15.6,-15.2,77.6,0
680.039,14.67,100,14.16,11.3,11.2,-0.2,11.2,230,1321,1319,0,4,82,12.56,12.54,144.8,146.7,-3.19,264.5,3.34,79.34,232,2888.9,2900,5644,83,1.6,95.5,95.7,7,7,7,7,7,7,3.37,429,163,5.1,3.8,-15.1,-14.4,78.3,0
680.207,14.67,100,14.16,11.4,11.2,-0.5,11,230,1321,1319,0,4,82,12.5,12.51,145.5,146,-3.19,268.1,3.36,78.71,232,2932.5,2900,5714,83,1.4,96.3,96.8,7.5,7.5,7.5,7.5,7.5,7.5,3.42,426,163,2.3,3.8,-14,-14.4,78.4,0
680.318,14.67,100,14.17,11.2,11.1,-0.2,10.9,230,1330,1328,0,4,82,12.49,12.44,143.2,144.8,-3.19,267.4,3.28,78.92,232,2917.3,2900,5760,85,1.4,96.9,97.4,4.5,7.5,7.5,7.5,7.5,7.5,3.3,418,163,4.6,3.8,-14.9,-13.6,75.9,0
680.416,14.67,100,14.17,11.3,11,-0.5,10.8,230,1339,1337,0,4,82,12.42,12.39,144,144.5,-3.19,270.2,3.36,78.52,232,2904.5,2900,5805,85,1.3,82.7,81.7,4.5,7.4,7.4,7.4,7.4,7.4,3.39,416,163,3.6,3.8,-12.6,-13.6,75.6,0
680.519,14.67,100,14.17,11.1,11.1,-0.4,10.8,230,1339,1337,0,4,82,12.4,12.39,143.2,143.9,-3.19,270.7,3.32,78.61,232,2910.2,2900,5844,85,1.3,83.9,88.6,5,7.9,7.9,7.9,7.9,7.9,3.33,410,163,3.8,3.8,-13,-12.8,76.9,0
680.618,14.67,100,14.17,11.3,10.9,-0.6,10.6,230,1348,1346,0,4,84,12.38,12.38,142.5,142.7,-3.19,270.9,3.25,78.71,232,2876.9,2900,5882,86,1.1,70.2,72,5,7.9,7.9,7.9,7.9,7.9,3.33,412,163,4.3,3.8,-13,-12.8,75.5,0
680.718,14.67,100,14.17,11.2,10.7,-0.7,10.5,228,1348,1346,0,4,84,12.37,12.4,141,141.8,-3.19,269.3,3.31,78.92,232,2927.7,2900,5932,86,0.8,66.9,65.1,5.3,7.9,7.9,7.9,7.9,7.9,3.37,407,163,3.3,3.8,-12.9,-12,75.6,0
680.806,14.67,100,14.17,11,10.7,-0.7,10.5,228,1355,1346,0,4,84,12.43,12.42,140.2,141.4,-3.19,270.8,3.28,78.52,232,2921,2900,5978,87,0.8,69.4,67.3,5.3,7.8,7.8,7.8,7.8,7.8,3.34,403,163,4.1,3.8,-12.2,-12,76.2,0
680.897,14.67,100,14.17,10.8,10.7,-0.4,10.5,228,1355,1346,0,4,84,12.36,12.4,140.2,141.3,-3.19,272.5,3.29,78.9,232,2922.5,2900,6009,88,0.6,83.2,81.6,5.3,7.8,7.8,7.8,7.8,7.8,3.3,404,163,2.9,3.8,-11.5,-11.2,76.6,0
680.988,14.67,100,14.17,10.6,10.6,-0.3,10.5,228,1355,1346,0,4,86,12.36,12.38,140.2,141.4,-3.19,272.8,3.25,78.78,232,2901.8,2900,6040,88,0.4,99.5,101.2,5.8,8.3,8.3,8.3,8.3,8.3,3.29,402,163,4.1,3.8,-11.2,-11.2,76.8,0
681.086,14.67,100,14.17,10.5,10.5,-0.2,10.4,228,1362,1355,0,4,86,12.41,12.39,139.5,140.8,-3.19,273.2,3.2,78.94,232,2918.7,2900,6058,89,0.6,99.5,100.5,6.2,8.5,8.5,8.5,8.5,8.5,3.29,398,163,2.6,3.8,-9.2,-11.2,77.3,0
681.188,14.67,100,14.17,10.7,10.5,-0.1,10.6,226,1362,1355,0,4,86,12.5,12.42,138,140.7,-3.19,272.8,3.22,78.7,232,2904.9,2900,6094,89,1.1,99.6,99.4,6.2,8.3,8.3,8.3,8.3,8.3,3.26,390,163,4.5,3.8,-10.4,-11.2,76.8,0
681.286,14.67,100,14.17,10.7,10.5,-0.1,10.6,226,1369,1364,0,4,86,12.43,12.42,138.8,141,-3.19,274.7,3.33,78.73,232,2888.3,2900,6148,90,1.1,99.6,99.6,6.2,8.3,8.3,8.3,8.3,8.3,3.29,388,163,4.1,3.8,-10.2,-11.2,75.7,0
681.378,14.67,100,14.17,10.5,10.4,-0.1,10.5,226,1369,1364,0,4,88,12.29,12.38,138.8,141.2,-3.19,276.4,3.2,78.78,232,2909.1,2900,6174,90,0.2,99.7,99.6,6.6,8.3,8.3,8.3,8.3,8.3,3.25,388,163,4.1,3.8,-11.7,-11.2,75.5,0
681.466,14.67,100,14.17,10.4,10.3,-0.1,10.5,226,1377,1373,0,4,88,12.36,12.39,138,140.3,-3.19,276.4,3.23,78.67,232,2929.2,2900,6226,91,0.2,99.7,99.6,6.6,8.3,8.3,8.3,8.3,8.3,3.25,386,163,4.3,3.8,-9.4,-11.2,77.3,0
681.558,14.67,100,14.17,10.5,10.3,0.3,10.7,225,1377,1373,0,4,88,12.53,12.46,135.8,140.1,-3.19,273.5,3.29,78.86,232,2920.1,2900,6252,91,0.6,99.7,99.7,6.6,8.3,8.3,8.3,8.3,8.3,3.27,376,163,4.2,3.8,-10,-11.2,78.5,0
681.657,14.67,100,14.17,10.6,10.4,0.3,10.7,225,1384,1382,0,4,90,12.53,12.49,136.5,140,-3.19,276.4,3.26,78.57,232,2886.3,2900,6271,92,1.1,99.7,99.7,7.1,8.8,8.8,8.8,8.8,8.8,3.29,376,163,4.2,3.8,-11.6,-11.2,76,0
681.758,14.67,100,14.17,10.6,10.5,0,10.5,225,1384,1382,0,4,90,12.32,12.39,138,140,-3.19,280.7,3.27,78.74,232,2895.8,2900,6322,93,0.6,99.8,99.7,7.5,8.8,8.8,8.8,8.8,8.8,3.27,382,163,5.1,3.8,-10.9,-11.2,77.7,0
681.869,14.67,100,14.17,10.6,10.5,0.2,10.7,225,1391,1382,0,4,90,12.45,12.45,135.8,139.1,-3.19,278.4,3.18,78.67,232,2920.7,2900,6336,93,0.7,99.8,99.7,8,8.8,8.8,8.8,8.8,8.8,3.3,374,163,2.3,3.8,-11.3,-11.2,74.8,0
681.979,14.67,100,14.17,10.5,10.4,-0.1,10.5,225,1391,1382,0,4,90,12.36,12.38,136.5,139,-3.19,281.4,3.24,78.89,232,2891.9,2900,6394,93,0.4,99.8,99.8,8,9.3,9.3,9.3,9.3,9.3,3.23,377,163,4.8,3.8,-11.9,-11.2,76.9,0
682.089,14.67,100,14.17,10.4,10.3,0,10.5,225,1396,1391,0,4,90,12.35,12.41,133.5,137.9,-3.19,277.4,3.2,79.16,232,2918.9,2900,6416,94,-0.1,99.8,99.8,8,9.5,9.5,9.5,9.5,9.5,3.26,374,163,5.6,3.8,-9.9,-11.2,79.8,0
682.198,14.67,100,14.17,10.4,10.3,-0.2,10.3,225,1396,1391,0,4,90,12.5,12.49,135.8,137.5,-3.19,283.4,3.25,78.99,232,2897.9,2900,6455,94,0.5,99.9,99.8,8.3,9.5,9.5,9.5,9.5,9.5,3.25,370,163,1.5,3.8,-9.6,-11.2,79.5,0
682.299,14.67,100,14.17,10.2,10.2,0.3,10.6,223,1402,1400,0,4,90,12.49,12.44,132.8,136.9,-3.19,279.4,3.15,78.71,232,2912.7,2900,6493,95,0.2,99.9,99.8,9.3,10.5,10.5,10.5,10.5,10.5,3.25,370,163,2.8,3.8,-11.2,-11.2,77.4,0
682.417,14.67,100,14.18,10.3,10.2,0.1,10.4,223,1402,1400,0,4,90,12.45,12.49,133.5,136.5,-3.19,281.7,3.16,78.81,234,2913.5,2900,6531,96,0,99.9,99.8,9.3,10.5,10.5,10.5,10.5,10.5,3.25,370,163,4.5,3.8,-9.8,-11.2,77,0
682.519,14.67,100,14.18,10.2,10.2,0.1,10.4,223,1407,1400,0,5,91,12.45,12.48,133.5,136,-3.19,283.5,3.15,78.51,234,2873.9,2900,6568,96,-0.1,99.9,99.8,9.7,10.5,10.5,10.5,10.5,10.5,3.24,367,163,4.3,3.8,-11.1,-11.2,75.4,0
682.629,14.67,100,14.18,10.2,10.1,0,10.2,223,1413,1409,0,5,91,12.26,12.44,133.5,136.6,-3.19,285.9,3.13,78.8,234,2904.3,2900,6491,97,-1.2,99.9,99.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,3.24,366,163,2.7,3.8,-10.8,-11.2,80.7,0
682.730,14.67,100,14.18,10.6,10.3,-0.4,10.1,223,1413,1409,0,5,91,20.73,20.95,138,137.3,-3.19,264.3,3.31,77.99,234,2602.1,2900,5830,98,0,99.5,99.5,0.6,0.6,0.6,0.6,0.6,0.6,3.23,166,163,2.9,3.8,-13.2,-12.8,83.4,0
682.828,14.67,100,14.22,11.6,11.4,-0.1,11.4,223,1418,1418,0,5,91,21.87,20.97,146.2,148.8,-3.19,240.5,3.32,77.35,234,2650.5,2900,5129,98,0.1,87.9,88.1,4.2,7.8,7.8,5,7.8,7.8,3.39,336,163,2.4,3,-13.8,-16,78.5,0
682.932,14.67,100,14.22,11.9,11.7,-0.4,11.5,223,1418,1418,0,5,93,13.1,13.13,147.8,148.8,-3.19,250.6,3.38,81.19,234,2946.2,2900,5238,98,0.1,89.8,88.5,4.2,8,8,5,8,8,3.49,438,163,2.4,3,-18,-18.4,75.9,0
683.026,14.67,100,14.22,12,11.6,-0.4,11.5,223,1427,1418,0,5,93,13.03,12.88,147.8,148.9,-3.19,249,3.46,81.73,234,2919,2900,5227,98,1,89.4,89.2,4.2,8,8,5,8,8,3.42,441,163,5.4,3,-19.6,-18.4,75.2,0
683.128,14.67,100,14.26,11.9,11.7,-0.3,11.6,221,1427,1418,0,5,93,12.89,12.88,147.8,148.9,-3.19,250,3.33,81.44,234,2919.3,2900,5235,99,1.3,90,89.6,4.2,8,8,5,8,8,3.44,441,165,4.9,3,-18.2,-18.4,74.9,0
683.227,14.67,100,14.26,11.6,11.6,-0.2,11.6,221,1434,1427,0,5,93,12.85,12.87,147,148.9,-3.19,249.1,3.33,81.63,234,2891.4,2900,5250,99,1.2,91.2,91,4.6,8,8,5.3,8,8,3.38,438,165,3.4,3.8,-17.4,-18.4,76.3,0
683.318,14.67,58,14.28,11.5,11.5,0,11.6,221,1434,1427,0,5,93,12.88,12.88,146.2,148.8,-3.19,248.9,3.4,81.13,234,2902.2,2900,5285,99,1.1,93,93.4,4.6,8,8,5.3,8,8,3.45,436,165,2.6,3.8,-17.4,-18.4,61.5,0
683.418,14.67,0,14.28,12.6,9.2,-6.7,5.6,221,1434,1427,0,5,93,12.96,12.9,131.2,97.2,-3.19,224.5,3.12,81.55,234,2907.6,2900,5280,100,1.2,26,35.6,4.4,4.4,4.4,4.4,4.4,4.4,3.59,420,165,2,3.8,-21.3,-27.1,81.7,0
683.517,14.67,0,14.28,11.6,0.3,-11.4,0,221,1441,1436,0,5,93,14.09,13.23,75,62.2,-3.19,126.6,2.11,81.44,234,2330.9,2281.2,5230,100,6.8,18.7,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,3.41,209,165,4.6,5.4,-35.7,-38.5,86.6,0
683.608,14.67,0,14.28,11.1,-0.6,-11.3,0,221,1441,1436,0,6,93,13.64,13.62,23.2,21.3,-3.19,40,1.97,81.26,234,2281.8,2185.7,5214,100,5.4,9,9.1,12,12,12,12,12,12,3.32,20,165,3.6,4.6,-40,-40,90.2,0
683.697,14.67,0,14.29,8.3,-0.9,-8.7,0,221,1445,1445,0,6,95,13.71,13.7,20.2,21.3,-3.19,35.1,1.86,77.41,234,2249,2196.5,5208,100,5.4,8.8,8.4,4,4,4,4,4,4,2.99,-16,165,0.9,4.6,-40.9,-38.4,90,0
683.789,14.67,0,14.29,6.8,-1.2,-6.9,0,221,1445,1445,0,6,95,13.7,14.06,20.2,21.3,-3.19,34.3,1.83,77.25,234,2174.9,2185.4,5218,99,3.6,9.6,9,4,4,4,4,4,4,2.79,-22,165,1.5,4.6,-39,-37.6,90.1,0
683.876,14.67,0,14.29,5.4,-1.6,-5.6,0,221,1445,1445,0,6,95,13.64,14.32,20.2,21.2,-3.19,34.1,1.8,78.61,234,2174,2180.1,5201,99,1.4,10.4,9.9,4,4,4,4,4,4,2.62,-22,165,2.8,4.6,-37.8,-37.6,90.1,0
683.978,14.67,0,14.29,4.6,-1.6,-4.7,0,219,1445,1445,0,6,95,13.65,14.45,21,21.2,-3.19,35.1,1.81,78.42,234,2171.1,2178.1,5181,99,0,11,11.2,3.5,3.5,3.5,3.5,3.5,3.5,2.53,-22,165,2.7,4.6,-38.5,-38.4,91,0
684.062,14.67,0,14.3,3.8,-1.3,-4,0,219,1443,1436,0,6,95,13.9,14.56,21.8,21.2,-3.19,35.3,1.82,77.2,234,2175.1,2176.9,5017,99,0,11.6,11.6,3.5,3.5,3.5,3.5,3.5,3.5,2.43,-18,165,1.9,5.4,-39.1,-39.2,91.7,0
684.157,14.67,0,14.3,3.3,-1.3,-3.5,0,219,1443,1436,0,6,95,14.03,14.62,21,21,-3.19,34,1.84,75.42,234,2179.4,2176.6,4885,99,0,11.8,11.9,3.5,3.5,3.5,3.5,3.5,3.5,2.37,-17,165,3,4.6,-39.7,-39.2,91.9,0
684.306,14.67,0,14.3,2.9,-1.2,-3,0,219,1443,1436,0,6,95,13.99,14.66,21,20.7,-3.19,32.8,1.84,74.32,234,2174.7,2176.6,4716,99,0,11.9,12,3,3,3,3,3,3,2.31,-18,165,2.7,4.6,-39.4,-38.4,92.2,0
684.408,14.67,0,14.31,2.3,-1.1,-2.5,0,219,1443,1436,0,6,95,14,14.69,20.2,20.2,-3.19,30.1,1.84,71.79,234,2163.9,2176.6,4459,99,0,12.1,12.1,2.5,2.5,2.5,2.5,2.5,2.5,2.25,-18,165,2.4,4.6,-39.7,-38.4,92.5,0
684.508,14.67,0,14.32,2,-0.9,-2.2,0,219,1445,1436,0,6,95,14.1,14.7,18.8,19,-3.19,26.8,1.85,69.72,234,2177.6,2176.6,4307,99,0,11.5,11.9,3,3,3,3,3,3,2.22,-20,165,2.3,3.8,-39.4,-36,96.5,0
684.607,14.67,0,14.32,1.9,-0.9,-2,0,219,1445,1436,0,6,95,14.17,14.71,16.5,16.6,-3.19,22.6,1.84,68.15,234,2178,2176.6,4148,99,0,10.1,9.9,6.2,6.2,6.2,6.2,6.2,6.2,2.2,-21,165,1.4,3,-37.4,-34.4,100,0
684.697,14.67,0,14.33,1.8,-0.9,-1.9,0,219,1443,1436,0,6,95,14.33,14.7,14.2,14.2,-3.19,18.5,1.84,66.15,234,2178.5,2181.9,3986,98,0,8.7,9.1,4.5,4.5,4.5,4.5,4.5,4.5,2.19,-24,165,0.6,1.4,-33,-28.4,100,0
684.786,14.67,0,14.33,1.7,-0.9,-1.8,0,219,1443,1436,0,6,95,14.48,14.71,13.5,13.3,-3.19,17.3,1.83,63.86,234,2139.7,2185.3,3961,98,0,8.4,8.1,4.5,4.5,4.5,4.5,4.5,4.5,2.17,-28,165,0.3,0.6,-27.4,-24.5,100,0
684.880,14.67,0,14.31,1.6,-0.9,-1.7,0,219,1443,1436,0,6,95,14.47,14.71,13.5,13.5,-3.19,17.4,1.84,65.19,234,2176.2,2183.9,3968,98,0,8.7,8.5,4.5,4.5,4.5,4.5,4.5,4.5,2.16,-28,165,0.3,0.6,-23.6,-21.6,100,0
684.976,14.67,0,14.31,1.5,-0.9,-1.6,0,219,1443,1436,0,6,95,14.42,14.72,12.8,13.5,-3.19,17.2,1.84,64.9,234,2170.3,2181.2,3962,98,-1.9,8.8,8.7,4.5,4.5,4.5,4.5,4.5,4.5,2.15,-28,165,0.1,0.6,-22,-19.2,100,0
685.068,14.67,0,14.3,1.4,-0.9,-1.5,0,219,1441,1436,0,6,93,14.47,14.73,13.5,13.9,-3.19,17.3,1.84,64.15,234,2183.6,2179.6,3946,98,0,9.2,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.14,-34,165,0.2,0.6,-21.2,-19.2,100,0
685.168,14.67,0,14.3,1.3,-0.9,-1.3,0,219,1441,1436,0,6,93,14.58,14.72,12.8,12.7,-3.19,16,1.85,64.51,234,2207,2178.5,3870,98,0,8.6,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-47,165,0.3,0.6,-20.1,-18.4,100,0
685.256,14.67,0,14.45,1.3,-0.8,-1.3,0,219,1441,1436,0,6,93,16.65,14.72,12,12.5,-3.19,15.6,1.86,62.84,234,2216.2,2177.7,3779,97,0,8.6,8.8,0,0,0,0,0,0,2.12,-47,165,0,0.6,-19.6,-16,100,0
685.350,14.67,0,14.45,1.2,-0.8,-1.2,0,219,1441,1436,0,6,93,22.46,17.75,12.8,12.5,-3.19,15.2,1.85,61.93,234,2224.3,2177.6,3656,97,0,8.5,7.8,0,0,0,0,0,0,2.11,-46,165,0.2,0.6,-17.6,-16,100,0
685.449,14.67,0,14.45,1.1,-1,-1.2,0,219,1441,1436,0,6,93,31.24,23.69,12,12.4,-3.19,14.1,1.84,60.65,234,2233.7,2177.6,3487,97,0,8.3,8,0,0,0,0,0,0,2.1,-46,165,0.3,0.6,-17.2,-16,100,0
685.538,14.67,0,14.69,1.1,-0.9,-1.1,0,219,1441,1436,1,6,93,38.8,29.9,12,12.4,-3.19,13.6,1.85,58.86,234,2180,2177.7,3341,96,0,8.6,8.1,5.9,5.9,5.9,5.9,5.9,5.9,2.1,-36,165,0.1,0.6,-17.2,-17.6,100,0
685.626,14.67,0,14.69,1.1,-0.9,-1.1,0,219,1440,1436,1,6,93,38.91,36.91,13.5,13.5,-3.19,14.4,1.86,57.48,234,2168.5,2211,3281,96,0,8.7,8.7,9.6,9.6,9.6,9.6,9.6,9.6,2.09,-29,165,0.2,0.6,-18.2,-19.2,100,0
685.727,14.67,0,14.77,1,-0.8,-1,0,219,1440,1436,1,6,93,30.42,44.96,13.5,13.5,-3.19,14.3,1.86,57.74,234,2165.1,2211,3268,95,0,8.7,8.7,9.6,9.6,9.6,9.6,9.6,9.6,2.08,-27,165,0.2,0.6,-20.1,-20,100,0
685.817,14.67,0,14.77,1,-0.8,-1,0,219,1440,1436,1,6,93,22.43,34.74,12.8,13.4,-3.19,13.9,1.86,58,234,2181.2,2211,3234,95,0,8.2,8.7,4.5,4.5,4.5,4.5,4.5,4.5,2.08,-33,165,0,0.6,-20.4,-18.4,100,0
685.895,14.67,0,14.88,0.9,-0.8,-1,0,219,1440,1436,1,6,93,19.19,27.07,12,12.3,-3.19,12.9,1.85,57.23,234,2188,2200.2,3247,95,0,8.2,8.2,1.2,1.2,1.2,1.2,1.2,1.2,2.08,-36,165,0,0.6,-19.2,-17.6,100,0
685.987,14.67,0,14.88,0.9,-0.8,-0.9,0,219,1440,1436,1,6,93,17.68,23.37,12,12.3,-3.19,12.9,1.85,57.42,234,2190,2193.5,3236,95,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-42,165,0,0.6,-18.5,-16,100,0
686.074,14.67,0,14.88,0.9,-0.8,-0.9,0,219,1440,1436,1,6,93,16.56,20.4,12,12.3,-3.19,13,1.86,57.33,234,2200.2,2188.4,3228,94,0,8.4,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-44,165,0.1,0.6,-17.3,-16,100,0
686.156,14.67,0,14.88,0.8,-0.8,-0.8,0,217,1440,1436,1,6,93,17.59,18.35,12,12.3,-3.19,13,1.85,57.17,234,2208.4,2184.9,3214,94,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.07,-44,165,0.1,0.6,-16.8,-16,100,0
686.255,14.67,0,14.88,0.8,-0.8,-0.8,0,217,1440,1436,1,6,93,21.82,18.24,12,12.3,-3.19,13,1.86,57.01,234,2214.4,2182.6,3192,94,0,8.5,8.5,-1,-1,-1,-1,-1,-1,2.06,-44,165,0,0.6,-16.7,-16,100,0
686.347,14.67,0,14.84,0.8,-0.8,-0.8,0,217,1440,1436,1,6,93,27.07,22.99,12,12.3,-3.19,12.9,1.86,56.67,234,2221.1,2180.6,3178,93,0,8.5,8.5,-1,-1,-1,-1,-1,-1,2.06,-44,165,0.2,0.6,-17,-16,100,0
