﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 3.27 000021571D8C01 Unknown
1457.560,14.37,100,14.75,11.2,11,-0.1,11.1,230,1272,1265,0,3,88,12.5,141,143,263.2,2914.4,2899,5812,5.1,99.4,7.7,7.7,7.7,7.7,7.7,7.7,414,78.9,0
1457.620,14.37,100,14.75,11.3,11.1,-0.1,11,230,1272,1265,0,3,88,12.46,141,142.5,265.3,2945.1,2899,5836,4.8,99.5,7.9,7.9,7.9,7.9,7.9,7.9,414,78.7,0
1457.690,14.38,100,14.75,11.3,11.1,-0.2,10.9,230,1272,1265,0,3,90,12.48,141,141.9,266.8,2915.8,2899,5864,4.8,98.7,8.1,8.1,8.1,8.1,8.1,8.1,412,77.8,0
1457.752,14.37,100,14.78,11.2,11.1,-0.4,10.8,230,1283,1283,0,3,90,12.51,140.2,140.9,268.1,2880.7,2899,5926,5,93.7,8.2,8.2,8.2,8.2,8.2,8.2,414,75.6,0
1457.811,14.37,100,14.78,11,11,-0.4,10.7,230,1283,1283,0,3,90,12.42,139.5,140.2,268.5,2906,2899,5954,4.7,85.3,8.2,8.2,8.2,8.2,8.2,8.2,409,76.2,0
1457.872,14.37,100,14.78,10.8,10.9,-0.3,10.6,228,1283,1283,0,3,90,12.42,138.8,139.6,269,2905.5,2899,5994,4.4,94,8.6,8.6,8.6,8.6,8.6,8.6,410,76.8,0
1457.930,14.37,100,14.78,10.6,10.8,-0.3,10.6,228,1294,1292,0,3,90,12.44,138,139.1,269.1,2906,2899,6038,4.3,98.5,9.4,9.4,9.4,9.4,9.4,9.4,407,77.3,0
1457.991,14.37,100,14.78,10.4,10.6,0,10.6,228,1294,1292,0,3,90,12.45,137.2,139,268.7,2918.6,2899,6071,4,100.2,9.1,9.1,9.1,9.1,9.1,9.1,400,78.7,0
1458.047,14.38,100,14.78,10.6,10.5,0,10.6,228,1294,1292,0,3,90,12.46,136.5,138.8,268.7,2915.3,2899,6108,3.7,99.6,9.3,9.3,9.3,9.3,9.3,9.3,394,77.8,0
1458.112,14.38,100,14.78,10.6,10.4,0,10.6,228,1303,1301,0,3,90,12.58,135.8,138.8,269.4,2903.7,2899,6148,4,99.5,9.3,9.3,9.3,9.3,9.3,9.3,389,77.3,0
1458.174,14.38,100,14.78,10.6,10.4,0,10.7,228,1303,1301,0,3,90,12.59,135,138.6,270.1,2919.3,2899,6164,4.2,99.5,9.2,9.2,9.2,9.2,9.2,9.2,388,76.5,0
1458.242,14.38,100,14.78,10.5,10.3,0.1,10.6,228,1303,1301,0,3,90,12.59,135,138.4,270.7,2905.8,2899,6207,4.5,99.6,9.4,9.4,9.4,9.4,9.4,9.4,384,76.7,0
1458.295,14.38,100,14.78,10.4,10.3,0.1,10.6,228,1314,1310,0,3,90,12.5,134.2,138,270.9,2919.8,2899,6236,4.2,99.6,7.5,9.9,9.9,9.9,9.9,9.9,380,76.7,0
1458.360,14.38,100,14.78,10.3,10.3,0.2,10.5,228,1314,1310,0,3,90,12.52,133.5,137.3,271.5,2955.8,2899,6296,4,99.6,7.5,10.3,10.3,10.3,10.3,10.3,380,77,0
1458.420,14.38,100,14.78,10.3,10.2,0.2,10.5,228,1314,1310,0,3,90,12.6,132.8,136.5,271.2,2898.5,2899,6308,4.1,99.6,7.5,10,10,10,10,10,374,77.4,0
1458.481,14.38,100,14.78,10.2,10.1,0.2,10.5,228,1314,1310,0,3,91,12.6,132,136.2,271,2915.7,2899,6363,4.1,99.8,7.5,10.2,10.2,10.2,10.2,10.2,372,77,0
1458.552,14.37,100,14.78,10.2,10,0.2,10.4,228,1323,1319,0,3,91,12.63,131.2,135.6,271.4,2903.8,2899,6381,4.3,99.8,7.5,10.2,10.2,10.2,10.2,10.2,370,77.3,0
1458.611,14.37,100,14.78,10.2,10,0.3,10.4,228,1323,1319,0,3,91,12.63,131.2,135.1,271.9,2902.4,2899,6436,4.2,99.7,7.5,10.2,10.2,10.2,10.2,10.2,366,76.9,0
1458.671,14.37,100,14.78,10.1,9.9,0.4,10.5,228,1323,1319,0,3,91,12.66,130.5,135.2,272.6,2855,2899,6458,4.3,99.7,7.8,10,10,10,10,10,362,76.9,0
1458.730,14.37,100,14.78,10.1,9.9,0.2,10.3,228,1330,1328,0,3,91,12.44,131.2,135.6,275.8,2914.3,2899,6510,3.5,99.6,7.8,10.5,10.5,10.5,10.5,10.5,364,75.5,0
1458.786,14.37,100,14.78,9.8,9.8,0.4,10.3,228,1330,1328,0,3,91,12.49,130.5,135.4,275.3,2947,2899,6538,3.1,99.7,8.3,10.5,10.5,10.5,10.5,10.5,362,76.4,0
1458.851,14.38,100,14.78,9.9,9.7,0.5,10.3,228,1330,1328,0,3,93,12.59,128.2,134.5,271.8,2912.9,2899,6548,3,99.8,8.3,10.4,10.4,10.4,10.4,10.4,360,76.1,0
1458.910,14.38,100,14.78,9.7,9.7,0.8,10.5,228,1339,1337,0,3,93,12.75,128.2,134,273.6,2882.3,2899,6600,3.4,99.8,8.8,10.8,10.8,10.8,10.8,10.8,354,76.8,0
1459.028,14.38,100,14.79,9.8,9.6,0.8,10.5,228,1339,1337,0,3,93,12.61,128.2,134.5,275,2914.5,2899,6640,3,99.8,8.8,10.9,10.9,10.9,10.9,10.9,348,76.5,0
1459.092,14.38,100,14.79,9.6,9.5,0.8,10.5,228,1339,1337,0,3,93,12.62,128.2,134.6,277.2,2928.2,2899,6690,2.5,99.8,9.2,11.1,11.1,11.1,11.1,11.1,346,75.6,0
1459.162,14.38,100,14.79,9.5,9.4,0.9,10.5,228,1346,1346,0,3,93,12.6,127.5,135.4,277.8,2887.4,2899,6729,2,99.8,9.2,11.2,11.2,11.2,11.2,11.2,340,75.2,0
1459.231,14.38,100,14.79,9.4,9.3,1,10.4,228,1346,1346,0,3,93,12.59,127.5,135.7,278.9,2901.6,2899,6779,1.6,99.8,9.7,11.8,11.8,11.8,11.8,11.8,336,74.5,0
1459.291,14.38,100,14.79,9.3,9.2,1.2,10.6,228,1346,1346,0,3,93,12.58,126.8,136.3,279.4,2905,2899,6804,1.1,99.8,9.7,11.7,11.7,11.7,11.7,11.7,334,74.1,0
1459.350,14.38,100,14.78,9.3,9.1,1.3,10.6,228,1353,1346,0,3,93,12.56,126.8,136.5,280.1,2908.4,2899,6830,0.5,99.8,10.1,11.7,11.7,11.7,11.7,11.7,329,72.8,0
1459.412,14.38,100,14.78,9,9,1.4,10.6,228,1353,1346,0,3,93,12.58,126.8,136.7,280.5,2896.8,2899,6877,-0.2,99.8,10.1,11.8,11.8,11.8,11.8,11.8,327,73.4,0
1459.471,14.38,100,14.78,9,8.9,1.6,10.5,228,1353,1346,0,4,93,12.59,126,137.2,279.3,2916.9,2899,6877,-0.7,99.9,10.1,11.8,11.8,11.8,11.8,11.8,324,73.9,0
1459.532,14.38,100,14.78,8.9,8.8,2,10.8,228,1360,1355,0,4,93,12.62,125.2,137.1,279.2,2905.8,2899,6788,-1,99.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,322,72.4,0
1459.590,14.38,100,14.78,8.9,8.8,1.4,10.4,226,1360,1355,0,4,93,17.44,124.5,136,267.6,2764.4,2899,6572,0,99.9,3.1,3.1,3.1,3.1,3.1,3.1,142,80.2,0
1459.661,14.37,100,14.78,9.2,9.1,0.8,9.9,226,1360,1355,0,4,95,20.85,129,132.8,253.1,2912.9,2899,5993,0,99.9,3,3,3,3,3,3,154,84.7,0
1459.730,14.37,100,14.78,10,9.7,0.7,10.6,226,1369,1364,0,4,95,22.58,132.8,140.4,242.7,2677,2899,5634,0,99.9,7.1,9,9,9,9,9,192,84.1,0
1459.783,14.38,100,14.78,10.6,10.4,0.8,11.3,226,1369,1364,0,4,95,18.09,136.5,143.2,245.8,2803.4,2899,5614,0.8,99.9,3.1,5,7.8,5,7.8,7.8,398,80.3,0
1459.840,14.38,100,14.78,11.1,10.8,0.4,11.2,226,1369,1364,0,4,95,13.62,138.8,143.2,252.9,2926.9,2899,5648,0.8,99.9,3.1,5,7.8,5,7.8,7.8,396,78.2,0
1459.891,14.38,100,14.78,11.2,11,0.3,11.4,226,1378,1373,0,4,95,13.39,139.5,143.6,254.5,2937,2899,5632,2.1,99.7,3.1,5,7.8,5,7.8,7.8,402,78.7,0
1459.952,14.38,100,14.81,11.4,11.2,0.2,11.5,226,1378,1373,0,4,97,13.2,140.2,144.1,256.8,2891.2,2899,5635,3.3,99.7,2.6,4.5,7.2,4.5,7.2,7.2,400,79.4,0
1460.011,14.38,100,14.81,11.6,11.4,0.1,11.6,226,1378,1373,0,4,97,13.02,141,144.5,258.4,2884.8,2899,5675,4.4,99.5,2.6,4.5,7.2,4.5,7.2,7.2,402,78,0
1460.070,14.38,100,14.81,11.7,11.4,0.1,11.6,226,1378,1373,0,4,97,12.77,141.8,144.5,260.5,2904,2899,5690,4.9,99.6,3.1,5,7.7,5,7.7,7.7,405,78.7,0
1460.130,14.38,100,14.81,11.7,11.5,0,11.6,226,1389,1382,0,4,97,12.59,141.8,144.1,261.9,2927.8,2899,5728,4.9,99.6,3.1,5.3,7.7,5,7.7,7.7,404,78.4,0
1460.192,14.38,100,14.88,11.8,11.5,-0.1,11.5,226,1389,1382,0,4,97,12.54,141.8,144.1,264.1,2923.6,2899,5742,4.8,99.7,3.5,5.3,7.6,5.3,7.6,7.6,408,77.9,0
1460.250,14.38,100,14.88,11.7,11.6,-0.1,11.5,225,1389,1382,0,4,97,12.53,141.8,143.9,264.4,2893.5,2899,5766,5,99.8,3.5,5.3,7.6,5.3,7.6,7.6,406,76.5,0
1460.310,14.38,100,14.88,11.7,11.6,-0.1,11.6,225,1398,1391,0,4,97,12.46,142.5,144,265.5,2925.6,2899,5790,4.9,99.8,3.5,5.3,7.6,5.3,7.6,7.6,403,76.5,0
1460.372,14.38,100,14.9,11.7,11.6,-0.1,11.5,225,1398,1391,0,4,99,12.41,141.8,143.8,266.1,2919.1,2899,5792,4.6,99.8,3.5,5.3,7.6,5.3,7.6,7.6,404,76.9,0
1460.427,14.38,100,14.9,11.7,11.5,-0.1,11.4,225,1398,1391,0,4,99,12.44,141.8,143.5,266.9,2918.2,2899,5827,4.7,99.8,3.5,5.3,7.6,5.3,7.6,7.6,402,76.9,0
1460.493,14.38,100,14.9,11.5,11.4,-0.1,11.4,225,1398,1391,0,4,99,12.46,141,142.9,266.8,2902.9,2899,5852,4.6,99.8,4,5.8,8,5.8,8,8,402,76.8,0
1460.560,14.38,100,14.89,11.6,11.4,-0.2,11.3,225,1407,1400,0,4,99,12.44,141,142.4,267.2,2918.5,2899,5887,4.4,99.9,4.3,6.2,8,6.2,8,8,402,77.1,0
1460.620,14.38,100,14.89,11.4,11.3,-0.1,11.3,225,1407,1400,0,4,99,12.44,140.2,141.9,267.3,2919,2899,5888,4.3,99.8,4.3,6.2,8,6.2,8,8,401,77.5,0
1460.680,14.38,100,14.89,11.4,11.3,-0.2,11.1,225,1407,1400,0,4,99,12.38,140.2,141.5,268.4,2901,2899,5915,4,99.5,4.3,6.2,8,6.2,8,8,402,76.9,0
1460.743,14.38,100,14.89,11.4,11.2,-0.2,11.1,225,1416,1409,0,4,99,12.41,139.5,141.1,268.3,2912.9,2899,5915,3.9,99.4,4.3,6.2,8,6.2,8,8,398,77.1,0
1460.801,14.38,100,14.89,11.4,11.2,-0.2,11.1,225,1416,1409,0,4,99,12.5,139.5,141.2,268.3,2879.9,2899,5930,4,99.6,4.8,6.7,8.5,6.7,8.5,8.5,396,76.9,0
1460.857,14.38,100,14.89,11.3,11.1,-0.2,11.1,225,1416,1409,0,4,100,12.46,138.8,140.6,268.1,2902.4,2899,5957,4,99.6,5.2,7.1,8.4,7.1,8.4,8.4,398,76.7,0
1460.921,14.38,100,14.89,11.3,11.1,-0.2,11,225,1423,1418,0,4,100,12.46,138.8,140,268.3,2918.3,2899,5980,3.9,99.6,5.2,7.1,8.4,7.1,8.4,8.4,398,77.7,0
1460.981,14.38,100,14.9,11.3,11.1,-0.2,11,225,1423,1418,0,4,100,12.47,138,139.6,268.8,2927.5,2899,6000,3.9,99.6,5.7,7.6,9.5,7.6,9.5,9.5,398,76.7,0
1461.041,14.38,100,14.9,11.3,11,-0.2,11,225,1423,1418,0,4,100,12.46,138,139.6,269,2900,2899,6029,3.8,99.6,5.7,7.6,9.5,7.6,9.5,9.5,396,77.1,0
1461.101,14.38,100,14.9,11.1,11,-0.1,11,225,1429,1427,0,4,100,12.46,137.2,139.5,269.4,2903.4,2899,6046,3.7,99.6,5.7,7.6,9.5,7.6,9.5,9.5,393,76.7,0
1461.162,14.38,100,14.9,11.1,10.9,0,11,223,1429,1427,0,4,100,12.5,137.2,139.4,269.2,2897.4,2899,6066,3.9,99.6,5.7,8,9.5,8,9.5,9.5,390,77.1,0
1461.231,14.38,100,14.9,11.1,10.9,0,11,223,1429,1427,0,4,100,12.56,136.5,139.5,269.4,2922.2,2899,6114,4.2,99.8,6.1,8,9.5,5,9.5,9.5,382,77.2,0
1461.292,14.38,100,14.9,10.9,10.8,0,10.9,223,1429,1427,0,4,100,12.54,137.2,139.4,271,2908.2,2899,6114,4.3,99.8,6.1,8,9.5,5,9.5,9.5,384,76.5,0
1461.343,14.38,100,14.89,10.9,10.8,0,11,223,1436,1427,0,4,100,12.5,136.5,139.7,271,2909.1,2899,6140,4.3,99.8,6.1,8,9.5,5,9.5,9.5,380,76,0
1461.392,14.38,100,14.89,10.8,10.8,0.1,11.1,223,1436,1427,0,4,100,12.52,135.8,139.6,271,2886.9,2899,6159,4.3,99.7,6.1,8,9.5,5,9.5,9.5,377,76.2,0
1461.452,14.38,100,14.89,10.8,10.7,0.1,11,223,1436,1427,0,4,100,12.56,135.8,139.4,270.6,2894.7,2899,6190,4.6,99.7,6.1,8,9.5,5,9.5,9.5,376,76.4,0
1461.513,14.38,100,14.89,10.9,10.7,0.1,11.1,223,1440,1436,0,4,100,12.58,135,138.9,270.1,2901.6,2899,6194,4.8,99.7,6.5,8.3,9.5,5,9.5,9.5,374,76.8,0
1461.581,14.38,100,14.88,10.8,10.6,0.3,11.1,223,1440,1436,0,4,100,12.59,134.2,138.8,269.9,2907.4,2899,6216,4.9,99.7,7,8.8,10,5.5,10,10,374,77.4,0
1461.640,14.38,100,14.88,10.7,10.6,0.3,11,223,1440,1436,0,4,100,12.59,133.5,138,270.1,2896.3,2899,6234,5,99.8,7,8.8,10,5.8,10,10,372,77.7,0
1461.700,14.38,100,14.88,10.8,10.6,0.3,11.1,223,1445,1436,0,4,100,12.59,133.5,138.2,270.4,2891.6,2899,6275,5.1,99.8,7.5,9.3,10.5,6.3,10.5,10.5,370,77.4,0
1461.761,14.38,100,14.89,10.8,10.6,0.2,11,223,1445,1436,0,4,102,12.56,133.5,137.5,270.9,2909.8,2899,6277,4.9,99.8,7.5,9.3,10.5,6.3,10.5,10.5,372,77.7,0
1461.821,14.38,100,14.89,10.8,10.6,0.2,11,223,1445,1436,0,4,102,12.64,132.8,137.3,271.4,2874,2899,6298,5.1,99.9,7.5,9.3,10.5,6.3,10.5,10.5,370,77.1,0
1461.883,14.38,100,14.89,10.7,10.6,0.2,10.9,223,1445,1436,0,4,102,12.48,134.2,137.6,273.5,2884.8,2899,6316,4.8,99.8,7.8,9.7,10.5,6.3,10.5,10.5,372,76.5,0
1461.950,14.38,100,14.9,10.8,10.6,0.2,10.9,223,1449,1445,0,4,102,12.46,133.5,137.1,273.2,2900.2,2899,6338,4.3,99.8,7.8,9.7,10.5,6.7,10.5,10.5,372,76.7,0
1462.010,14.38,100,14.9,10.6,10.5,0.5,11.1,223,1449,1445,0,4,102,12.61,131.2,136.6,270.3,2912.1,2899,6373,4.7,99.8,7.8,9.7,10.5,6.7,10.5,10.5,366,79.2,0
1462.070,14.38,100,14.9,10.7,10.5,0.4,10.9,223,1449,1445,0,4,102,12.56,133.5,136.7,274.9,2905.3,2899,6381,4.7,99.8,7.8,9.7,10.5,6.7,10.5,10.5,370,76.5,0
1462.132,14.38,100,14.9,10.6,10.5,0.4,10.9,223,1452,1445,0,4,102,12.44,132.8,136.9,274.7,2923.8,2899,6422,4.1,99.8,7.8,9.7,10.5,6.7,10.5,10.5,368,78.7,0
1462.190,14.38,100,14.9,10.6,10.4,0.4,11,223,1452,1445,0,4,102,12.53,132,136.6,273.5,2928.4,2899,6414,4,99.8,7.8,9.7,10.5,6.7,10.5,10.5,364,77.5,0
1462.253,14.38,100,14.9,10.6,10.5,0.4,10.9,223,1452,1445,0,4,104,12.6,132,136.5,275.4,2891.9,2899,6434,4.2,99.8,8.2,10.1,10.5,6.7,10.5,10.5,364,76.3,0
1462.321,14.38,100,14.9,10.5,10.4,0.6,11.2,223,1456,1454,0,4,104,12.7,130.5,136.2,272.4,2877.7,2899,6458,4.6,99.9,8.2,10.1,10.5,7.1,10.5,10.5,358,79.5,0
1462.381,14.38,100,14.89,10.7,10.5,0.2,10.9,221,1456,1454,0,4,104,12.58,132,136.5,277.4,2905.6,2899,6476,4.5,100,8.2,10.1,10.5,7.1,10.5,10.5,364,75.1,0
1462.440,14.38,100,14.89,10.6,10.5,0.7,11.2,221,1456,1454,0,4,104,12.56,130.5,136.1,273.9,2912.7,2899,6522,4.2,99.9,8.7,10.6,11,7.6,11,11,360,79.5,0
1462.501,14.38,100,14.89,10.7,10.5,0.5,11.1,221,1459,1454,0,4,104,12.65,131.2,135.8,276.4,2903.7,2899,6544,4.6,99.9,8.7,10.6,11,7.6,11,11,362,77.1,0
1462.561,14.38,100,14.89,10.7,10.5,0.4,11,221,1459,1454,0,4,104,12.62,131.2,135.4,276.9,2897.1,2899,6538,4.5,99.9,8.7,11,11,7.6,11,11,360,78.2,0
1462.633,14.38,100,14.89,10.7,10.5,0.3,11,221,1459,1454,0,4,104,12.56,131.2,135.4,277.8,2904,2899,6552,4.3,99.9,9.1,11,11,7.6,11,11,360,76.9,0
1462.702,14.38,100,14.89,10.7,10.5,0.6,11.1,221,1461,1454,0,4,104,12.64,130.5,135.4,277.7,2906.6,2899,6580,4.3,99.9,9.1,11,11,8,11,11,356,77.1,0
1462.762,14.38,100,14.89,10.7,10.5,0.5,11.1,221,1461,1454,0,4,104,12.59,130.5,135.8,278.9,2915,2899,6602,4.1,99.9,9.1,11,11,8,11,11,355,77.1,0
1462.831,14.38,100,14.89,10.7,10.5,0.5,11.1,221,1461,1454,0,4,104,12.62,130.5,136,280.4,2886.3,2899,6618,4.2,99.9,9.1,11,11,8,11,11,354,76.7,0
1462.894,14.38,100,14.89,10.5,10.4,0.8,11.3,221,1461,1454,0,4,104,12.58,129.8,136.3,279.2,2918.8,2899,6666,3.7,99.9,9.1,11,11,8,11,11,349,77.5,0
1462.960,14.38,100,14.9,10.5,10.4,0.7,11.2,221,1465,1463,0,4,104,12.62,129.8,136.2,280.7,2906.9,2899,6686,3.4,99.9,9.5,11,11,8,11,11,348,77.9,0
1463.097,14.38,100,14.9,10.7,10.4,0.8,11.2,221,1465,1463,0,4,104,12.61,130.5,136.9,282.8,2862.5,2899,6704,3.3,99.9,9.5,11,11,8.3,11,11,348,78.4,0
1463.160,14.38,100,14.9,10.6,10.4,0.6,11.3,221,1467,1463,0,4,104,12.44,131.2,137.6,284.9,2881,2899,6729,2.2,99.9,9.5,11,11,8.3,11,8,340,76.2,0
1463.222,14.38,100,14.9,10.5,10.4,0.8,11.3,221,1467,1463,0,4,104,12.3,130.5,137.6,285.3,2873,2899,6744,2,99.9,9.5,11,11,8.3,11,8,340,76.8,0
1463.277,14.38,100,14.9,10.4,10.3,0.9,11.3,221,1467,1463,0,4,106,12.28,130.5,137.8,285.4,2870,2899,6768,2,99.9,9.8,11,11,8.3,11,8,338,76.8,0
1463.342,14.38,100,14.89,10.5,10.2,0.9,11.3,221,1468,1463,0,4,106,12.2,129.8,138.1,285.4,2912.1,2899,6793,1.4,99.9,9.8,11,11,8.7,11,8,336,76.8,0
1463.401,14.38,100,14.89,10.3,10.2,1.1,11.5,221,1468,1463,0,4,106,12.12,131.2,138.8,288.1,2904,2899,6818,1.2,99.9,9.8,11,11,8.7,11,8.3,333,76.9,0
1463.461,14.38,100,14.89,10.3,10.1,1,11.3,221,1468,1463,0,4,106,12.01,130.5,139,287.4,2894.4,2899,6830,0.5,99.9,9.8,11,11,8.7,11,8.3,334,77.3,0
1463.520,14.38,100,14.89,10.2,10.1,1.1,11.3,221,1472,1463,0,4,106,12.06,129.8,139,287.4,2900.8,2899,6832,0.2,99.9,9.8,11,11,8.7,11,8.3,331,77.8,0
1463.581,14.38,100,14.89,10.3,10.1,1.1,11.3,219,1472,1463,0,4,106,12.1,129.8,139,287.8,2922.4,2899,6846,-0.3,99.9,9.8,11,11,8.7,11,8.3,330,78.7,0
1463.650,14.38,100,14.89,10.5,10.2,1,11.3,219,1472,1463,0,5,106,12.12,130.5,139,290.3,2911.1,2899,6880,-0.7,99.9,10.2,11,11,8.7,11,8.3,329,79.3,0
1463.721,14.38,100,14.89,10.6,10.4,0.7,11.2,219,1474,1472,0,5,106,12.03,132,139,294.4,2939.9,2899,6889,-1.6,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,328,80,0
1463.781,14.38,100,14.89,11.1,10.7,0.4,11.4,219,1474,1472,0,5,108,17.98,132.8,139,280.8,2768.4,2899,6488,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,147,80.2,0
1463.836,14.38,100,14.89,11.4,11.2,-0.3,10.8,219,1474,1472,0,5,108,22.18,138,136.3,264.9,2867.7,2899,5839,0,99.9,1,1,1,1,1,1,161,84.7,0
1463.902,14.38,100,14.89,12.2,12.1,0.1,12.3,219,1477,1472,0,5,108,21.91,144,148,251.1,2679.6,2899,5336,0,99.5,7.2,8,8,6.1,8,5.7,228,82.7,0
1463.971,14.38,100,14.89,12.9,12.5,0,12.6,219,1477,1472,0,5,108,14.04,146.2,148.9,256.9,2915.4,2899,5443,0.4,95.8,4.2,5,7.1,6.1,7.1,5.7,426,78.9,0
1464.032,14.38,100,14.89,12.9,12.7,-0.1,12.7,219,1477,1472,0,5,108,13.31,147.8,149.2,258.8,2937.7,2899,5437,1.1,97.1,4.2,5,8,3.1,8,5.7,428,78.2,0
1464.090,14.38,100,14.89,13,12.8,-0.2,12.7,219,1477,1472,0,5,108,13.31,147.8,149.6,259.4,2879.5,2899,5444,3,97,4.2,5,8,3.1,8,5.7,428,77,0
1464.151,14.38,100,14.9,13,12.8,-0.2,12.7,219,1483,1481,0,5,108,13.03,147.8,149.5,260.6,2898.9,2899,5449,4.3,97.2,4.2,5,8,3.1,8,5.7,428,77.5,0
1464.212,14.38,100,14.9,12.8,12.8,-0.2,12.8,219,1483,1481,0,5,108,12.87,147.8,149.6,260.1,2894.7,2899,5436,5.2,97.5,4.2,5,8,3.1,8,5.7,428,77.3,0
1464.270,14.38,100,14.9,12.9,12.7,-0.2,12.8,219,1483,1481,0,5,108,12.75,147.8,149.7,260.3,2894.4,2899,5456,5.5,97.6,4.2,5,8,3.1,8,5.7,426,77.4,0
1464.330,14.38,100,14.9,12.7,12.7,-0.2,12.8,219,1490,1481,0,5,108,12.71,147,149.6,259.9,2903.3,2899,5462,5.6,97.8,4.6,5,8,3.1,8,6.1,426,77.6,0
1464.392,14.38,100,14.91,12.7,12.7,0,12.8,219,1490,1481,0,5,108,12.66,147,149.6,260.1,2889.7,2899,5484,5.5,98.2,4.6,5.3,7,3.1,7,6.1,425,77.8,0
1464.452,14.38,100,14.91,12.8,12.7,0,12.8,219,1490,1481,0,5,109,12.71,147,149.5,260.6,2894.9,2899,5500,5.6,98.3,4.6,5.3,7,3.5,7,6.1,422,77.8,0
1464.510,14.38,100,14.91,12.7,12.7,0,12.8,219,1495,1490,0,5,109,12.66,146.2,149.5,260.6,2915.6,2899,5497,5.4,98.5,4.6,5.3,6.9,3.5,6.9,6.1,422,77.9,0
1464.571,14.38,100,14.91,12.9,12.6,0,12.8,219,1495,1490,0,5,109,12.71,146.2,149.3,260.7,2901.2,2899,5502,5.6,98.8,4.1,4.8,6.4,3,6.4,5.6,421,77.9,0
1464.630,14.38,100,14.91,12.8,12.7,0,12.8,219,1495,1490,0,5,109,12.74,146.2,149.2,261.4,2869.6,2899,5522,6,98.9,4.1,4.8,6.4,3,6.4,5.6,420,78,0
1464.702,14.38,100,14.91,12.8,12.7,0,12.8,219,1501,1499,0,5,109,12.67,146.2,148.9,262.4,2894.4,2899,5529,6.1,99.1,4.5,4.8,6.4,3,6.4,6,422,78.2,0
1464.760,14.38,78.4,14.9,13,12.8,0,12.8,219,1501,1499,0,5,109,12.51,146.2,148.8,263.1,2904.2,2899,5550,5.9,99.1,4.5,5.2,6.4,3.3,6.4,6,424,78,0
1464.820,14.38,12.2,14.9,12.9,12.7,-1.8,11.2,219,1501,1499,0,5,109,12.46,146.2,139.3,263.2,2899,2899,5561,5.8,81.9,4.5,5,5,3.3,5,5,420,69.8,0
1464.880,14.38,0,14.9,13.1,6.8,-8.8,5.2,219,1501,1499,0,5,109,12.53,112.5,89.6,202,2921.1,2894.1,5523,6,26.8,2.1,2.1,2.1,2.1,2.1,2.1,376,78.4,0
1464.941,14.38,0,14.9,12.7,1.7,-12.6,0,219,1506,1499,0,5,109,12.76,80.2,71,141,2615.3,2461.1,5536,7.8,20.4,3.1,3.1,3.1,3.1,3.1,3.1,246,81.3,0
1465.002,14.38,0,14.9,12.5,-1,-12.5,0,219,1506,1499,0,5,109,13.38,49.5,45,89.3,2129.2,2194.6,5485,13.9,16.2,1.5,1.5,1.5,1.5,1.5,1.5,128,80.3,0
1465.071,14.38,0,14.9,11.1,-0.6,-11.5,0,219,1506,1499,0,5,109,12.3,22.5,21.3,40.4,2325.6,2180.9,5476,10.5,8.8,4.4,4.4,4.4,4.4,4.4,4.4,2,88.1,0
1465.130,14.38,0,14.9,9.3,-0.8,-9.4,0,219,1508,1499,0,5,109,12.13,23.2,26.3,42,2210.2,2183.8,5485,10.2,8.9,0,0,0,0,0,0,-28,86.4,0
1465.190,14.38,0,14.9,7.8,-1.6,-7.9,0,219,1508,1499,0,5,109,12.23,24.8,26.3,44.6,2297.5,2179.3,5508,0,10,-1,-1,-1,-1,-1,-1,-54,86.2,0
1465.251,14.38,0,14.9,6.7,-2.1,-6.8,0,219,1508,1499,0,5,109,14.29,25.5,26.3,45.4,2315.2,2177.4,5491,0,11.2,-1,-1,-1,-1,-1,-1,-54,86.4,0
1465.312,14.38,0,14.9,5.7,-2,-5.8,0,219,1506,1499,0,5,109,21.86,25.5,26.3,45.4,2329.2,2176.6,5486,0,13.2,-1,-1,-1,-1,-1,-1,-54,86.4,0
1465.370,14.38,0,14.9,4.9,-1.9,-5,0,219,1506,1499,0,5,109,30.49,25.5,26.3,46.2,2342.3,2176.4,5468,0,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.6,0
1465.432,14.38,0,14.9,4.2,-1.5,-4.3,0,219,1506,1499,0,5,109,32.45,26.2,26.3,47.1,2353.4,2176.4,5462,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,86.7,0
