﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.25 000021571D8C01 Unknown
522.036,14.48,100,14.88,9.9,9.8,0.9,10.8,225,1461,1454,0,0,4,104,12.56,12.67,128.2,135.8,-1.99,281,3.07,79.42,219,2869.4,2899.3,6763,99,-3.5,100,99.9,8.8,9.2,11.5,8.5,11.5,11.5,3.18,334,147,3,3.8,-11.8,-11.2,75.9,0
522.245,14.48,100,14.88,9.8,9.7,1.1,10.9,225,1461,1454,0,0,4,104,12.69,12.68,127.5,136.5,-1.99,280.7,3.13,79.19,219,2878.1,2899.3,6823,99,-4.1,100,99.9,9.2,9.2,11.5,8.8,11.5,11.5,3.19,329,147,4.3,3.8,-11.3,-11.2,75.5,0
522.468,14.48,100,14.87,9.6,9.5,1.4,11,223,1463,1463,0,0,4,104,12.56,12.69,127.5,137.3,-1.99,282.4,3.12,79.35,219,2949.7,2899.3,6874,101,-5.4,100,99.9,9.7,10.1,12,9.3,12,12,3.12,326,147,5,3.8,-11.8,-11.2,82.4,0
522.621,14.48,100,14.87,10,9.6,0.5,10.4,223,1467,1463,0,0,5,106,18.27,18.51,127.5,135.2,-1.99,267.2,3.12,78.77,219,2643.1,2899.3,6402,101,0,100,99.9,2.9,2.9,2.9,2.9,2.9,2.9,3.19,146,147,4.3,3.8,-11.5,-11.2,84.3,0
522.834,14.48,100,14.87,11.6,11.5,0.2,11.7,223,1470,1463,0,0,5,106,19.67,20.02,141,144.7,-1.99,245.8,3.37,78.35,219,2690.2,2899.3,5400,102,0,99.9,99.8,6.1,6.1,7.5,5.7,7.5,5,3.39,404,147,5.6,3.8,-15.3,-15.2,77.6,0
523.040,14.48,100,14.87,12.1,11.9,0.3,12.3,223,1476,1472,0,0,5,106,13,12.89,143.2,147.9,-1.99,252.1,3.39,81.21,219,2883,2899.3,5438,103,0.7,99.8,99.8,6.1,6.5,8,5.7,8,5,3.44,420,147,4.8,3.8,-17.1,-16,78.3,0
523.254,14.48,5.1,14.88,12.5,11.4,-2.4,9.8,223,1483,1481,0,0,5,106,12.77,12.81,140.2,133.1,-1.99,248.5,3.36,81.37,219,2912.6,2899.3,5472,104,0.6,30.6,55.5,5.8,5.8,5.8,5.8,5.8,5.3,3.52,420,147,5.5,3.8,-19,-25.8,79.8,0
523.462,14.48,0,14.88,11.3,-0.7,-11.4,0,223,1488,1481,0,0,5,108,12.84,12.36,31.5,28.1,-1.99,56.1,1.99,80.92,219,2226,2182.5,5383,104,7.9,11.5,11.8,0.9,0.9,0.9,0.9,0.9,0.9,3.34,53,147,3.1,3.8,-39.9,-39.2,87.4,0
523.647,14.48,0,14.88,6.3,-2.3,-6.5,0,223,1490,1490,0,0,5,108,16.04,13.8,24.8,26.3,-1.99,44.1,1.77,79.76,219,2283.5,2176.9,5394,103,0,12.1,11.3,-1,-1,-1,-1,-1,-1,2.71,-52,147,3.3,6.2,-40.8,-41.6,87.3,0
523.855,14.48,0,14.88,4.1,-1.6,-4.2,0,223,1488,1481,0,0,5,108,31.2,37.28,26.2,26.3,-1.99,46.3,1.86,79.83,219,2314.9,2176.3,5380,103,0,14.1,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.44,-52,147,4.1,6.2,-41.7,-41.6,87.6,0
523.986,14.48,0,14.89,2.7,-1.2,-2.8,0,223,1486,1481,0,0,5,108,63.9,102.05,27,26.3,-1.99,47,1.85,79.29,219,2345.3,2176.3,5354,103,0,16.2,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.28,-52,147,4.3,6.2,-42.8,-41.6,87.8,0
524.196,14.48,0,14.91,2.2,-0.9,-2.2,0,223,1486,1481,0,0,5,106,86.45,153.21,27,26.3,-1.99,46.6,1.88,79.06,219,2361.9,2176.3,5324,102,0,17,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.21,-52,147,3.8,7,-41.8,-41.6,88,0
524.398,14.48,0,14.92,1.8,-0.8,-1.9,0,221,1488,1481,0,0,5,106,98.27,206.2,26.2,26.3,-1.99,45.9,1.87,78.86,219,2382,2176.3,5310,101,0,17.5,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.15,-52,147,5.7,6.2,-41.4,-41.6,88.4,0
524.579,14.48,0,14.92,1.5,-0.6,-1.6,0,221,1488,1481,0,0,5,106,116.84,226.36,26.2,26.3,-1.99,45.2,1.89,78.49,219,2400.5,2176.3,5275,101,0,18.1,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.12,-52,147,3.7,6.2,-42.5,-41.6,88.6,0
524.799,14.48,0,14.92,1.4,-0.7,-1.4,0,221,1488,1481,0,0,5,104,143.39,231.58,26.2,26.3,-1.99,44.9,1.88,78.52,219,2414.4,2176.3,5266,101,0,18.5,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.11,-52,147,3.6,7,-41.2,-42.4,88.8,0
524.998,14.48,0,14.89,1.3,-0.7,-1.3,0,221,1490,1481,0,0,5,104,204.18,234.28,26.2,26.2,-1.99,44.7,1.88,78,219,2432.4,2176.3,5223,100,0,18.7,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.09,-51,147,5.9,7,-42.7,-41.6,89,0
525.205,14.48,0,14.85,1.2,-0.6,-1.2,0,221,1492,1490,0,0,5,104,205.81,235.2,25.5,26.2,-1.99,43.8,1.87,77.73,219,2446.1,2176.3,5194,99,0,18.8,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.09,-51,147,6.2,7,-42.1,-42.4,89.3,0
525.343,14.48,0,14.85,1.2,-0.6,-1.2,0,221,1492,1490,0,0,5,104,233.55,235.2,25.5,26.2,-1.99,43.3,1.89,77.17,219,2460,2176.3,5145,98,0,18.8,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-50,147,4.6,7,-42.2,-42.4,89.7,0
525.446,14.48,0,14.85,1.2,-0.6,-1.2,0,221,1494,1490,0,0,5,104,235.19,235.2,25.5,26.2,-1.99,43.3,1.88,77.07,221,2468.3,2176.3,5120,98,0,18.6,18.7,-2,-2,-2,-2,-2,-2,2.08,-50,147,4.8,7.8,-41.9,-42.4,90,0
525.525,14.48,0,14.89,1.2,-0.7,-1.2,0,221,1494,1490,0,0,5,104,235.19,235.2,25.5,26.2,-1.99,42.7,1.88,76.73,221,2474.3,2176.3,5099,98,0,18.6,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-50,147,7.4,7.8,-42.6,-42.4,90.2,0
525.626,14.48,0,14.89,1.1,-0.6,-1.1,0,221,1495,1490,0,0,5,104,235.19,235.2,25.5,26.2,-1.99,42.7,1.89,76.58,221,2478.8,2176.3,5092,98,0,18.6,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-50,147,7.1,7.8,-43.2,-42.4,90.3,0
525.805,14.48,0,14.9,1.1,-0.6,-1.1,0,221,1495,1490,0,0,5,104,235.19,235.2,25.5,26.2,-1.99,42.1,1.87,76.54,221,2485.4,2176.3,5063,97,0,18.5,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.08,-50,147,7.1,7.8,-42.1,-42.4,90.6,0
526.012,14.48,0,14.91,1.1,-0.6,-1.1,0,221,1495,1490,0,0,5,102,235.19,235.2,25.5,26.2,-1.99,41.6,1.87,76.1,221,2497,2176.3,5030,96,0,18.4,18.3,-2,-2,-2,-2,-2,-2,2.08,-50,147,5.8,7.8,-43.1,-42.4,90.9,0
526.215,14.48,0,14.91,1.1,-0.6,-1.1,0,219,1497,1490,0,0,5,102,235.19,235.2,25.5,26.1,-1.99,41.5,1.88,75.64,221,2508.6,2176.3,4986,96,0,18.2,18.2,-2,-2,-2,-2,-2,-2,2.08,-49,147,7.1,7,-43.1,-43.2,91.1,0
526.456,14.48,0,14.9,1.5,-0.7,-1.4,0,219,1499,1490,0,0,5,102,235.19,235.2,25.5,25.9,-1.99,41.2,1.86,74.98,221,2520.2,2176.3,4938,94,0,16.9,16.5,-2,-2,-2,-2,-2,-2,2.12,-49,147,5,7,-42.9,-42.4,91.1,0
526.554,14.48,0,14.9,1.6,-0.7,-1.5,0,219,1501,1499,0,0,5,100,235.19,235.2,25.5,25.5,-1.99,40.9,1.87,74.67,221,2533.6,2176.3,4890,94,0,16.2,16.2,-2,-2,-2,-2,-2,-2,2.13,-48,147,6.7,7,-42.8,-42.4,91.2,0
