﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
584.033,14.68,100,14.79,11.6,11.2,1,11.9,230,1306,1301,0,4,95,12.53,12.5,141.8,147.3,-3.62,265.1,3.33,79.41,226,2901,2900.1,5788,85,12.2,100,99.9,3.6,6.6,6.6,-0.5,7,7,3.33,392,133,4.9,4.6,-11.5,-12.8,79.7,0
584.133,14.68,100,14.79,11.4,11.3,0,11.7,228,1319,1310,0,4,97,12.47,12.47,142.5,147,-3.62,268.7,3.41,79.42,226,2909.7,2900.1,5820,85,12.3,100,99.9,4.5,6.1,6.1,0,6.1,6.1,3.3,384,133,5.3,4.6,-14.1,-12,83.4,0
584.228,14.68,100,14.79,10.6,10.9,0.7,11.5,228,1319,1310,0,4,97,12.44,12.49,141,146.6,-3.62,267.2,3.33,79.28,225,2909.1,2900.1,5886,86,12.2,100,99.9,4.5,6.1,6.1,0,6.1,6.1,3.4,381,133,4,3.8,-12.4,-12.8,83.6,0
584.316,14.68,100,14.79,11.3,11.4,0.3,11.4,228,1330,1328,0,4,97,12.38,12.41,143.2,145.9,-3.62,273.8,3.35,79.57,225,2894.8,2900.1,5920,86,11.8,100,99.9,5,6.1,6.1,0.5,6.1,5,3.28,382,133,4.7,3.8,-11.5,-12,83,0
584.403,14.68,100,14.79,11.1,10.9,0.2,11.5,228,1330,1328,0,4,97,12.44,12.38,139.5,144.9,-3.62,269,3.41,79.32,225,2890.2,2900.1,5982,87,11.8,100,99.9,4.5,6,6,0.3,6,4.5,3.42,379,133,3.3,3.8,-11.3,-12,84.6,0
584.492,14.68,100,14.79,11.2,10.7,0.8,11.7,228,1339,1337,0,4,99,12.45,12.35,138,144.5,-3.62,267.2,3.33,78.97,225,2893.9,2900.1,5973,87,11.9,100,99.9,4.8,6.5,6.5,0.3,6.5,4.5,3.44,379,133,4.9,3.8,-11.1,-12,79.5,0
584.583,14.68,100,14.79,11.3,10.7,-0.3,11.4,228,1339,1337,0,4,99,12.31,12.34,138.8,145.1,-3.62,270.5,3.36,79.5,225,2911.9,2900.1,6027,88,11.7,99.8,99.8,5.3,6.5,6.5,0.8,6.5,5,3.41,378,133,3.6,3.8,-11.6,-11.2,82,0
584.665,14.68,100,14.79,10.3,10,0.6,11.3,228,1339,1337,0,4,100,12.41,12.39,135.8,144,-3.62,265.6,3.22,79.31,225,2908,2900.1,6046,88,11.9,99.8,99.6,5.3,6.5,6.5,0.8,6.5,5,3.28,366,133,3.5,3.8,-11.1,-11.2,82.6,0
584.746,14.68,100,14.79,10.5,9.8,1.1,11.4,226,1350,1346,0,4,100,12.58,12.55,133.5,143.9,-3.62,262.5,3.24,78.87,225,2968.1,2900.1,6080,89,12.1,99.8,99.7,5.3,6.5,6.5,1.2,6.5,5.3,3.29,353,133,4.5,3.8,-11.2,-11.2,82.2,0
584.838,14.68,100,14.8,10.5,9.9,1.4,11.5,226,1350,1346,0,4,100,12.67,12.59,133.5,143.8,-3.62,263.2,3.25,78.99,225,2942.5,2900.1,6116,89,12.6,99.8,99.8,6.2,6.5,6.5,1.7,6.5,5.8,3.31,352,133,4.3,3.8,-10.9,-11.2,82.4,0
584.932,14.68,100,14.8,11,10.4,1.4,11.5,226,1359,1355,0,4,100,12.61,12.55,135.8,143.7,-3.62,269.7,3.23,78.67,225,2863.6,2900.1,6136,89,12.9,99.8,99.9,6.2,6.5,5.5,1.7,6.5,5.8,3.26,348,133,2.7,3.8,-9.6,-11.2,81.6,0
585.033,14.68,100,14.8,10.2,10.4,0.9,11.5,226,1359,1355,0,4,100,12.47,12.56,135,143.2,-3.62,270.6,3.16,78.26,225,2878.4,2900.1,6199,90,12.3,99.9,99.8,5.7,6.9,5,1.2,6.9,5.3,3.23,351,133,4.1,3.8,-10.3,-11.2,80,0
585.123,14.68,100,14.8,10,10,0.9,11.4,226,1368,1364,0,4,102,12.39,12.53,132.8,143.1,-3.62,267.6,3.22,78.83,225,2886.6,2900.1,6226,91,11.3,99.9,99.8,5.7,6.9,5,1.6,6.9,5.7,3.21,350,133,2.7,3.8,-11.4,-11.2,82,0
585.211,14.68,100,14.8,10.7,10.2,1,11.4,226,1368,1364,0,4,102,12.64,12.58,134.2,141.9,-3.62,271.6,3.2,78.9,226,2911.6,2900.1,6248,91,11.7,99.9,99.8,7.1,7.4,6,2.6,7.4,6.7,3.25,346,133,3.2,3.8,-10.6,-11.2,82.3,0
585.308,14.68,100,14.79,9.9,10.3,1.1,11.5,225,1377,1373,0,4,102,12.74,12.6,132.8,141.6,-3.62,270.1,3.3,78.77,226,2920.8,2900.1,6287,92,12.3,99.9,99.8,7.1,7.4,6.3,2.6,7.4,6.7,3.23,340,133,2.8,3.8,-11.9,-11.2,82.3,0
585.406,14.68,100,14.79,10.3,10.2,1.4,11.4,225,1377,1373,0,4,102,12.46,12.58,133.5,142.1,-3.62,273.2,3.23,79.13,226,2881.3,2900.1,6308,93,11.6,99.9,99.9,4.1,7.3,6.3,0.3,7.3,6.7,3.29,340,133,2.8,3.8,-9.8,-11.2,82.9,0
585.486,14.68,100,14.8,10.5,10.3,1,11.5,225,1384,1382,0,4,104,12.66,12.6,132.8,141.1,-3.62,272.3,3.26,78.74,226,2924.1,2900.1,6354,93,11.9,99.9,99.9,4.1,7.3,6.3,0.3,6,7.1,3.25,337,133,3,3.8,-11.6,-11.2,82.8,0
585.578,14.68,100,14.8,10.4,10.5,0.8,11.6,225,1384,1382,0,4,104,12.62,12.59,133.5,141,-3.62,275.7,3.27,78.92,226,2906,2900.1,6389,93,11.8,99.9,99.9,4.1,7.3,6.3,0.3,6,7.1,3.22,333,133,2.5,3.8,-9.7,-11.2,82.2,0
585.666,14.68,100,14.8,10.7,10.5,1.3,11.7,225,1384,1382,0,4,104,12.52,12.54,132.8,141,-3.62,275.7,3.29,78.89,226,2890.4,2900.1,6432,94,12.1,99.9,99.9,4.1,7.2,6.7,0.3,6,7.1,3.32,336,133,2.3,3.8,-11.5,-11.2,82.3,0
585.757,14.68,100,14.8,11,10.6,0.7,11.6,225,1393,1391,0,4,104,12.46,12.52,133.5,141.5,-3.62,278.5,3.25,78.64,226,2898.1,2900.1,6453,94,11.9,99.9,99.9,4.5,7.2,6.7,0.7,6,7.1,3.28,336,133,4.9,3.8,-11.6,-11.2,81.5,0
585.836,14.68,100,14.8,10.4,10.5,0.9,11.8,225,1393,1391,0,4,104,12.55,12.55,132.8,141.5,-3.62,278.8,3.19,78.76,226,2930.4,2900.1,6508,94,11.7,99.9,99.9,4.5,7.1,6.7,0.7,6.3,7.1,3.23,332,133,3.3,3.8,-9.8,-11.2,82,0
585.933,14.68,100,14.8,10.7,10.6,1.1,11.7,225,1400,1391,0,4,106,12.68,12.6,135,141.1,-3.62,284.2,3.19,78.73,226,2890.3,2900.1,6536,95,12.3,100,99.9,5,7.6,7.2,1.2,6.8,7.6,3.29,335,133,1.6,3.8,-9.6,-11.2,83.7,0
586.026,14.68,100,14.8,10.9,10.4,0.8,11.4,223,1400,1391,0,4,106,12.47,12.54,132.8,140.8,-3.62,281.4,3.27,78.58,226,2878.7,2900.1,6546,96,11.6,100,99.9,5,7.5,7.5,1.2,6.8,7.5,3.31,336,133,4.7,3.8,-11.1,-11.2,82.9,0
586.112,14.68,100,14.8,10.7,10.3,0.8,11.3,223,1407,1400,0,4,106,12.41,12.5,132,140.1,-3.62,281.4,3.24,78.81,226,2930.9,2900.1,6587,96,10.4,100,99.9,4.8,7,7,1.1,6.3,7,3.26,326,133,5,3.8,-11.5,-11.2,83.1,0
586.207,14.68,100,14.8,10.6,10.4,0.8,11.5,223,1407,1400,0,5,108,12.5,12.52,131.2,139.1,-3.62,280.8,3.26,79.03,226,2910,2900.1,6630,96,10.1,100,99.9,4.8,7,7,1.1,6.7,7,3.3,327,133,5.3,3.8,-11.6,-11.2,82.8,0
586.287,14.68,0,14.8,10.5,10.7,0,11.1,223,1414,1409,0,5,108,12.82,12.52,133.5,137.1,-3.62,276.4,3.32,78.81,226,3020.4,2900.1,6383,97,0,45,99.8,1.7,1.7,1.7,0.6,1.7,1.7,3.29,52,133,4.1,3.8,-11.4,-14.1,90.7,0
586.488,14.68,0,14.8,11.4,0.4,-11.3,0,223,1414,1409,0,5,109,20.58,19.27,28.5,21.2,-3.62,47.1,2.36,76.55,226,2110.7,2221.5,5006,98,0.1,10.5,11.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,3.38,54,133,4.9,5.4,-34.9,-39.2,91.5,0
586.579,14.68,0,14.8,8.5,0.1,-9.1,0,223,1418,1418,0,5,109,17.02,16.47,19.5,21.2,-3.62,32.6,2.2,76.39,226,2281.5,2201.2,5088,97,0.7,8.6,7.5,4,4,4,4,4,4,3,-12,133,1.4,5.4,-38.4,-38.4,91,0
586.679,14.68,0,14.8,5.8,-1,-6.3,0,223,1418,1418,0,5,111,14.53,14.42,19.5,21.2,-3.62,32.9,1.96,77.42,226,2214.2,2184.1,5059,96,0.3,9.9,9,4,4,4,4,4,4,2.68,-20,133,3.7,5.4,-39.2,-38.4,91.4,0
586.757,14.68,0,14.8,4.6,-1.7,-4.8,0,223,1420,1418,0,5,111,13.57,12.78,19.5,21.2,-3.62,32.8,1.9,77.64,226,2203.4,2179.4,5048,96,4.3,11.1,9.9,4,4,4,4,4,4,2.53,-19,133,2,5.4,-39.1,-38.4,91.3,0
586.838,14.68,0,14.86,4.2,-1.7,-4.3,0,223,1420,1418,0,5,111,13.85,12.45,20.2,21.2,-3.62,33.1,1.94,77.16,226,2184.2,2177.7,5006,96,9.2,11.6,11.5,3.5,3.5,3.5,3.5,3.5,3.5,2.48,-18,133,3.7,5.4,-39.5,-40,91.7,0
586.915,14.68,0,14.86,3.8,-1.4,-3.9,0,223,1416,1409,0,5,111,14.06,12.89,23.2,25.9,-3.62,37.7,1.94,76.83,226,2181.8,2176.8,4942,95,10.1,13.1,12.5,-1,-1,-1,-1,-1,-1,2.43,-24,133,4,6.2,-41.1,-42.4,91.1,0
587.002,14.68,0,14.86,3.4,-1.2,-3.5,0,223,1416,1409,0,5,111,14.92,13.22,26.2,25.9,-3.62,42,1.93,75.96,226,2222.8,2176.4,4950,94,0,14.2,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.39,-48,133,2.4,7,-42.8,-43.2,91.1,0
587.098,14.68,0,14.9,3.2,-0.9,-3.3,0,223,1414,1409,0,5,111,22.52,19.01,26.2,25.6,-3.62,41.5,1.91,76.1,226,2239.5,2176.4,4890,94,0,14.2,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.36,-48,133,6.8,8.6,-44.6,-44.8,91.2,0
587.176,14.68,0,14.9,3,-0.8,-3.1,0,221,1414,1409,0,5,111,34.84,31.33,25.5,25.3,-3.62,40.2,1.88,75.39,226,2253.4,2176.4,4844,93,0,14.1,14.1,-2,-2,-2,-2,-2,-2,2.33,-48,133,6.5,7.8,-45.6,-44.8,91.2,0
587.262,14.68,0,14.91,2.7,-0.9,-2.8,0,221,1414,1409,0,5,111,46.46,47.22,24.8,25,-3.62,39.4,1.88,74.88,226,2264.4,2176.4,4802,93,0,14.3,14,-2,-2,-2,-2,-2,-2,2.3,-47,133,4.5,7.8,-45.3,-44.8,91.3,0
587.347,14.68,0,14.91,2.4,-0.9,-2.5,0,221,1416,1409,0,5,111,51.98,71.08,24.8,24.9,-3.62,38.8,1.86,74.51,226,2275.3,2176.4,4788,92,0,14.7,14.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.27,-46,133,4.7,7.8,-44.8,-44,91.3,0
587.426,14.68,0,14.93,2.2,-0.9,-2.3,0,221,1416,1409,0,5,111,65.18,97.27,24.8,24.8,-3.62,38.8,1.87,74.46,226,2284.5,2176.4,4759,91,0,14.7,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.23,-46,133,5.8,7.8,-44.7,-44,91.4,0
587.507,14.68,0,14.93,2,-0.9,-2.1,0,221,1416,1409,0,5,111,67.53,125.44,24.8,24.5,-3.62,37.9,1.85,74.26,226,2292.3,2176.4,4706,91,0,14.7,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.22,-46,133,4.7,7.8,-44.6,-44,91.4,0
587.596,14.68,0,14.93,1.9,-0.9,-2,0,221,1416,1409,0,5,111,83.4,152.43,24,24.3,-3.62,37.1,1.86,73.39,226,2300.4,2176.4,4680,90,0,14.8,14.7,-2,-2,-2,-2,-2,-2,2.2,-46,133,4.8,7.8,-44.1,-43.2,91.5,0
587.688,14.68,0,14.95,1.7,-0.9,-1.8,0,221,1416,1409,0,5,111,94.54,178.14,24,24,-3.62,36.7,1.87,73.36,226,2308.9,2176.4,4650,89,0,14.9,14.9,-2,-2,-2,-2,-2,-2,2.18,-46,133,4.4,7,-43.7,-43.2,91.5,0
587.768,14.68,0,14.95,1.6,-0.9,-1.7,0,221,1416,1409,0,5,111,94.2,198.06,24,24,-3.62,36.3,1.86,72.98,226,2317,2176.4,4634,89,0,15.1,15.1,-2,-2,-2,-2,-2,-2,2.16,-46,133,3.9,7,-43.5,-42.4,91.5,0
587.848,14.68,0,14.95,1.5,-0.8,-1.6,0,221,1416,1409,0,5,111,108.72,210.53,24,23.7,-3.62,35.9,1.87,72.98,226,2324.3,2176.4,4598,88,0,15.2,15.3,-2,-2,-2,-2,-2,-2,2.15,-46,133,5,7,-43,-42.4,91.6,0
587.925,14.68,0,14.95,1.5,-0.8,-1.5,0,221,1416,1409,0,5,111,111.76,218.95,24,23.5,-3.62,35.7,1.87,72.3,226,2331,2176.4,4562,88,0,15.3,15.3,-2,-2,-2,-2,-2,-2,2.14,-46,133,5,7,-42.9,-41.6,91.7,0
588.016,14.68,0,14.95,1.4,-0.8,-1.4,0,221,1416,1409,0,5,111,125.85,224.67,23.2,23.3,-3.62,34.7,1.87,72.07,226,2337.9,2176.4,4538,87,0,15.3,15.3,-2,-2,-2,-2,-2,-2,2.13,-46,133,5.2,7,-42.3,-41.6,91.7,0
588.095,14.68,0,14.94,1.3,-0.8,-1.3,0,221,1418,1409,0,5,111,129.19,228.94,23.2,23.1,-3.62,34.3,1.87,71.81,226,2345.9,2176.4,4490,86,0,15.4,15.3,-3,-3,-3,-3,-3,-3,2.12,-45,133,3.8,7.8,-42,-40.8,91.8,0
588.177,14.68,0,14.94,1.3,-0.8,-1.3,0,221,1418,1409,0,5,111,150.89,230.69,22.5,22.9,-3.62,33.4,1.86,71.03,226,2351.9,2176.4,4462,86,0,15.4,15.4,-3,-3,-3,-3,-3,-3,2.12,-45,133,4.6,7,-41.4,-40.8,91.8,0
588.268,14.68,0,14.92,1.2,-0.8,-1.2,0,221,1418,1409,0,5,111,152.56,232.47,22.5,22.8,-3.62,32.9,1.87,71.21,226,2358.1,2176.4,4442,85,0,15.4,15.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.11,-45,133,4.3,7,-41.2,-40.8,91.9,0
588.354,14.68,0,14.92,1.2,-0.8,-1.2,0,219,1418,1418,0,5,111,173.17,233.37,22.5,22.5,-3.62,32.8,1.87,70.65,226,2363.2,2176.4,4395,85,0,15.4,15.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.11,-45,133,5.6,7.8,-41.1,-40.8,92,0
588.446,14.68,0,14.87,1.1,-0.7,-1.1,0,219,1418,1418,0,5,109,181.32,234.28,21.8,22,-3.62,31.6,1.87,70.04,226,2370.4,2176.4,4370,84,0,15.2,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.1,-45,133,5.8,7,-40.7,-40,92.2,0
588.528,14.68,0,14.87,1.1,-0.8,-1.1,0,219,1418,1418,0,5,109,215.59,234.28,21,21.4,-3.62,30.2,1.87,69.76,226,2374.9,2176.4,4330,83,0,14.8,14.8,-2,-2,-2,-2,-2,-2,2.1,-46,133,3.9,6.2,-40.1,-39.2,92.3,0
588.618,14.68,0,14.87,1.1,-0.8,-1.1,0,219,1418,1418,0,5,109,205.8,235.2,21,20.7,-3.62,29.3,1.87,69.07,226,2381.2,2176.4,4302,83,0,14.4,14.4,-2,-2,-2,-2,-2,-2,2.1,-46,133,4.6,5.4,-39.6,-38.4,92.5,0
588.697,14.68,0,14.86,1.1,-0.8,-1.1,0,219,1418,1418,0,5,109,213.96,235.2,20.2,20,-3.62,28,1.86,68.81,226,2386.7,2176.4,4258,82,0,14,14,-2,-2,-2,-2,-2,-2,2.1,-46,133,2.6,4.6,-38.6,-37.6,93.3,0
588.789,14.68,0,14.86,1.1,-0.8,-1.1,0,219,1418,1418,0,5,109,217.22,235.2,19.5,19.3,-3.62,26.7,1.87,68.27,226,2391.4,2176.4,4230,81,0,13.6,13.7,-2,-2,-2,-2,-2,-2,2.09,-46,133,3.3,3.8,-38.6,-36.8,94.3,0
588.887,14.68,0,14.86,1.1,-0.8,-1,0,219,1418,1418,0,5,109,213.96,235.2,18.8,18.7,-3.62,25.4,1.86,67.82,226,2396.8,2176.4,4204,81,0,13.4,13.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.09,-46,133,2.3,3,-37.8,-36.8,95.4,0
588.977,14.68,0,14.86,1.1,-0.8,-1,0,219,1418,1418,0,5,109,212.33,235.2,18,18.5,-3.62,24.9,1.86,67.47,226,2402.7,2176.4,4182,80,0,13.2,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2.09,-46,133,0.9,3,-37.6,-36,95.7,0
589.069,14.68,0,14.86,1,-0.8,-1,0,219,1418,1418,0,5,109,218.85,235.2,17.2,17.8,-3.62,23.9,1.86,67.33,226,2407.7,2176.4,4142,80,0,12.9,13,-1,-1,-1,-1,-1,-1,2.08,-46,133,1.3,1.4,-36.2,-36,97.5,0
589.156,14.68,0,14.86,1,-0.8,-1,0,219,1418,1418,0,5,108,213.96,235.2,16.5,16.8,-3.62,22.6,1.86,66.34,226,2413.1,2176.4,4089,79,0,12.2,12.3,-1,-1,-1,-1,-1,-1,2.08,-47,133,-0.3,0.6,-35.5,-33.6,99,0
589.248,14.68,0,14.86,1,-0.8,-1,0,219,1418,1418,0,5,108,209.06,235.2,15.8,16,-3.62,21.1,1.86,65.51,228,2417.3,2176.4,4062,78,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-47,133,0.8,0.6,-33,-31.2,99.9,0
589.337,14.68,0,14.86,1,-0.8,-1,0,219,1420,1418,0,5,108,209.06,235.2,15,15.4,-3.62,20.1,1.86,65.96,228,2421.6,2176.4,4028,78,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-47,133,0.8,0.6,-30.8,-28.8,100,0
589.429,14.68,0,14.86,1.2,-0.8,-1.2,0,219,1420,1418,0,5,108,200.9,235.2,15,15.1,-3.62,19.6,1.86,65.19,228,2426.6,2176.4,4004,77,0,10.5,10.3,0,0,0,0,0,0,2.11,-47,133,0.7,0.6,-28,-26.4,100,0
589.527,14.68,0,14.87,1.2,-0.8,-1.2,0,219,1420,1418,0,5,108,197.64,235.2,14.2,14.3,-3.62,18.4,1.86,64.99,228,2431.6,2176.4,3966,76,0,10,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.12,-47,133,0.4,0.6,-25.2,-23.2,100,0
