﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.5.mhd
29.295,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,79.4,4,61,234.95,234.95,11.8,11.9,15.8,1204.1,3975,0,0,6.5,7.5,0,0,42.2,55.7,42.2,0
29.393,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,78.7,4,61,234.95,234.95,11.8,11.9,15.6,1199.7,3947,0,0,6.5,7.1,0,0,42,55.5,42,0
29.496,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,78.7,4,61,234.95,234.95,11.8,11.8,15.3,1198.5,3911,0,0,6.4,7.1,0,0,41.7,55.2,41.7,0
29.591,14.7,0,-11.3,22.4,0,0,0,0,0,0,0,78.5,4,61,234.95,234.95,11.7,11.7,15.1,1194.4,3879,0,0,6.4,7.1,0,0,41.4,54.9,41.4,0
29.786,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,77.6,4,61,234.95,234.95,11.6,11.6,14.8,1190.1,3834,0,0,6.3,6.8,0,0,41,54.6,41,0
29.886,14.7,0,-11.4,22.4,0,0,0,0,0,0,0,79,4,63,234.95,234.95,11.6,11.4,14.4,1185.5,3769,0,0,6.2,6.8,0,0,40.5,54.1,40.5,0
30.039,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,77.8,4,63,234.95,234.95,11.4,11.3,14.1,1184.8,3740,0,0,6.1,6.8,0,0,40.3,53.8,40.3,0
30.196,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,78.7,4,63,234.95,234.95,11.3,11.2,13.8,1184.1,3696,0,0,6,6.4,0,0,39.9,52.5,39.9,0
30.296,14.7,0,-11.5,22.4,0,0,0,0,0,0,0,78.7,4,63,234.95,234.95,11.3,11.1,13.5,1181.9,3651,0,0,5.8,6.4,0,0,39.6,53.1,39.6,0
30.397,14.7,0,-11.6,22.4,0,0,0,0,0,0,0,77.5,4,63,234.95,234.95,11.2,11.1,13.3,1181.4,3623,0,0,5.7,6.4,0,0,39.3,53.2,39.3,0
30.491,14.7,0,-11.6,22.4,0,0,0,0,0,0,0,78.2,4,63,234.95,234.95,11.1,11,13.2,1173.2,3594,0,0,5.6,6,0,0,39.1,52.7,39.1,0
30.605,14.7,0,-11.6,22.4,0,0,0,0,0,0,0,77.6,4,63,234.95,234.95,11.1,11,13,1174.6,3571,0,0,5.6,6,0,0,39.1,51.7,39.1,0
30.706,14.7,0,-11.6,22.4,0,0,0,0,0,0,0,77.8,4,63,234.95,234.95,11,11,13,1170.1,3550,0,0,5.5,6,0,0,39,52.6,39,0
30.801,14.7,0,-11.6,22.4,0,0,0,0,0,0,0,78.3,4,63,234.95,234.95,11,11,12.9,1163.9,3519,0,0,5.4,6,0,0,38.9,52.5,38.9,0
