﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 340i revision #1.mhd
1902.308,14.74,0,2.5,-0.1,-2,0.5,1404,47,4,97,147.94,216.58,24.8,24.7,50.2,2095.2,1.26,6287,0.01,24.8,5,5,5,5,5,5,-72,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.8,53.4,53.72,20.4,20.4,89.6,0,4,0.34,0,0,-0.82,0
1902.408,14.74,0,2.3,-0.1,-1.9,0.5,1404,47,4,95,152.05,223.83,24,24.6,49.9,2099,1.29,6250,0.01,24.8,5,5,5,5,5,5,-72,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.6,53,53.18,20.4,20.4,89.6,0,4,0.34,0,0,-0.77,0
1902.508,14.74,0,2.3,-0.1,-1.8,0.5,1405,47,4,95,152.05,228.07,24.8,24.6,49.6,2102.8,1.29,6197,0.01,25.1,4.5,4.5,4.5,4.5,4.5,4.5,-72,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.6,52.3,52.68,20.5,20.5,89.2,0,4,0.35,0,0,-0.73,0
1902.608,14.74,0,2.2,-0.1,-1.7,0.5,1405,47,4,95,153.99,230.69,24.8,24.5,48.6,2106.8,1.29,6060,0.01,25.1,4.5,4.5,4.5,4.5,4.5,4.5,-70,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.8,50.7,51.59,20.7,20.7,89.2,0,4,0.35,0,0,-0.7,0
1902.708,14.74,0,2.1,-0.1,-1.7,0.5,1405,47,4,93,157.62,232.47,24.8,24.4,46.9,2110,1.14,5839,0.01,24.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.7,48.9,49.95,20.9,20.9,89.2,0,4,0.35,0,0,-0.67,0
1902.808,14.74,0,2.1,-0.1,-1.6,0.5,1405,47,4,93,158.87,233.37,24,24.4,45.1,2112,1.2,5640,0.01,24.4,3,3,3,3,3,3,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.5,47,48.17,21,21,89.2,0,4,0.35,0,0,-0.62,0
1902.908,14.74,0,2,-0.1,-1.5,0.5,1407,47,4,93,161.42,234.28,24,24.3,43.5,2116.4,1.17,5467,0.01,24.2,2,2,2,2,2,2,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.5,45.5,46.47,21.2,21.2,89.2,0,4,0.34,0,0,-0.58,0
1903.008,14.74,0,1.9,-0.1,-1.5,0.5,1407,47,4,93,173.52,234.28,24,24.3,41.9,2119.6,1.14,5302,0.01,24,1,1,1,1,1,1,-62,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.6,44,44.95,21.3,21.3,89.2,0,4,0.35,0,0,-0.54,0
1903.108,14.74,0,1.8,-0.1,-1.4,0.5,1407,47,4,93,172.52,235.2,24,24.2,40.8,2121.3,1.2,5145,0.01,24,0.5,0.5,0.5,0.5,0.5,0.5,-61,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.5,42.6,43.52,21.5,21.5,89.6,0,4,0.35,0,0,-0.5,0
1903.208,14.74,0,1.7,-0.1,-1.3,0.5,1407,47,4,93,175.03,235.2,24,24.2,39.5,2124.2,1.23,5012,0.01,23.8,0,0,0,0,0,0,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,50,24.3,41.3,42.22,21.6,21.6,89.2,0,4,0.36,0,0,-0.47,0
1903.309,14.74,0,1.7,-0.1,-1.3,0.4,1409,47,4,93,179.73,235.2,23.2,23.7,38,2127.4,1.17,4904,0.01,23.4,-1,-0.5,-0.5,-1,-0.5,-0.5,-58,100,1.03,0.4,0,0.2,0,0,0,0,0,0,50,23.5,39.3,40.45,21.7,21.7,89.2,0,4,0.37,0,0,-0.45,0
1903.408,14.74,0,1.6,-0.1,-1.2,0.4,1409,47,4,93,186.41,235.2,23.2,23.1,35.9,2129.7,1.2,4794,0.01,22.9,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.2,0,0,0,0,0,0,50,22.9,37.3,38.55,21.8,21.8,89.2,0,4,0.37,0,0,-0.43,0
1903.508,14.73,0,1.5,-0.1,-1.2,0.4,1409,47,4,93,192.98,235.2,22.5,22.5,34.3,2132.3,1.17,4703,0.01,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,100,1.03,0.4,0,0.2,0,0,0,0,0,0,50,22.5,36.1,36.88,21.9,21.9,89.6,0,4,0.37,0,0,-0.4,0
1903.609,14.73,0,1.5,-0.1,-1.1,0.4,1409,47,4,91,197.41,235.2,21.8,22.2,33.6,2134.4,1.23,4666,0.01,22.4,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.4,0,0.2,0,0,0,0,0,0,50,22.3,35.5,35.91,21.9,21.9,89.6,0,4,0.37,0,0,-0.37,0
