﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.4 #5.mhd
136.129,15,71.6,4.4,20.1,0.3,0,0,0,0,0,0,74.6,3,50,13.44,13.32,113.1,189.9,365.8,2044.3,5571,21.7,19.5,48.8,12,429,0,13,26.6,13,0
136.230,15,70.1,4.4,20.1,0.3,0,0,0,0,0,0,72.9,3,50,13.39,13.21,113.5,189.9,368.6,2067.9,5617,21.7,18.8,48.9,12,429.2,0,13.1,26.8,13.1,0
136.330,15,70.4,4.4,20.1,0.3,0,0,0,0,0,0,66.8,3,50,13.51,13.25,113.1,189.9,371.3,1987.7,5669,19.4,18.7,49,12,431.8,0,13,26.7,13,0
136.430,15,69.4,4.4,20.1,0.3,0,0,0,0,0,0,70.5,3,50,13.34,13.16,113.6,189.9,373.8,2005.5,5690,20.3,17.8,49.1,12,430.9,0,12.8,27.5,12.8,0
136.529,15,68.3,4.4,20.1,0.3,0,0,0,0,0,0,73.9,3,50,13.19,13.21,114.3,189.9,376.5,2060.4,5722,20.8,18,49.3,12,430.4,0,13.2,27.8,13.2,0
136.640,15,65,4.5,20.1,0.3,0,0,0,0,0,0,70.5,3,50,13.21,13.11,114.6,189.9,379.1,2119.1,5775,19.4,17.5,49.3,12.4,435.8,0,13,26.7,13,0
136.740,15,64,4.4,20.1,0.3,0,0,0,0,0,0,74.8,3,50,13.28,13.15,114.4,189.9,381.7,2110.4,5810,19.1,17.5,49.4,12.4,434.9,0,13.2,26.9,13.2,0
136.839,15,62.7,4.5,20.1,0.3,0,0,0,0,0,0,71.1,3,50,13.22,13.12,115.1,189.9,384.3,2069.5,5850,18.3,17.1,49.7,12.4,434.8,0,13.2,26.9,13.2,0
136.940,15,61.6,4.5,20.1,0.3,0,0,0,0,0,0,71.4,3,50,13.26,12.99,115.3,189.9,386.9,2060.8,5901,18.6,16.2,49.7,12.4,436.2,0,13,27.7,13,0
137.041,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,71.3,3,50,13.25,13.02,115.7,189.9,389.4,2028.9,5935,18.6,15.9,49.8,12.4,437.5,0,13,26.7,13,0
137.151,15,62.2,4.5,20.1,0.3,0,0,0,0,0,0,73.7,3,50,13.08,12.96,115.3,189.9,392.1,2069.4,5970,18,15.1,50.1,12.4,439.3,0,13,26.7,13,0
137.250,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,71.4,3,50,13.06,12.94,115.5,189.9,394.5,2001.5,6016,17.9,15,50.2,12.8,440.5,0,13,26.7,13,0
137.350,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,76.7,3,50,13.11,12.99,115.8,189.9,397,2001.5,6051,17.5,14.9,50.3,12.8,442.6,0,13,26.6,13,0
137.451,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,70.7,3,50,13.09,12.96,115.6,189.9,399.4,1984.1,6083,17,14.5,50.5,12.8,442.8,0,13,26.7,13,0
137.546,15,62,4.5,20.1,0.3,0,0,0,0,0,0,74.5,3,50,13.15,12.99,116.1,189.9,401.9,2035.9,6115,16.6,14.1,50.8,12.8,443.1,0,13,26.7,13,0
137.649,15,62,4.5,20.1,0.3,0,0,0,0,0,0,74.3,3,50,13.26,13.02,115.2,189.9,404.4,2029.9,6175,16.2,14.3,50.8,12.8,442.4,0,13,26.7,13,0
137.750,15,62.3,4.5,20.1,0.3,0,0,0,0,0,0,68.6,3,50,13.26,12.98,116.3,189.9,406.9,2063.5,6197,15.3,14.6,50.9,12.8,444.1,0,13.2,26.9,13.2,0
137.851,15,62.3,4.5,20.1,0.3,0,0,0,0,0,0,72.9,3,50,13.18,12.98,116.5,189.9,409.2,2012.5,6248,15.7,13.8,51.1,12.8,441.9,0,12.9,26.6,12.9,0
137.945,15,62,4.5,20.1,0.3,0,0,0,0,0,0,72.2,3,50,13.01,12.99,116.5,189.9,411.6,2024.6,6268,15.9,13.3,51.1,12.8,445.6,0,13,27.7,13,0
138.050,15,62,4.5,20.1,0.3,0,0,0,0,0,0,73.6,3,50,13.04,12.92,116.2,189.9,413.9,2050.6,6315,14.9,13.2,51.4,13.5,446.6,0,13,26.6,13,0
138.161,15,62,4.5,20.1,0.3,0,0,0,0,0,0,70.4,3,50,13.09,12.95,116.4,189.9,416.7,1956.4,6351,14.3,12.9,51.5,13.5,447.8,0,13,26.7,13,0
138.263,15,62.3,4.5,20.1,0.3,0,0,0,0,0,0,72.7,3,50,13.15,12.92,116.3,189.9,418.8,2009.1,6401,14.4,12.4,51.6,13.5,449.7,0,12.7,27.3,12.7,0
138.360,15,62,4.5,20.1,0.3,0,0,0,0,0,0,72.9,3,50,13.14,12.92,116.6,189.9,421.2,1974.4,6427,14.4,12.2,51.8,13.5,449.7,0,13,27.6,13,0
138.459,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,70.7,3,50,13.06,12.95,116.2,189.9,423.4,1894,6462,13.6,12.5,52,13.5,447.3,0,12.9,27.5,12.9,0
138.561,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,74.6,3,50,13.14,12.92,116.1,189.9,425.6,1980.8,6505,13.8,12.3,52.2,13.5,448.1,0,13.2,26.9,13.2,0
138.660,15,61.9,4.5,20.1,0.3,0,0,0,0,0,0,69.2,3,50,13.05,12.85,116.7,189.9,427.8,1960.6,6517,13.5,11.8,52.4,13.9,449.3,0,13.2,26.9,13.2,0
138.760,15,62.1,4.5,20.1,0.3,0,0,0,0,0,0,71.1,3,50,13.08,12.86,116.6,189.9,429.9,1990.9,6548,13,11.5,52.3,13.9,451.4,0,13.1,26.7,13.1,0
138.859,15,62.4,4.4,20.1,0.3,0,0,0,0,0,0,74.8,3,50,13.01,12.94,116.2,189.9,432.1,1944.6,6598,12.7,11.6,52.3,13.9,448.1,0,13.2,26.9,13.2,0
138.960,15,62.1,4.5,20.1,0.3,0,0,0,0,0,0,73.7,3,50,13.09,12.86,116.8,189.9,434.3,1918.7,6621,12.7,11.1,52.9,13.9,450.1,0,12.9,27.6,12.9,0
139.061,15,60.7,4.4,20.1,0.3,0,0,0,0,0,0,72.7,3,50,12.95,12.82,116.3,189.9,436.5,1965.8,6657,11.8,10.4,52.8,13.9,447.2,0,13.2,26.9,13.2,0
139.160,15,50.4,4.3,20.1,0.3,0,0,0,0,0,0,74.5,3,50,13.18,12.86,115.6,181.5,434,1922.3,6704,12.6,10.6,52.2,13.9,447.4,0,12.9,27.5,12.9,0
139.260,15,27.2,3,20.9,0.3,0,0,0,0,0,0,73.7,3,50,13.12,13.18,107.4,109.6,377.3,1879.4,6721,12.7,12.8,44.6,13.9,417.1,0,12.8,26.5,12.8,0
139.360,15,0,-1.3,21.9,0,0,0,0,0,0,0,67.9,3,50,14.77,14.84,79.6,55.3,237.4,1387.4,6720,26.3,25.5,22.6,15.8,309.2,0,9.8,24.5,9.8,0
139.460,15,0,-8.6,22.2,0,0,0,0,0,0,0,68.4,3,50,14.01,14.99,32.8,22.8,112.2,1452.7,6632,29.7,30.5,7.8,10.9,126.4,0,18.3,31.8,18.3,0
139.560,15,0,-11.1,22.2,0,0,0,0,0,0,0,65.8,3,50,12.46,12.42,16.7,15.1,55.9,1007.8,6554,20.9,-2.9,8.5,23.6,60.9,0,37.9,50.6,37.9,0
139.660,15,0,-11.9,22.2,0,0,0,0,0,0,0,69.3,3,50,11.52,11.64,11.5,13.1,35.1,951.2,6625,-7.1,-9.9,7.8,8.2,23.3,0,40.6,54.4,40.6,0
139.760,15,0,-11.7,22.2,0,0,0,0,0,0,0,73.4,3,50,12.09,12.38,12.1,12.8,29.6,914.1,6602,0,0,8.3,11.2,0,0,40.9,54.7,40.9,0
139.860,15,0,-11.7,22.2,0,0,0,0,0,0,0,69,4,50,13.58,28.84,12.1,12.7,27.8,953.3,6566,0,0,9.6,11.6,0,0,41.2,54,41.2,0
139.960,15,0,-11.6,22.2,0,0,0,0,0,0,0,69.9,4,50,99.16,87.06,12.7,12.3,26.7,982.3,6451,0,0,8.9,10.9,0,0,41.8,54.6,41.8,0
140.056,15,0,-11.6,22.2,0,0,0,0,0,0,0,71.3,4,48,168.66,155.91,12.3,12.1,25.4,1025.1,6288,0,0,8.6,11.2,0,4,42.3,55,42.3,0
140.155,15,0,-11.6,22.2,0,0,0,0,0,0,0,70.7,4,48,202.01,188.75,12.1,12,24.5,1046.9,6129,0,0,8.4,10.9,0,0,42.4,55.2,42.4,0
140.260,15,0,-11.7,22.2,0,0,0,0,0,0,0,70.9,4,50,216.2,202.63,11.9,11.9,23.7,1070.8,5963,0,0,8.2,10.9,0,0,42.6,55.3,42.6,0
140.360,15,0,-11.7,22.2,0,0,0,0,0,0,0,70.4,4,50,223.87,210.09,11.8,11.8,22.8,1088.3,5785,0,0,8,10.5,0,0,42.7,55.5,42.7,0
140.462,15,0,-11.7,22.2,0,0,0,0,0,0,0,70.4,4,50,234.95,234.95,11.7,11.7,21.9,1107,5616,0,0,7.9,10.5,0,0,42.9,55.7,42.9,0
140.570,15,0,-11.7,22.2,0,0,0,0,0,0,0,70.7,4,50,234.95,234.95,11.7,11.6,21,1123.1,5428,0,0,7.8,10.1,0,0,43.1,55.9,43.1,0
140.665,15,0,-11.7,22.2,0,0,0,0,0,0,0,72.5,4,50,234.95,234.95,11.6,11.5,20.2,1134,5261,0,0,7.8,9.8,0,0,43.3,56,43.3,0
140.772,15,0,-11.7,22.2,0,0,0,0,0,0,0,72,4,50,234.95,234.95,11.5,11.4,19.4,1140.5,5102,0,0,7.5,10.1,0,0,43.4,56.1,43.4,0
140.865,15,0,-11.7,22.2,0,0,0,0,0,0,0,72.3,4,50,234.95,234.95,11.3,11.3,18.7,1147,4964,0,0,7.3,9,0,0,43.6,56.3,43.6,0
140.969,15,0,-11.7,22.2,0,0,0,0,0,0,0,72.3,4,50,234.95,234.95,11,11.3,18.1,1153.6,4860,0,0,7.3,9,0,0,43.6,56.4,43.6,0
141.070,15,0,-11.6,22.2,0,0,0,0,0,0,0,73.9,4,50,234.95,234.95,10.9,11.2,17.7,1153.6,4805,0,0,7.4,9,0,0,43.7,56.4,43.7,0
141.178,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.6,4,50,234.95,234.95,11,11.2,17.5,1158,4800,0,0,7.6,8.6,0,0,43.7,56.1,43.7,0
141.281,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.5,4,50,234.95,234.95,11,11.2,17.5,1166.7,4791,0,0,7.7,8.6,0,0,43.7,56.1,43.7,0
141.389,15,0,-11.6,22.2,0,0,0,0,0,0,0,75,4,50,234.95,234.95,10.9,11.2,17.4,1167.8,4765,0,0,7.8,8.6,0,0,43.7,56.1,43.7,0
141.485,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.8,4,50,234.95,234.95,10.7,11.2,17.3,1174.4,4742,0,0,7.9,8.6,0,0,43.8,56.1,43.8,0
141.591,15,0,-11.6,22.2,0,0,0,0,0,0,0,75,4,50,234.95,234.95,10.9,11.2,17.2,1177.5,4722,0,0,8.3,8.6,0,0,43.8,56.5,43.8,0
141.691,15,0,-11.6,22.2,0,0,0,0,0,0,0,75.7,4,50,234.95,234.95,11.1,11.2,17.1,1181.9,4707,0,0,8.3,9,0,0,43.8,56.5,43.8,0
141.789,15,0,-11.6,22.2,0,0,0,0,0,0,0,76.4,4,50,234.95,234.95,11.2,11.1,17,1184.9,4653,0,0,8.3,8.6,0,0,43.8,56.5,43.8,0
141.890,15,0,-11.6,22.2,0,0,0,0,0,0,0,75.9,4,50,234.95,234.95,11.2,11.1,16.7,1199.3,4608,0,0,8,8.6,0,0,43.7,57.4,43.7,0
141.990,15,0,-11.6,22.2,0,0,0,0,0,0,0,75,4,50,234.95,234.95,11.2,11.1,16.6,1215.7,4592,0,0,7.9,8.2,0,0,43.7,56.4,43.7,0
142.091,15,0,-11.5,22.2,0,0,0,0,0,0,0,74.5,4,52,234.95,234.95,11.5,11.2,16.6,1228.5,4558,0,0,7.8,8.2,0,0,43.6,55.3,43.6,0
142.185,15,0,-11.6,22.2,0,0,0,0,0,0,0,75.5,4,52,234.95,234.95,11.4,11.3,16.5,1245.9,4509,0,0,7.5,8.2,0,0,43.5,55.9,43.5,0
142.289,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.5,4,52,234.95,234.95,11.3,11.3,16.4,1259.2,4477,0,0,7.4,8.2,0,0,43.4,56.8,43.4,0
142.385,15,0,-11.6,22.2,0,0,0,0,0,0,0,75.2,4,52,234.95,234.95,11.2,11.4,16.4,1272.6,4435,0,0,7.3,8.2,0,0,43.4,56.7,43.4,0
142.485,15,0,-11.6,22.2,0,0,0,0,0,0,0,73.7,4,52,234.95,234.95,11.4,11.4,16.3,1288.6,4389,0,0,7.1,8.2,0,0,43.3,56,43.3,0
142.590,15,0,-11.6,22.2,0,0,0,0,0,0,0,75,4,52,234.95,234.95,11.4,11.5,16.2,1306,4340,0,0,7.1,8.2,0,0,43.2,56.9,43.2,0
142.689,15,0,-11.6,22.2,0,0,0,0,0,0,0,73.4,4,52,234.95,234.95,11.4,11.5,16.2,1322.3,4313,0,0,7,7.9,0,0,43.2,55.9,43.2,0
142.785,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.1,4,52,234.95,234.95,11.5,11.6,16.1,1332.2,4273,0,0,6.8,8.2,0,0,43,56.7,43,0
142.900,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.1,4,52,234.95,234.95,11.5,11.7,16,1329.4,4227,0,0,6.9,7.9,0,0,42.9,56.6,42.9,0
143.010,15,0,-11.6,22.2,0,0,0,0,0,0,0,74.8,4,52,234.95,234.95,11.6,11.7,16,1299.9,4198,0,0,6.9,7.9,0,0,42.9,56.6,42.9,0
143.105,15,0,-11.6,22.2,0,0,0,0,0,0,0,76.6,4,52,234.95,234.95,11.6,11.8,15.9,1280.7,4166,0,0,6.8,7.5,0,0,42.8,56.2,42.8,0
143.211,15,0,-11.5,22.2,0,0,0,0,0,0,0,77.1,4,52,234.95,234.95,11.7,11.8,15.8,1263.3,4129,0,0,6.8,8.2,0,0,42.7,55.5,42.7,0
143.315,15,0,-11.5,22.2,0,0,0,0,0,0,0,75.2,4,52,234.95,234.95,11.8,11.9,15.8,1253.7,4100,0,0,6.8,7.5,0,0,42.7,55.4,42.7,0
143.420,15,0,-11.5,22.2,0,0,0,0,0,0,0,77.8,4,52,234.95,234.95,11.9,11.9,15.7,1239.7,4074,0,0,6.8,7.5,0,0,42.6,55.3,42.6,0
143.520,15,0,-11.5,22.2,0,0,0,0,0,0,0,78.7,4,52,234.95,234.95,11.8,11.9,15.7,1230.2,4046,0,0,6.7,7.5,0,0,42.5,55.3,42.5,0
143.630,15,0,-11.5,22.2,0,0,0,0,0,0,0,79.2,4,54,234.95,234.95,11.8,12,15.6,1219.7,4016,0,0,6.7,7.5,0,0,42.5,55.2,42.5,0
143.730,15,0,-11.5,22.2,0,0,0,0,0,0,0,79.2,4,54,234.95,234.95,11.9,12,15.6,1211.9,4003,0,0,6.7,7.5,0,0,42.5,55.2,42.5,0
143.830,15,0,-11.5,22.2,0,0,0,0,0,0,0,79.2,4,54,234.95,234.95,11.9,11.9,15.5,1210.2,3970,0,0,6.7,7.9,0,0,42.2,55.6,42.2,0
143.929,15,0,-11.5,22.2,0,0,0,0,0,0,0,79.6,4,54,234.95,234.95,11.8,11.9,15.4,1201.5,3963,0,0,6.6,7.1,0,0,42.1,54.5,42.1,0
144.030,15,0,-11.5,22.2,0,0,0,0,0,0,0,80.3,4,54,234.95,234.95,11.8,11.8,15.2,1192.8,3934,0,0,6.6,7.1,0,0,41.9,55.2,41.9,0
144.132,15,0,-11.5,22.2,0,0,0,0,0,0,0,80.1,4,54,234.95,234.95,11.9,11.8,15.1,1184.1,3921,0,0,6.6,7.1,0,0,41.8,55.5,41.8,0
144.240,15,0,-11.6,22.2,0,0,0,0,0,0,0,79.2,4,54,234.95,234.95,11.7,11.8,14.9,1182.3,3900,0,0,6.5,7.1,0,0,41.6,54,41.6,0
144.340,15,0,-11.6,22.2,0,0,0,0,0,0,0,80.1,4,54,234.95,234.95,11.6,11.7,14.8,1176.2,3885,0,0,6.5,7.1,0,0,41.4,55.2,41.4,0
144.440,15,0,-11.6,22.2,0,0,0,0,0,0,0,79.9,4,54,234.95,234.95,11.6,11.7,14.7,1167.4,3865,0,0,6.5,7.5,0,0,41.3,54.7,41.3,0
144.542,15,0,-11.6,22.2,0,0,0,0,0,0,0,78.9,4,54,234.95,234.95,11.5,11.6,14.5,1163.1,3841,0,0,6.4,6.8,0,0,41.1,54.8,41.1,0
144.650,15,0,-11.6,22.2,0,0,0,0,0,0,0,78.5,4,54,234.95,234.95,11.5,11.6,14.4,1159.6,3827,0,0,6.4,6.8,0,0,41,53.4,41,0
144.749,15,0,-11.6,22.2,0,0,0,0,0,0,0,78.5,4,54,234.95,234.95,11.5,11.5,14.3,1151.8,3802,0,0,6.4,6.8,0,0,40.8,54.5,40.8,0
144.850,15,0,-11.6,22.2,0,0,0,0,0,0,0,78,4,54,234.95,234.95,11.5,11.5,14.1,1149.3,3786,0,0,6.4,6.8,0,0,40.7,53.4,40.7,0
144.945,15,0,-11.6,22.2,0,0,0,0,0,0,0,78.3,4,54,234.95,234.95,11.4,11.4,14,1146.5,3771,0,0,6.4,6.8,0,0,40.5,54.2,40.5,0
145.046,15,0,-11.6,22.2,0,0,0,0,0,0,0,78.9,4,54,234.95,234.95,11.3,11.4,13.9,1140.5,3749,0,0,6.3,6.8,0,0,40.3,53.1,40.3,0
145.150,15,0,-11.7,22.2,0,0,0,0,0,0,0,78.5,4,54,234.95,234.95,11.3,11.3,13.8,1136.9,3735,0,0,6.3,6.4,0,0,40.2,53.9,40.2,0
145.249,15,0,-11.7,22.2,0,0,0,0,0,0,0,78.3,4,54,234.95,234.95,11.3,11.3,13.7,1134,3722,0,0,6.3,6.8,0,0,40.1,52.9,40.1,0
145.345,15,0,-11.7,22.2,0,0,0,0,0,0,0,77.6,4,54,234.95,234.95,11.2,11.2,13.6,1134,3701,0,0,6.2,6.4,0,0,39.9,53.7,39.9,0
145.450,15,0,-11.7,22.2,0,0,0,0,0,0,0,77.8,4,54,234.95,234.95,11.2,11.2,13.4,1129.7,3679,0,0,6.2,6.8,0,0,39.7,53.5,39.8,0
145.550,15,0,-11.7,22.2,0,0,0,0,0,0,0,77.3,4,54,234.95,234.95,11.2,11.2,13.4,1130.4,3679,0,0,6.2,6.8,0,0,39.7,52.2,39.8,0
145.646,15,0,-11.7,22.2,0,0,0,0,0,0,0,77.8,4,54,234.95,234.95,11.2,11.1,13.3,1128.3,3656,0,0,6.1,6.8,0,0,39.6,53.3,39.6,0
145.757,15,0,-11.7,22.2,0,0,0,0,0,0,0,77.6,4,54,234.95,234.95,11.1,11.1,13.1,1123.1,3633,0,0,6.1,6.4,0,0,39.4,52.2,39.4,0
145.860,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.1,4,54,234.95,234.95,11.1,11.1,13.1,1120.4,3627,0,0,6,6.4,0,0,39.4,52.2,39.4,0
145.960,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.6,4,54,234.95,234.95,11.2,11,13,1120.1,3613,0,0,6,6,0,0,39.2,53,39.2,0
146.067,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.8,4,54,234.95,234.95,11.1,11,12.9,1121.3,3596,0,0,5.9,6,0,0,39.1,52.9,39.1,0
146.166,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.8,4,54,234.95,234.95,11,11,12.8,1114.4,3578,0,0,5.8,6.4,0,0,39.1,52.5,39.1,0
146.266,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.9,4,54,234.95,234.95,11,11,12.8,1112.6,3567,0,0,5.8,6.4,0,0,39,51,39,0
146.371,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.3,4,54,234.95,234.95,11,11,12.7,1111.6,3551,0,0,5.7,6,0,0,39,52.4,39,0
146.470,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.9,4,54,234.95,234.95,11,11,12.7,1105.7,3538,0,0,5.6,6,0,0,38.9,50.9,38.9,0
146.565,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.1,4,54,234.95,234.95,10.9,11,12.6,1105.7,3525,0,0,5.6,6.4,0,0,38.9,51.4,38.9,0
146.670,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.3,4,54,234.95,234.95,10.9,11,12.6,1104.2,3505,0,0,5.6,6,0,0,38.8,52.6,38.8,0
146.765,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.3,4,54,234.95,234.95,11,11.1,12.5,1104.9,3492,0,0,5.6,6,0,0,38.8,51.3,38.8,0
146.870,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.9,4,54,234.95,234.95,11,11.1,12.5,1098.3,3483,0,0,5.6,6,0,0,38.7,51.5,38.7,0
146.966,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.7,4,55,234.95,234.95,10.9,11.1,12.4,1103.6,3467,0,0,5.5,6,0,0,38.6,52.1,38.6,0
147.070,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.6,4,55,234.95,234.95,10.9,11.1,12.4,1099.9,3456,0,0,5.5,6.4,0,0,38.6,51.1,38.6,0
147.170,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.7,4,55,234.95,234.95,10.9,11.1,12.4,1095.5,3442,0,0,5.5,6,0,0,38.6,51.1,38.6,0
147.270,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.7,4,55,234.95,234.95,10.9,11.1,12.3,1095.5,3423,0,0,5.5,5.6,0,0,38.5,52,38.5,0
147.365,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.4,4,55,234.95,234.95,11,11.1,12.3,1094,3417,0,0,5.5,6.4,0,0,38.5,51,38.5,0
147.465,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.6,4,55,234.95,234.95,11,11.1,12.2,1090.5,3405,0,0,5.5,6,0,0,38.4,51,38.4,0
147.565,15,0,-11.8,22.2,0,0,0,0,0,0,0,77.3,4,55,234.95,234.95,11,11.1,12.2,1090.5,3388,0,0,5.5,6,0,0,38.4,51.8,38.4,0
147.669,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.6,4,55,234.95,234.95,11,11.1,12.2,1084.6,3377,0,0,5.4,5.6,0,0,38.3,51.8,38.3,0
147.770,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.7,4,55,234.95,234.95,11,11.1,12.1,1088.3,3367,0,0,5.5,5.6,0,0,38.3,50.8,38.3,0
147.870,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.7,4,55,234.95,234.95,11,11.1,12.1,1087.6,3347,0,0,5.4,6,0,0,38.2,51.7,38.2,0
147.966,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.6,4,55,234.95,234.95,11.1,11.1,12,1081.7,3338,0,0,5.4,5.6,0,0,38.2,51.7,38.2,0
148.065,15,0,-11.8,22.2,0,0,0,0,0,0,0,76.4,4,55,234.95,234.95,11.1,11.1,12,1086.1,3331,0,0,5.4,6,0,0,38.1,50.7,38.1,0
