﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 Revision#4.mhd
1281.833,14.73,100,50.9,13.94,31.2,22.4,2.4,22.4,1288,30,3,73,12.92,12.64,191.2,256.7,474.2,72.33,3099.8,8.91,6060,-10.87,97.9,16.5,15,16.5,16.5,16.5,16.5,780,91.5,3.28,31.1,66.9,59,0,-1.5,0,0,0,0,58,241,547.5,540.79,114.5,91.8,78.3,0,0,0.65,0.15,0,7.76,0
1281.953,14.73,100,50.9,13.88,31.6,22.4,2.6,22.4,1306,30,3,73,12.81,12.63,191.2,256.8,479.9,80.12,3086.1,8.77,6197,-10.1,97.9,16.5,15,16.5,16.5,16.5,16.5,772,91.5,3.3,31.4,68.8,59,0,-1.5,0,0,0,0,58,239.4,557.9,546.83,114.4,91.4,77.9,0,0,0.64,0.23,0,9.62,0
1282.052,14.73,100,50.9,13.94,31.5,22.4,3,22.4,1306,30,3,73,12.75,12.61,191.2,256.9,486,79.94,3058,8.88,6308,-9.56,98,16.5,15,16.5,16.5,16.5,16.5,760,91.4,3.33,31.9,71.3,58.9,0,-1.2,0,0,0,0,57,236.7,568.9,551.21,114.1,90.3,77.9,0,0,0.63,0.48,0,11.85,0
1282.158,14.73,100,50.9,14.02,31.6,22.4,3.5,22.4,1326,30,3,75,12.68,12.59,191.2,257,488.4,83.14,3042.6,8.82,6424,-9.27,97.9,16.5,15.3,16.5,16.5,16.5,16.5,747,91.4,3.35,32.1,71.8,58.9,0,-1.2,0,0,0,0,57,233.2,568.9,554.44,113.1,88.9,77,0,0,0.63,0,0,12.88,0
1282.305,14.73,100,50.9,13.88,31.6,22.4,3.5,22.4,1326,30,3,75,12.64,12.56,191.2,256.9,488.8,78,3034.5,8.77,6552,-9.26,97.9,17,15.8,17,17,17,17,730,91.4,3.37,32.1,71.8,58.8,0,-1.2,0,0,0,0,57,228.2,568.9,557.54,111.8,87.2,77.9,0,0,0.64,0,0,12.96,0
1282.453,14.73,100,50.9,13.88,32,22.4,3.5,22.4,1346,30,3,77,12.59,12.54,191.2,253.9,486.5,78.35,2976.8,8.74,6688,-9.21,97.9,17,16.2,17,17,17,17,698,91.4,3.39,32.1,71.7,58.8,0,-0.8,0,0,0,0,57,220.5,568.9,560.99,109.2,84.5,78.3,0,0,0.64,0,0,12.96,0
1282.563,14.73,100,50.9,13.96,32.6,22.4,3.5,22.4,1366,30,3,79,12.67,12.54,191.2,250.8,485.8,74.64,2872.3,8.77,6860,-8.37,98,17,16.2,17,17,17,17,670,91.4,3.4,32.1,71.7,58.7,0,-0.8,0,0,0,0,57,219.6,568.9,562.55,108.8,84.5,77.5,0,4,0.64,0,0,12.96,0
1282.706,14.73,100,50.9,14,32.8,22.4,3.6,22.4,1366,30,4,79,12.54,12.54,191.2,244.5,493.4,79.6,2767.9,8.65,6963,-8.38,98,6.9,6.9,16.7,6.9,16.8,16.7,665,91.4,3.39,29.7,61.9,58.7,0,-0.4,0,0,0,0,57,219.9,547.2,564.01,108,84.9,77.9,0,4,0.64,0,0,3.25,0
1282.852,14.73,100,50.9,13.86,33.6,22.4,3.2,22.4,1384,30,4,79,13.32,12.54,191.2,246.6,482,79.6,2141.3,8.88,6548,0.01,98,3.7,3.4,3.5,3.6,3.5,3.4,462,91.4,3.38,31.3,70.1,58.6,0,-0.4,0,0,0,0,57,240.5,546.5,565.23,82.7,79.3,75.7,0,4,0.67,0,0,11.41,0
1282.971,14.74,100,50.9,13.96,34.2,22.4,2.5,22.4,1402,30,4,81,15.42,16.76,191.2,257.1,464.8,80.29,1810.4,8.68,5868,0.01,98.1,10.3,10,9.8,10.3,10.3,9.8,728,91.6,3.37,30.3,63.2,58.6,0,-0.4,0,-3,0,-3,57,245.1,518.7,563.14,116.8,117.2,73.1,0,0,0.68,0,0,4.61,0
1283.073,14.74,100,50.9,14.04,33.8,22.4,1.9,22.4,1402,30,4,81,12.29,13.53,191.2,256.8,460.2,81.89,2479.6,8.68,5880,-9.05,98,16,15.6,16,13,16,13,791,91.4,3.35,30.8,64.2,58.6,0,-0.4,0,-3,0,-3,57,242.6,526,559.72,115.9,104.1,74.8,0,0,0.68,0.37,0.1,5.33,0
1283.182,14.74,100,50.9,13.94,33.6,22.4,2.3,22.4,1420,30,4,82,12.44,12.82,191.2,256.9,464,81,3017.4,8.71,5948,-9.94,98,16,15.6,16,13,16,13,781,91.8,3.35,31.1,66.5,58.5,-3,-0.4,0,-3,0,-3,57,240.9,534.3,558.75,115.8,96.2,76.6,0,0,0.68,0.34,0.3,7.62,0
1283.304,14.74,55,50.9,13.96,33.4,22.4,2.7,22.4,1420,30,4,82,12.6,12.68,191.2,256.8,467.3,82.6,3321.1,8.41,6044,-9.5,98,13.5,16.1,16.5,13.5,16.5,13.5,772,92,3.26,18.7,53.1,58.5,-3,-3,-3,-3,-3,-3,57,223.6,394.5,548.56,113.2,90.7,78.8,0,0,0.76,-1.82,0,-3.55,0
1283.432,14.74,0,50.9,13.88,32.6,22.4,-21.8,0,1436,30,4,82,13.73,12.64,191.2,83.9,411.7,76.41,3270.6,29.94,5660,0.01,56.9,-4.8,-6,-5.1,-6,-4.8,-6,270,65,2.23,0,12.1,15.9,-3,-3,-3,-3,-3,-3,57,185.2,80.1,220.74,28.8,17.7,97,0,0,1.4,0,0,-3.79,0
1283.541,14.74,0,50.9,14.16,15.8,14.4,-19,0,1450,30,4,82,33.75,21.71,150,24.5,286.3,85.62,1723.1,29.82,5990,0.01,48.5,-2,-2,-2,-2,-2,-2,-128,65,1.07,0,0,0.6,-3,-3,-3,-3,-3,-3,57,121.1,64.5,96.91,20.7,20.3,93.5,0,0,0.09,0,0,-4,0
1283.692,14.74,0,50.9,14.18,8.5,3.9,-9.8,0,1450,30,4,84,58.91,76.6,78,24.4,149.1,79.23,1707.7,29.7,5915,0.01,34,-2,-1.5,-2,-2,-2,-1.5,-86,65,1.01,0.1,0,0.1,-3,-3,-3,-3,-3,-3,57,49.2,46.7,51.89,46.3,53.1,88.3,0,0,0.04,0,0,-3.51,0
1283.815,14.74,30.6,50.9,13.42,6.1,1.8,-6.7,0,1463,30,4,84,26.56,91.09,49.5,56.7,95.3,82.25,1968.2,29.56,6032,0.01,26.4,26.6,26.2,32,33,22.4,26.2,89,100,1.01,0,0,0.5,0,0,0,0,0,0,57,61.6,122.3,104.13,51,52.6,84,0,0,0.08,0,0,-2.97,0
1283.935,14.74,7.3,50.9,13.38,5,-0.1,-4.7,0,1463,30,4,84,14.39,16.63,51,43.1,98.6,78,2499.3,14.69,5908,0.01,32,16,13.5,11.8,14.6,17.2,13.5,144,65,1,0,0,0.2,0,0,0,0,0,0,57,24.4,41.1,71.13,33.2,26.8,93.1,0,0,0.16,-0.09,0,-2.74,0
1284.052,14.74,7.3,50.9,14.02,4.3,1.3,-4.7,0,1467,30,4,84,14.49,15.05,24,19.4,46.1,90.39,2298.9,29.76,5858,0.01,20.1,9.1,9.1,8.4,9.1,8.3,8.4,-10,65,1,0,0,0.1,0,0,0,0,0,0,57,20,39.8,45.81,30,27.9,88.3,0,0,0.13,0,0,-1.78,0
1284.168,14.74,5,50.9,14.16,3.1,0.1,-3.4,0,1467,30,4,84,15.18,14.89,18.8,19.5,36.4,86.31,2140.8,29.64,5938,0.01,18.2,18.5,19.7,18.5,19.8,18.6,18.5,-31,65,1,0,0,0.1,0,0,0,0,0,0,57,18.8,39.5,40.25,24.1,26.8,93.1,0,0,0.16,0,0,-1.25,0
1284.292,14.74,0,50.9,14.14,2.4,-0.6,-2.6,0,1467,30,4,82,15.96,15.98,21.8,24.4,41.7,85.43,2040.7,29.64,5852,0.01,20.3,4.5,4.5,4.5,4.5,4.5,4.5,-56,65,1.01,0.5,0,0.1,0,0,0,0,0,0,57,23.5,49.4,46.09,20.3,20.3,92.7,0,0,0.13,0.01,0,-0.71,0
1284.412,14.74,0,50.9,14.16,1.9,-0.4,-1.5,0.5,1465,30,4,82,28.31,24.29,24,24.4,45.5,81.89,2059.5,4.63,5861,0.01,25.6,4,4,4,4,4,4,-69,100,1.03,0.5,0,0.2,0,0,0,0,0,0,57,24.4,49.4,47.84,20.3,20.3,87.5,0,0,0.19,0,0,-0.54,0
1284.532,14.74,0,50.9,14.1,1.9,-0.1,-1.4,0.5,1465,30,4,82,62.39,41.18,24,24.4,46.3,77.64,2074,1.52,5832,0.01,26.2,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,49.2,48.04,20.3,20.3,89.6,0,0,0.21,0,0,-0.55,0
1284.652,14.74,0,50.9,14.14,1.9,-0.1,-1.4,0.5,1465,30,4,82,100.69,66.24,24,24.4,46,80.83,2087.1,1.46,5810,0.01,26,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,49,47.87,20.3,20.3,89.6,0,0,0.25,0,0,-0.58,0
1284.771,14.74,0,50.9,14.1,2,-0.1,-1.5,0.5,1463,30,4,82,134.4,98.7,24,24.4,45.7,81.71,2098.4,1.49,5775,0.01,25.6,3.5,3.5,3.5,3.5,3.5,3.5,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,48.7,47.67,20.4,20.4,89.2,0,0,0.27,0,0,-0.58,0
1284.882,14.74,0,50.9,14.14,2,-0.1,-1.5,0.5,1463,30,4,82,161.42,134.4,24,24.4,45.5,81.19,2108.3,1.52,5755,0.01,25.6,3,3,3,3,3,3,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,48.5,47.41,20.4,20.4,89.2,0,0,0.28,0,0,-0.58,0
1284.988,14.74,0,50.9,14.14,1.9,-0.1,-1.4,0.5,1463,30,4,82,178.14,164.96,24,24.4,45.6,80.66,2118.1,1.49,5763,0.01,25.5,3,3,3,3,3,3,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,48.6,47.34,20.4,20.4,89.2,0,0,0.3,0,0,-0.58,0
1285.111,14.74,0,50.9,14.16,1.9,-0.1,-1.4,0.5,1463,30,4,82,183.57,186.99,24,24.4,45.3,79.6,2125.1,1.43,5753,0.01,25.5,3,3,3,3,3,3,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,48.5,47.26,20.4,20.4,89.2,0,0,0.3,0,0,-0.57,0
1285.255,14.74,0,50.9,14.16,1.9,-0.1,-1.4,0.5,1463,30,4,82,202.05,207.62,24,24.4,45.5,79.06,2134.4,1.46,5722,0.01,25.6,3,3,3,3,3,3,-68,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,48.2,47.09,20.4,20.4,89.6,0,0,0.31,0,0,-0.56,0
1285.370,14.74,0,50.9,14.04,2,-0.1,-1.4,0.5,1463,30,4,82,206.91,220.55,24,24.4,45,83.85,2145.4,1.38,5682,0.01,25.3,3,3,3,3,3,3,-67,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,47.9,46.8,20.5,20.5,89.2,0,0,0.32,0,0,-0.57,0
1285.495,14.74,0,50.9,14.1,1.9,-0.1,-1.4,0.5,1463,30,4,82,196.12,227.21,24,24.4,44.5,75.87,2152.7,1.41,5670,0.01,25.1,3,3,3,3,3,2.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.4,47.7,46.54,20.4,20.4,89.6,0,0,0.32,0,0,-0.56,0
1285.615,14.74,0,50.9,14.08,1.9,-0.1,-1.4,0.5,1463,30,4,81,205.5,230.69,24,24.4,44.6,82.6,2159.3,1.26,5664,0.01,25.1,2.5,2.5,3,3,3,2.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.5,47.6,46.44,20.5,20.5,89.2,0,0,0.32,0,0,-0.55,0
1285.735,14.74,0,50.9,14.02,1.9,-0.1,-1.4,0.5,1463,30,4,81,223.83,232.47,24,24.4,44.5,80.66,2166.9,1.41,5619,0.01,25.2,2.5,2.5,2.5,2.5,2.5,2.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.5,47.2,46.19,20.5,20.5,89.6,0,0,0.33,0,0,-0.53,0
1285.855,14.74,0,50.9,14,1.8,-0.1,-1.4,0.5,1463,30,4,81,209.07,234.28,24,24.4,44.1,81,2174.4,1.35,5583,0.01,25.2,2.5,2.5,2.5,2.5,2.5,2.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.6,47,45.87,20.5,20.5,89.2,0,0,0.32,0,0,-0.52,0
1285.970,14.74,0,50.9,14.04,1.9,-0.1,-1.4,0.5,1463,30,4,81,223,234.28,24,24.4,43.9,75.87,2181.7,1.32,5574,0.01,25,2.5,2.5,2.5,2.5,2.5,2.5,-66,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.5,46.7,45.59,20.5,20.5,89.6,0,0,0.32,0,0,-0.53,0
1286.084,14.74,0,50.9,14.08,1.8,-0.1,-1.3,0.5,1463,30,4,79,234.28,235.2,24,24.3,43.8,84.37,2186.9,1.49,5515,0.01,24.8,2,2,2,2,2,2,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.5,46.4,45.31,20.6,20.6,89.2,0,0,0.32,0,0,-0.51,0
1286.192,14.74,0,50.9,14.08,1.8,-0.1,-1.3,0.5,1465,30,4,79,234.28,235.2,24,24.3,43.4,79.06,2193,1.29,5479,0.01,24.8,2,2,2,2,2,2,-65,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.4,46,44.97,20.6,20.6,89.6,0,0,0.33,0,0,-0.5,0
1286.335,14.74,0,50.9,14.16,1.8,-0.1,-1.3,0.5,1465,30,4,79,234.28,235.2,24,24.3,43.2,78,2198.2,1.46,5443,0.01,24.8,2,2,2,2,2,2,-64,100,1.04,0.5,0,0.2,0,0,0,0,0,0,57,24.5,45.7,44.62,20.7,20.7,89.6,0,0,0.32,0,0,-0.49,0
