﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S WBAWL73587PX46695_ije0s+_Dennis_19t_DCT_E50_v1.2r#4.mhd
811.933,14.8,0,-11.6,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,10.8,11.2,17.1,1158,4699,0,0,8.3,8.6,0,0,43.3,54.9,43.8,0
812.033,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.1,4,50,234.95,234.95,11.3,11.1,16.9,1161.2,4645,0,0,8,9,0,0,43.4,54.3,43.8,0
812.132,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,78.5,4,50,234.95,234.95,11.3,11.1,16.8,1164.9,4631,0,0,7.8,8.6,0,0,43.4,55,43.8,0
812.252,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.3,4,50,234.95,234.95,11.3,11.1,16.7,1164.9,4603,0,0,7.7,8.2,0,0,43.2,54.8,43.7,0
812.348,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,11.3,11.2,16.6,1165.6,4570,0,0,7.5,8.2,0,0,43.2,54.1,43.6,0
812.566,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.3,4,50,234.95,234.95,11.2,11.2,16.5,1166.7,4543,0,0,7.3,8.2,0,0,43.1,55.7,43.6,0
812.675,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.5,4,50,234.95,234.95,11.2,11.3,16.5,1166.7,4477,0,0,7.1,8.2,0,0,43,54.6,43.4,0
812.855,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.5,4,50,234.95,234.95,11.2,11.3,16.4,1161.4,4465,0,0,7.1,8.2,0,0,43,54.6,43.4,0
812.958,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,78.5,4,50,234.95,234.95,11.3,11.4,16.4,1159.6,4410,0,0,7,8.2,0,0,42.9,54.5,43.3,0
813.059,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.3,4,50,234.95,234.95,11.3,11.4,16.3,1160.1,4398,0,0,7,8.2,0,0,42.9,54.5,43.3,0
813.363,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,76.9,4,50,234.95,234.95,11.3,11.5,16.3,1158.8,4372,0,0,6.9,7.9,0,0,42.8,54.4,43.3,0
813.459,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.5,4,50,234.95,234.95,11.5,11.6,16.2,1151.8,4303,0,0,6.9,7.9,0,0,42.7,54.3,43.1,0
813.559,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,78.5,4,50,234.95,234.95,11.5,11.6,16.1,1149.3,4272,0,0,7,8.6,0,0,42.6,55.2,43,0
813.674,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.3,4,50,234.95,234.95,11.6,11.6,16.1,1152.7,4256,0,0,6.9,7.9,0,0,42.6,54.2,43,0
813.768,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,11.6,11.7,16,1147.4,4229,0,0,6.9,7.9,0,0,42.5,54.4,43,0
813.868,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.3,4,50,234.95,234.95,11.6,11.7,16,1148.3,4205,0,0,6.9,7.9,0,0,42.5,54.1,42.9,0
813.968,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,11.6,11.7,16,1143.1,4184,0,0,6.9,7.9,0,0,42.4,54,42.9,0
814.069,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,11.8,11.8,15.9,1145.7,4161,0,0,6.9,7.5,0,0,42.4,54,42.8,0
814.188,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,78.7,4,50,234.95,234.95,11.7,11.8,15.9,1142.1,4135,0,0,6.8,7.9,0,0,42.3,54.2,42.7,0
814.349,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,79,4,50,234.95,234.95,11.7,11.8,15.8,1144.1,4113,0,0,6.8,7.5,0,0,42.3,53.9,42.7,0
814.448,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,78.2,4,50,234.95,234.95,11.8,11.9,15.8,1144.9,4085,0,0,6.8,7.5,0,0,42.2,53.2,42.6,0
814.597,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,76.7,4,50,234.95,234.95,11.9,11.9,15.7,1143.1,4052,0,0,6.8,7.5,0,0,42.1,54.7,42.6,0
814.699,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.5,4,50,234.95,234.95,11.9,12,15.7,1137,4029,0,0,6.8,7.5,0,0,42.1,53.7,42.5,0
814.799,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.8,4,50,234.95,234.95,11.9,12,15.6,1137.8,4000,0,0,6.7,7.5,0,0,42,53.6,42.4,0
814.903,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.6,4,50,234.95,234.95,11.9,12,15.5,1136.2,3987,0,0,6.7,7.5,0,0,41.9,53.5,42.3,0
815.007,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.3,4,52,234.95,234.95,11.9,11.9,15.4,1137,3963,0,0,6.7,7.1,0,0,41.7,54.3,42.1,0
815.112,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.5,4,52,234.95,234.95,11.8,11.8,15.2,1136.2,3941,0,0,6.6,7.1,0,0,41.5,54.1,41.9,0
815.234,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.1,4,52,234.95,234.95,11.7,11.8,15.1,1131.8,3932,0,0,6.6,7.1,0,0,41.4,54,41.8,0
815.397,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.8,4,52,234.95,234.95,11.7,11.7,15,1132.7,3897,0,0,6.6,7.1,0,0,41.1,53.7,41.6,0
815.517,14.8,0,-11.4,22.3,0,0,0,0,0,0,0,77.8,4,52,234.95,234.95,11.7,11.7,14.7,1127.4,3880,0,0,6.5,7.1,0,0,41,52.6,41.4,0
815.623,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.8,4,52,234.95,234.95,11.6,11.6,14.6,1130.9,3853,0,0,6.5,6.8,0,0,40.8,53.4,41.2,0
815.722,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.5,4,52,234.95,234.95,11.5,11.6,14.5,1131.8,3830,0,0,6.5,6.8,0,0,40.6,53.2,41,0
815.823,14.8,0,-11.5,22.3,0,0,0,0,0,0,0,77.1,4,52,234.95,234.95,11.5,11.6,14.4,1127.4,3823,0,0,6.5,6.8,0,0,40.5,52.2,40.9,0
