﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA4W9C53JAC99166
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 BPerry4.0.mhd
716.822,14.29,3.6,13.14,0.1,-0.8,-0.1,0,228,1000,1,90,14.75,22.5,22.9,-0.04,5,1470.7,-5.78,684,3.14,6.2,-5.2,-4.6,-5.1,-4.9,-5.4,-5.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23,5.4,5.55,0,0,3.06,0,0,0,0
716.940,14.29,3.6,13.2,0.2,-0.8,-0.1,0,228,1000,1,90,14.79,22.5,23.1,-0.05,5,1468.9,-5.75,683,3.36,6.3,-4.7,-4.8,-5.1,-4.7,-4.7,-4.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,22.9,5.4,5.56,0,0,3.03,0,0,0,0
717.040,14.29,3.6,13.3,0.2,-0.8,-0.1,0,228,999,1,90,14.79,22.5,23.2,-0.05,5,1453.3,-5.72,679,3.42,6.2,-4.7,-3.8,-4.7,-3.8,-4.6,-3.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23,5.4,5.56,0,0,3,0,0,0,0
717.149,14.29,3.6,13.5,0.1,-0.8,-0.1,0,228,999,1,90,14.76,22.5,23.3,-0.05,5,1459.4,-5.72,688,1.72,6.3,-4.1,-3.8,-4.4,-4.1,-4.4,-3.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23,5.5,5.6,0,0,2.98,0,0,0,0
717.250,14.29,3.6,13.68,0.1,-0.8,-0.1,0,228,999,1,90,14.7,22.5,23.6,-0.05,5,1462,-5.72,675,1.25,6.3,-2.3,-2.7,-3.9,-2.3,-4.4,-3.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.1,5.5,5.62,0,0,2.94,0,0,0,0
717.362,14.29,3.6,13.96,0.1,-0.8,-0.1,0,228,999,1,90,14.65,23.2,23.8,-0.05,5.1,1462.6,-5.69,672,0.86,6.3,-2.5,-2.7,-2.7,-2.3,-2.3,-2.7,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.5,5.66,0,0,2.93,0,0,0,0
717.461,14.29,4,14.5,0.1,-0.8,-0.1,0,228,999,1,90,14.56,23.2,24,-0.07,5.1,1455.9,-5.63,672,-0.18,6.3,-3.6,-1.9,-2.7,-1.6,-3.6,-2,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.9,5.6,5.7,0,0,2.9,0,0,0,0
717.564,14.29,4.3,14.68,0.1,-0.8,-0.1,0,228,999,1,90,14.51,23.2,24.3,-0.08,5.1,1457.1,-5.69,672,-0.54,6.4,-3.6,-2.5,-2.5,-1.6,-3.5,-2.5,18,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.6,5.64,0,0,2.92,0,0,0,0
717.661,14.29,4.3,14.72,0.1,-0.8,-0.1,0,228,999,1,90,14.46,23.2,24,-0.08,5.2,1465.8,-5.75,683,-0.81,6.3,-1.9,-5.4,-4.7,-4.1,-4.7,-2.5,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.9,5.6,5.72,0,0,2.94,0,0,0,0
717.762,14.29,4.3,14.68,0.1,-0.8,-0.1,0,228,999,1,90,14.44,23.2,23.9,-0.09,5.2,1466.9,-5.72,680,-0.9,6.6,-1.9,-4.5,-4.5,-4.5,-4.7,-4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.6,5.73,0,0,2.97,0,0,0,0
717.862,14.29,4.3,14.66,0.1,-0.8,-0.1,0,228,999,1,90,14.41,23.2,23.6,-0.09,5.3,1455,-5.78,690,-1.07,6.6,-5.6,-4.5,-6,-5.5,-6,-4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.6,5.73,0,0,2.99,0,0,0,0
717.961,14.29,4.3,14.62,0.1,-0.8,-0.1,0,228,999,1,90,14.39,23.2,23.6,-0.08,5.2,1465.2,-5.78,681,-1.28,6.5,-4.8,-4.9,-5.4,-4.8,-6,-5.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.7,5.5,5.69,0,0,3,0,0,0,0
718.061,14.29,4.3,14.68,0.1,-0.8,-0.1,0,228,997,1,90,14.39,23.2,23.6,-0.08,5.2,1468.4,-5.75,678,-1.4,6.5,-5.3,-4.9,-4.9,-4.8,-5.5,-4.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.8,5.5,5.68,0,0,3.01,0,0,0,0
718.161,14.29,4.3,14.68,0.2,-0.8,-0.1,0,228,997,1,90,14.39,23.2,23.6,-0.08,5.2,1455,-5.69,680,-1.5,6.5,-4.8,-4.8,-4.9,-4.9,-4.8,-4.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.67,0,0,2.98,0,0,0,0
718.260,14.29,4.3,14.66,0.1,-0.7,-0.1,0,228,997,1,90,14.39,23.2,23.6,-0.07,5.1,1462.3,-5.72,678,-1.57,6.4,-4.8,-3.5,-4.1,-4.9,-5.3,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.65,0,0,2.98,0,0,0,0
718.370,14.29,4.3,14.68,0.1,-0.7,-0.1,0,228,997,1,90,14.41,23.2,23.6,-0.07,5.1,1464.3,-5.75,680,-1.65,6.4,-4.4,-4.2,-4.1,-4.1,-4.4,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.65,0,0,2.98,0,0,0,0
718.479,14.29,4.3,14.62,0.1,-0.7,-0.1,0,228,997,1,90,14.41,23.2,23.5,-0.07,5.1,1466.6,-5.78,676,-1.7,6.4,-4.4,-4,-4.3,-4,-4.3,-3.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.63,0,0,2.98,0,0,0,0
718.581,14.29,4.3,14.6,0.1,-0.8,-0.1,0,228,997,1,90,14.41,23.2,23.6,-0.06,5.1,1459.1,-5.78,674,-1.78,6.3,-4.2,-4,-3.7,-4.2,-4.2,-3.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.63,0,0,3,0,0,0,0
718.691,14.29,4.3,14.68,0.1,-0.8,-0.1,0,228,997,1,90,14.42,23.2,23.5,-0.07,5.1,1453,-5.93,678,-1.91,6.3,-3.7,-3.7,-3.7,-3.7,-4.2,-3.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.63,0,0,2.98,0,0,0,0
718.801,14.29,4.3,14.62,0.1,-0.8,-0.1,0,228,997,1,90,14.43,23.2,23.5,-0.07,5.1,1458.8,-5.75,674,-1.95,6.3,-3.9,-3.7,-3.8,-3.7,-4.3,-3.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.62,0,0,3.01,0,0,0,0
718.899,14.29,4.3,14.62,0.1,-0.8,-0.1,0,228,997,1,90,14.45,23.2,23.5,-0.07,5.1,1464,-5.78,680,-2.03,6.3,-3.6,-3.5,-4.1,-3.8,-4.1,-3.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.62,0,0,2.98,0,0,0,0
718.999,14.29,4.3,14.66,0.1,-0.8,-0.1,0,228,997,1,90,14.45,23.2,23.6,-0.07,5.1,1464.9,-5.89,674,-2.04,6.3,-3.6,-3.8,-3.8,-3.8,-4.1,-3.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.61,0,0,3,0,0,0,0
719.100,14.29,4.3,14.6,0.1,-0.8,-0.1,0,228,997,1,90,14.47,23.2,23.4,-0.07,5.1,1452.4,-5.78,680,-2.05,6.3,-4.4,-3.8,-4.1,-4.4,-4.1,-3.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.62,0,0,3,0,0,0,0
719.200,14.29,4.3,14.58,0.1,-0.8,0,0,228,997,1,90,14.47,23.2,23.5,-0.07,5.1,1472.7,-5.75,674,-2.02,6.3,-3.8,-3.9,-4.1,-3.8,-4.1,-3.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.59,0,0,3.03,0,0,0,0
719.299,14.29,4.3,14.62,0.1,-0.8,0,0,228,997,1,90,14.47,23.2,23.5,-0.07,5.1,1474.5,-5.75,671,-2.02,6.3,-4.1,-3.9,-3.5,-3.8,-4.2,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.6,5.5,5.61,0,0,3.02,0,0,0,0
719.399,14.29,4.3,14.62,0.1,-0.8,0,0,228,997,1,90,14.47,23.2,23.4,-0.07,5.1,1454.2,-5.75,676,-2.2,6.3,-4,-3.7,-3.5,-4.3,-4,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.6,0,0,3.03,0,0,0,0
719.500,14.29,4.3,14.6,0.1,-0.8,-0.1,0,228,997,1,90,14.47,23.2,23.6,-0.07,5.1,1464.6,-5.78,674,-2.33,6.3,-4,-3.6,-3.9,-4.3,-4.2,-3.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.6,0,0,3.05,0,0,0,0
719.599,14.29,4.3,14.66,0.1,-0.8,-0.1,0,228,997,1,90,14.47,23.2,23.4,-0.07,5.1,1464.9,-5.75,674,-2.52,6.4,-4.1,-3.6,-3.9,-3.8,-4.1,-3.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.5,5.61,0,0,3.01,0,0,0,0
719.699,14.29,4.3,14.6,0.1,-0.8,0,0,228,997,1,90,14.47,23.2,23.5,-0.07,5.1,1451.8,-5.81,672,-2.6,6.3,-4.1,-4,-3.7,-4,-4.5,-3.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.59,0,0,3.04,0,0,0,0
719.799,14.29,4.3,14.62,0.1,-0.8,0,0,228,997,1,90,14.46,23.2,23.5,-0.06,5.1,1462.3,-5.78,678,-2.81,6.3,-3.6,-4,-3.8,-3.6,-3.8,-3.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.5,5.61,0,0,3.04,0,0,0,0
719.900,14.29,4.3,14.6,0.1,-0.8,0,0,228,997,1,91,14.46,23.2,23.5,-0.06,5,1464,-5.81,672,-2.92,6.3,-3.6,-3.2,-3,-3.2,-3.8,-3.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.59,0,0,3.06,0,0,0,0
719.999,14.29,4.3,14.6,0.1,-0.8,0,0,228,997,1,91,14.45,23.2,23.5,-0.06,5.1,1454.2,-5.69,671,-3.07,6.4,-3.2,-3.2,-3.5,-3.3,-3.8,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.59,0,0,3.08,0,0,0,0
720.103,14.29,4.3,14.66,0.1,-0.8,0,0,228,997,1,90,14.44,23.2,23.4,-0.06,5.1,1464,-5.75,674,-3.26,6.2,-3.5,-3.6,-3.5,-3.5,-3.8,-3.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.58,0,0,3.08,0,0,0,0
720.201,14.29,4.3,14.62,0.1,-0.8,0,0,228,995,1,91,14.43,23.2,23.4,-0.06,5.1,1464.3,-5.75,671,-3.47,6.4,-3.5,-3.6,-3.5,-3.5,-3.8,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.5,5.4,5.56,0,0,3.09,0,0,0,0
720.299,14.29,4.3,14.58,0.1,-0.8,0,0,228,995,1,90,14.42,23.2,23.4,-0.07,5.1,1459.4,-5.78,671,-3.64,6.3,-3.5,-3.5,-3.5,-3.6,-3.5,-3.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.57,0,0,3.07,0,0,0,0
720.399,14.29,4.3,14.62,0.1,-0.8,0,0,228,995,1,91,14.42,23.2,23.4,-0.06,5,1460.2,-5.78,668,-3.69,6.3,-3.5,-2.9,-3.4,-3.6,-3.6,-2.9,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.56,0,0,3.08,0,0,0,0
720.501,14.29,4.3,14.66,0.1,-0.8,0,0,228,995,1,91,14.43,22.5,23.5,-0.06,5,1463.4,-5.78,674,-3.74,6.3,-2.9,-2.4,-3.2,-3,-3.2,-2.9,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.57,0,0,3.09,0,0,0,0
720.599,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.5,-0.06,5,1454.7,-5.84,670,-3.75,6.3,-2.9,-2.8,-2.9,-2.8,-3.2,-2.6,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.57,0,0,3.08,0,0,0,0
720.699,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.4,-0.06,5,1450.4,-5.89,674,-3.81,6.3,-3.1,-2.8,-3.3,-3.2,-3.3,-2.6,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.56,0,0,3.1,0,0,0,0
720.799,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.44,23.2,23.4,-0.06,5,1467.5,-5.93,672,-3.87,6.3,-3.2,-3,-3.3,-3.2,-3.3,-2.7,17,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.56,0,0,3.09,0,0,0,0
720.909,14.29,4.3,14.54,0.1,-0.7,0,0,228,995,1,91,14.45,23.2,23.5,-0.06,5,1462.6,-5.75,669,-3.95,6.3,-3.2,-3,-2.7,-3.2,-3.5,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.11,0,0,0,0
721.010,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.46,22.5,23.5,-0.06,5,1452.7,-5.78,670,-4.03,6.3,-2.9,-3.2,-2.7,-2.9,-2.9,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.08,0,0,0,0
721.109,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.4,-0.05,5,1464.3,-5.78,671,-4.04,6.3,-2.9,-2.7,-2.8,-2.9,-3.1,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.57,0,0,3.09,0,0,0,0
721.214,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.47,22.5,23.5,-0.06,5,1465.8,-5.78,672,-4.08,6.3,-3.2,-2.8,-2.8,-2.7,-3.2,-2.7,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.58,0,0,3.08,0,0,0,0
721.309,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.4,-0.06,5,1456.2,-5.78,670,-4.21,6.3,-3.2,-3.2,-2.8,-3.2,-3.5,-2.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.57,0,0,3.09,0,0,0,0
721.409,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.47,22.5,23.4,-0.06,5,1466.3,-5.72,676,-4.28,6.3,-3.3,-3.2,-3.4,-3.2,-3.4,-2.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.58,0,0,3.09,0,0,0,0
721.510,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.4,-0.06,5,1466.3,-5.84,669,-4.3,6.3,-3.3,-3.2,-2.7,-3.2,-3.4,-2.8,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.56,0,0,3.12,0,0,0,0
721.609,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,22.5,23.3,-0.06,5,1456.8,-5.78,666,-4.42,6.3,-3.3,-3.2,-3.3,-3.2,-3.4,-3.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.56,0,0,3.14,0,0,0,0
721.709,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.4,-0.06,5,1462.9,-5.75,670,-4.54,6.3,-3,-2.8,-3.3,-3,-3.4,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.11,0,0,0,0
721.809,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.47,22.5,23.5,-0.06,5,1464.3,-5.75,672,-4.69,6.4,-3.2,-2.8,-2.9,-3,-3.3,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.57,0,0,3.11,0,0,0,0
721.909,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,22.5,23.3,-0.06,5,1456.2,-5.75,672,-4.81,6.3,-3.5,-3.3,-2.9,-3.4,-3.5,-3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.13,0,0,0,0
722.010,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.4,-0.06,5,1457.1,-5.78,667,-4.88,6.3,-3.5,-2.5,-3.1,-3.4,-3.8,-2.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.54,0,0,3.14,0,0,0,0
722.109,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.47,22.5,23.4,-0.06,5,1465.2,-5.89,675,-5,6.3,-3.2,-2.8,-3.3,-3.3,-3.3,-2.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.13,0,0,0,0
722.209,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.3,-0.06,5,1464.9,-5.81,668,-5.07,6.3,-3.2,-3.2,-3,-3.2,-3.3,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.55,0,0,3.13,0,0,0,0
722.310,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.46,22.5,23.3,-0.06,5,1457.1,-5.93,675,-5.19,6.3,-3.1,-3.2,-3.4,-3.1,-3.4,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.56,0,0,3.13,0,0,0,0
722.409,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.46,23.2,23.4,-0.06,5,1460.2,-5.75,672,-5.34,6.2,-3.3,-3.2,-2.9,-3.3,-3.4,-3.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.13,0,0,0,0
722.509,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.46,23.2,23.2,-0.06,5,1463.7,-5.78,670,-5.37,6.3,-3.4,-3.2,-3.3,-3.3,-3.8,-3.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.55,0,0,3.13,0,0,0,0
722.611,14.29,4.3,14.58,0.1,-0.7,0,0,228,995,1,91,14.46,23.2,23.2,-0.06,5,1455.6,-5.75,672,-5.56,6.3,-3.4,-3.3,-3.3,-3.4,-3.8,-3.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.54,0,0,3.14,0,0,0,0
722.719,14.29,4.3,14.66,0.1,-0.8,0,0,228,995,1,91,14.46,23.2,23.2,-0.06,5,1463.7,-5.84,670,-5.69,6.3,-3.7,-2.9,-3.2,-3.4,-4,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.53,0,0,3.14,0,0,0,0
722.850,14.29,4.3,14.72,0.1,-0.7,0,0,228,995,1,91,14.45,23.2,23.3,-0.06,5,1464.9,-5.81,670,-5.85,6.3,-3.3,-3.2,-3.2,-3.1,-3.3,-2.9,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.53,0,0,3.12,0,0,0,0
722.950,14.29,4.3,14.68,0.1,-0.8,0,0,228,995,1,91,14.45,23.2,23.3,-0.06,5,1465.8,-5.81,666,-5.99,6.3,-2.6,-2.9,-2.5,-2.6,-3.6,-2.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.3,5.51,0,0,3.14,0,0,0,0
723.049,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.45,23.2,23.4,-0.06,5,1465.8,-5.78,662,-6.12,6.3,-2.6,-2.9,-2.6,-2.6,-3.1,-2.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.52,0,0,3.14,0,0,0,0
723.149,14.29,4.3,14.68,0.1,-0.7,0,0,228,995,1,91,14.45,23.2,23.4,-0.06,5,1453.9,-5.87,666,-6.22,6.3,-2.5,-2.8,-2.6,-2.5,-3.1,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.52,0,0,3.13,0,0,0,0
723.249,14.29,4.3,14.68,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.5,-0.06,5,1464.6,-5.93,666,-6.4,6.3,-3,-2.3,-2.8,-2.5,-3.2,-2.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.53,0,0,3.13,0,0,0,0
723.360,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.43,22.5,23.4,-0.06,5,1469.5,-5.81,669,-6.53,6.3,-2.9,-2.7,-2.8,-2.8,-2.9,-2.3,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.56,0,0,3.1,0,0,0,0
723.459,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.4,-0.06,5,1458.2,-5.78,666,-6.65,6.3,-2.9,-2.3,-2.4,-2.3,-3,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.3,5.54,0,0,3.14,0,0,0,0
723.559,14.29,4.3,14.68,0.1,-0.7,0,0,228,995,1,91,14.43,22.5,23.3,-0.06,5,1463.7,-5.81,672,-6.69,6.3,-3,-2.3,-3.2,-2.9,-3.2,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.54,0,0,3.14,0,0,0,0
723.661,14.29,4.3,14.68,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.3,-0.06,5,1466.6,-5.81,664,-6.84,6.3,-3,-2.9,-2.7,-2.9,-3.2,-2.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.5,0,0,3.14,0,0,0,0
723.759,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.3,-0.06,5,1454.7,-5.84,662,-7.05,6.3,-2.6,-2.9,-2.6,-2.7,-3.3,-2.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.52,0,0,3.14,0,0,0,0
723.863,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.42,23.2,23.4,-0.06,5,1467.2,-5.78,664,-7.11,6.3,-2.6,-2.7,-2.6,-2.6,-3.3,-2.2,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.53,0,0,3.13,0,0,0,0
723.962,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.42,23.2,23.5,-0.06,5,1465.5,-5.69,660,-7.23,6.3,-2.6,-2.7,-2.6,-2.6,-2.7,-2.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.3,5.52,0,0,3.14,0,0,0,0
724.063,14.29,4.3,14.68,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.5,-0.06,5,1449.5,-5.75,664,-7.26,6.3,-2.5,-2.5,-2.6,-2.3,-2.5,-2.1,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.1,5.4,5.54,0,0,3.12,0,0,0,0
724.179,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.43,23.2,23.6,-0.06,5,1457.9,-5.75,664,-7.27,6.3,-2.5,-1.5,-2,-2.3,-2.7,-1.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.58,0,0,3.1,0,0,0,0
724.281,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.45,22.5,23.7,-0.06,5,1458.5,-5.66,672,-7.32,6.3,-1.8,-1.9,-2.4,-1.8,-2.4,-1.5,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.3,5.4,5.61,0,0,3.1,0,0,0,0
724.402,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.45,23.2,23.8,-0.06,5,1455,-5.84,664,-7.3,6.3,-1.8,-1.6,-2.4,-1.6,-2.4,-1.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.1,5.4,5.61,0,0,3.11,0,0,0,0
724.499,14.29,4.3,14.62,0.1,-0.7,0,0,228,995,1,91,14.46,23.2,23.7,-0.05,5,1463.1,-5.75,664,-7.37,6.3,-1.8,-1.6,-1.6,-1.8,-2.1,-1.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.61,0,0,3.11,0,0,0,0
724.599,14.29,4.3,14.6,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.6,-0.06,5,1453.6,-5.81,668,-7.43,6.3,-2.5,-1.8,-1.6,-2.5,-2.5,-1.6,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.2,5.4,5.61,0,0,3.11,0,0,0,0
724.699,14.29,4.3,14.54,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.7,-0.06,5,1462.9,-5.75,664,-7.47,6.3,-2.5,-1.4,-2.2,-2.5,-2.6,-1.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.6,0,0,3.14,0,0,0,0
724.799,14.29,4.3,14.66,0.1,-0.7,0,0,228,995,1,91,14.47,23.2,23.6,-0.06,5,1468.4,-5.75,666,-7.52,6.3,-2.2,-1.9,-2.2,-2.4,-2.2,-1.4,16,100,1,0,0.2,0.2,0,0,0,0,0,0,10,10,23.4,5.4,5.59,0,0,3.13,0,0,0,0
