#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44490
#Ecu name: US BRZ Manual 2019 (ZA1JKV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: 20A2C23C
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
4.392,1,2.06,0,0.46,19.56,1,85.5,27,0.55,0.3,1,0,0,1.1,0,0,15.18,0,0,30,1,0,1,2.9,14.48,14.53,0.533,14.4,87.1,92.9,2738,27.4,2,-2.2,0.2,34,2,1.998,0,22.7,0,1,2.17,4,33.1,35.7,8.8,0,729.5,20.72,0,22.8,20.72,-0.5,0,0,0,0,0,0,35.3,35.7,8.6,9.2,102.38,102.38,0.74,1,61.81
4.471,1,1.98,0,0.42,14.58,1,76.9,26.3,0.5,0.18,1,0,0,0.4,0,0,15.164,0,0,30,1,0,1,3.2,14.59,14.53,0.494,14.3,87.1,92.9,2716,27.3,2,-1.8,0,35.4,2,1.911,0,22.7,0,0.3,1.99,3.2,30.7,35.4,8.8,0,729.5,18.59,0,21.5,18.59,0.0,0,0,0,0,0,0,35.4,35.5,9,9.3,102.38,102.38,0.74,1,52.38
4.552,1,2.06,0,0.38,14.32,1,65.5,31.2,0.46,0.35,1,0,0,0,0,0,14.938,0,0,30,1,0,1,3.9,14.46,14.55,0.467,14.3,87.1,92.9,2720,27.1,2,-1.8,0,38.5,2,1.889,0,22.7,0,0,2.02,3.8,29,35.2,8.7,0,729.5,16.95,0,20,16.95,0.1,0,0,0,0,0,0,35.1,34.8,9.2,9.3,102.38,102.38,0.74,1,66.69
4.631,1,2.08,0,0.36,17.06,1,62.8,32.3,0.46,0.18,1,0,0,0,0,0,14.789,0,0,30,1,0,1,4,14.27,14.55,0.464,14.3,87.1,92.9,2746,27.3,2,-2.6,0,40,2,1.813,0,22.7,0,0,2.07,4,28.8,34.8,9,0,729.5,16.77,0,18.9,16.77,0.0,0,0,0,0,0,0,34.6,34.4,9.6,9.3,102.38,102.38,0.74,1,67.25
4.712,1,2.08,0,0.37,17.33,1,63.1,35.6,0.46,0.06,1,0,0,0,0,0,14.805,0,0,30,1,0,1,4.4,14.2,14.55,0.456,14.3,87.1,92.9,2738,27.4,2,-3.8,0,40.1,2,1.813,0,22.7,0,0,2.1,4,28.3,34.7,9.4,0,729.5,16.78,0,18.4,16.78,0.0,0,0,0,0,0,0,34.3,34,9.5,9.3,102.38,102.38,0.74,1,69.31
4.797,1,2.14,0,0.37,18.39,1,64.4,39,0.46,0.24,1,0,0,0,0,0,14.82,0,0,30,1,0,1,5.6,14.53,14.55,0.454,14.3,87.1,92.9,2740,27.4,2,-3.3,0,39.9,2,1.838,0,22.7,0,0,2.14,4.5,28.2,34.5,9.8,0,729,17.38,0,17.6,17.38,0.1,0,0,0,0,0,0,34.2,34,9.6,9.2,102.38,102.38,0.74,1,75.31
4.881,1,2.28,0,0.38,19.56,1,67.4,60.9,0.47,0.65,1,0,0,0,0,0,14.742,2,0,30,1,0,1,14.9,14.68,14.55,0.465,14.3,87.1,92.9,2754,27.4,2,-3,0,39.5,2,1.907,0,22.7,0,0,2.21,5.5,28.9,34.4,9.8,0,729,18.08,0,17,18.08,0.1,0,0,0,0,0,0,34.2,34.5,9.6,9.4,102.38,102.38,0.74,1,83.88
4.957,1,2.86,0,0.42,25.08,1,75.1,144.3,0.52,0.24,1,0,0,0.4,0,0,14.719,0,0,30,1,0,1,45.7,14.83,14.55,0.538,14.3,87.1,92.9,2758,27.6,2,-2,0.2,36.6,2,1.992,0,22.7,0,0.6,2.43,7.5,33.5,34.4,9.9,0,729,25.91,0,17.3,25.91,2.3,0,0,0,0,0,0,34.4,34.5,9.7,9.3,102.38,102.38,0.74,1,112.13
5.041,1,3.48,0,0.6,70.44,1,106,185.5,0.84,0.53,1,0,0,3.5,0,0,15,0,0,30,1,0,1,66.9,15.23,14.52,0.804,14.4,87.1,92.9,2706,27.4,2,-0.5,0.2,9.4,2,2.584,0,22.7,0,4.9,3.43,21.3,50,34.2,9.9,1,729,27.84,23.77,21.3,51.63,6.4,0,0,0,0,0,0,34.6,34.6,9.5,8.9,102.38,102.38,0.74,1,133.88
5.129,1,3.04,0,1.02,63.81,1,205.8,243.8,1.16,0,1,29.69,3.1,9.3,0,0,19.047,0,-5.6,31,1,0,1,100,12.18,13.3,1.149,14.3,87.1,92.9,2870,28.3,2,-9.3,0,-4.3,3,2.264,0.843,22.7,0,9.4,3.16,76.2,71.4,34.6,9.4,1,732,35.38,14.94,29.2,50.31,1.6,0,0,0,0,0,0,35.6,36.1,14.9,11.4,102.38,102.38,0.74,1,82.81
5.215,1,3.08,0,1.09,54.47,1,220.1,252.4,1.15,0.93,1,29.69,2,9.7,0,0,19.266,0,7,31,1,0,1,100,14.12,12.68,1.164,14.2,87.1,92.9,2844,28.4,2,1,0,11.6,3,2.469,1.065,22.6,0,9.7,3.13,80.8,72.4,36.4,17.4,1,732,49.59,20.94,37.3,70.5,0.0,0,0,0,0,0,0,37.5,39.4,23.6,17.5,102.38,102.38,0.74,1,85.44
5.289,1,3.18,0,1.13,56.25,1,222.6,252.9,1.16,0.86,1,29.69,2.4,9.9,0,0,17.781,2,8.7,31,1,0,1,100,14.19,12.59,1.157,14.4,87.1,92.9,2868,28.7,2,5.1,0,11.5,3,2.945,1.27,22.6,0,9.9,3.11,80.8,71.9,38.3,26.3,1,734,50.88,21.7,48.1,72.56,0,0,0,0,0,0,0,39.2,41.9,30.5,25.5,102.38,102.38,0.74,1,88.56
5.368,1,3.26,0,1.17,57.63,1,223.8,252.9,1.15,1.19,1,30.81,2.7,10.2,0,0,17.5,2,0.2,31,1,0,1,100,12.8,12.59,1.152,14.3,87.1,92.9,2880,28.7,2,1.9,0,11.4,3,2.723,1.189,22.6,0,10.2,3.18,80.7,71.6,39.2,32,1,734,47.38,21.47,57.9,68.81,0,0,0,0,0,0,0,40.6,42.2,37,33.8,102.38,102.38,0.74,1,92.94
5.448,1,3.3,0,1.22,67.19,1,225.5,253.5,1.16,0.72,1,31.54,2.7,10.5,0,0,17.859,2,3.4,31,1,0,1,100,13.5,12.49,1.147,14.3,87.1,92.9,2896,29.1,2,2,0,1.7,3,2.721,1.296,22.6,0,10.6,3.25,80.7,71.3,40.4,37.3,1,735.5,51.78,24.33,64.5,76.13,-0.1,0,0,0,0,0,0,41.6,43,37.8,38.1,102.38,102.38,0.74,1,101.19
5.532,1,3.28,0,1.28,70.44,1,228,255.4,1.16,0.55,1,32.98,3.1,10.6,0,0,16.953,0,9.7,31,1,0,1,100,14.09,12.38,1.154,14.3,87.1,92.9,3004,29.3,4,0,0,11,3,2.871,1.521,22.6,0,10.6,3.3,80.6,71.7,41.5,37.4,1,737,53.66,26.66,69,80.31,0.0,0,0,0,0,0,0,42.2,43.8,37.6,38.2,102.38,102.38,0.74,1,100.38
5.619,1,3.34,0,1.3,65.19,1,229,256.3,1.16,1.35,1,33.18,3.5,10.5,0,0,16.75,2,3,31,1,0,1,100,13.13,12.33,1.159,14.4,87.1,92.9,3024,30.2,4,0,0,10.5,3,2.799,1.452,22.5,0,10.5,3.34,80.6,72,42.2,37,1,737,50.56,25.39,72.7,75.94,0.0,0,0,0,0,0,0,42.8,43.6,36.3,37.4,102.38,102.38,0.74,1,100.81
5.702,1,3.38,0,1.34,68.69,1,229.1,256.5,1.17,1.44,1,33.69,3.5,10.5,0,0,16.469,0,4.1,31,1,0,1,100,13.17,12.28,1.172,14.3,87.1,92.9,3038,30.3,4,0,0,10.3,3,2.818,1.503,22.5,0,10.5,3.3,80.5,72.9,43,36.7,1,738.5,52.59,26.97,73.3,79.56,0,0,0,0,0,0,0,43.2,43.5,35.9,36.3,102.38,102.38,0.74,1,108.88
5.781,1,3.4,0,1.37,71.81,1,230.8,257.8,1.17,1.27,1,34.62,3.9,10.4,0,0,16.172,0,4.4,31,1,0,1,100,13.33,12.26,1.162,14.3,87.1,92.9,3098,30.5,4,0,0,10.1,3,2.9,1.593,22.5,0,10.4,3.34,80.4,72.2,43.4,36.4,1,740,52.03,27.75,75.6,79.81,-0.1,0,0,0,0,0,0,43.4,43.1,35.8,35.5,102.38,102.38,0.74,1,101.25
5.861,1,3.42,0,1.38,73.19,1,233.4,259.8,1.17,1.65,1,35.08,3.9,10.3,0,0,15.602,2,3.4,31,1,0,1,100,12.66,12.22,1.177,14.2,87.1,92.9,3192,31.9,4,0,0,9.8,3,2.875,1.615,22.4,0,10.2,3.44,80.3,73.1,43.4,36.5,1,740,52.47,28.22,77.4,80.69,0,0,0,0,0,0,0,43.1,41.9,36.2,34.6,102.38,102.38,0.74,1,101.56
5.941,1,3.44,0,1.4,77.5,1,233.6,260.3,1.18,1.03,1,35.5,4.3,10.2,0,0,15.383,0,4.4,31,1,0,1,100,13.02,12.19,1.177,14.3,87.2,93,3192,31.9,4,0,0,9.6,3,2.936,1.693,22.4,0,10.2,3.46,80.4,73.2,43,36.8,1,741.5,54.09,29.98,77.8,84.06,-0.1,0,0,0,0,0,0,42.3,41,36.4,34.5,102.38,102.38,0.74,1,102.31
6.021,1,3.5,0,1.44,80.63,1,233,260.5,1.18,0.86,1,36.21,4.3,10.2,0,0,15.367,0,4.7,31,1,0,1,100,13.04,12.16,1.176,14.4,87.2,93,3226,31.9,4,0,0,9.5,3,2.912,1.783,22.4,0,10.2,3.48,80.3,73.1,42,36.4,1,742.5,53.59,30.48,80.4,84.06,0,0,0,0,0,0,0,41.6,40.7,37.1,34.7,102.38,102.38,0.74,1,106.19
6.100,1,3.44,0,1.46,83.56,1,229.5,261.8,1.19,1.09,1,36.25,4.7,10.1,0,0,14.883,0,3.1,31,1,0,1,100,12.48,12.13,1.177,14.3,87.2,93,3306,32.5,4,0,0,9.5,3,2.873,1.76,22.3,0,10.1,3.52,80.3,73.2,41.3,36.5,1,742.5,53.69,30.63,81.5,84.31,0,0,0,0,0,0,0,41,40.5,37.1,35.1,102.38,102.38,0.74,1,102.63
6.185,1,3.42,0,1.45,78.88,1,227.1,262.5,1.19,1.28,1,35.89,4.7,10.1,0,0,14.695,0,4.6,31,1,0,1,100,12.55,12.09,1.186,14.3,87.2,93,3338,33.4,4,0,0,9.8,3,2.883,1.766,22.3,0,10.1,3.47,80.3,73.7,40.7,36.6,1,744,53.66,30.14,82.5,83.81,0,0,0,0,0,0,0,40.2,39.8,36.7,35.3,102.38,102.38,0.74,1,98.81
6.272,1,3.54,0,1.45,85.06,1,225.4,263,1.2,1.21,1,35.57,4.7,10,0,0,14.406,0,4.6,31,1,0,1,100,12.81,12.13,1.191,14.3,87.2,93,3380,33.7,4,0,0,10,3,2.895,1.776,22.3,0,10,3.53,80.3,74,40.2,37.2,1,745,54.06,30.3,83.3,84.38,-0.1,0,0,0,0,0,0,39.8,38.9,37.1,35,102.38,102.38,0.74,1,106.56
6.349,1,3.48,0,1.47,80.56,1,222.6,263.8,1.2,1.19,1,36.21,5.1,10,0,0,14.016,0,4.7,31,1,0,1,100,12.7,12.1,1.201,14.3,87.2,93,3436,34,4,0,0,10,3,2.986,1.813,22.3,0,10,3.5,80.3,74.6,39.3,36.6,1,745,53.69,30.34,83.6,84,-0.1,0,0,0,0,0,0,39.2,38.7,37.1,35.4,77.44,77.44,0.57,1,94.44
6.428,1,3.5,0,1.44,81.75,1,220.4,264.8,1.21,1.17,1,35.33,4.7,10,0,0,13.891,0,4.1,31,1,0,1,100,12.48,12.11,1.204,14.3,87.2,93,3480,34.8,4,0,0,10.5,3,2.861,1.703,22.3,0,10,3.52,80.2,74.8,38.8,37.1,1,746.5,52.81,28.84,83.2,81.69,0,0,0,0,0,0,0,38.3,38.3,36.7,35.5,78.56,78.56,0.56,1,94.63
6.508,1,3.58,0,1.43,84,1,218.8,265,1.21,1.43,1,35.01,4.7,9.9,0,0,13.758,0,4.9,31,1,0,1,100,12.8,12.13,1.221,14.2,87.2,93,3520,35,4,0,0,10.7,3,2.883,1.711,22.3,0,9.9,3.5,80.2,75.9,38.4,37.1,1,746.5,53.59,28.94,82.8,82.56,0.0,0,0,0,0,0,0,37.9,37.3,37.1,35.3,80.56,80.56,0.55,1,94.88
6.585,1,3.56,0,1.43,85.31,1,215.5,266.3,1.22,1.24,1,35.08,4.7,9.9,0,0,13.539,0,5.3,31,1,0,1,100,12.8,12.15,1.208,14.4,87.3,93,3592,35.6,4,0,0,10.9,3,2.891,1.692,22.3,0,9.9,3.61,80.1,75.1,37.5,36.7,1,747.5,53.44,28.95,82.2,82.38,0,0,0,0,0,0,0,37.4,36.6,37,35.6,82.44,82.44,0.53,1,95.13
6.664,1,3.58,0,1.44,88.13,1,214.3,266.8,1.23,1.31,1,35.52,5.1,9.8,0,0,13.203,0,5.9,31,1,0,1,100,12.74,12.15,1.222,14.3,87.3,93,3618,36.1,4,0,0,11.1,3,2.902,1.765,22.3,0,9.8,3.54,80.1,75.9,37,36.6,1,749,54.13,30.2,81.9,84.31,0.0,0,0,0,0,0,0,36.5,36.4,36.5,35.6,83,83,0.53,1,95.25
6.746,1,3.68,0,1.44,87.5,1,213.6,267.3,1.23,1.61,1,36.18,5.1,9.8,0,0,13.156,0,4.1,31,1,0,1,100,12.3,12.13,1.231,14.3,87.2,93,3666,36.2,4,0,0,11,3,2.961,1.81,22.3,0,9.8,3.59,80.1,76.5,36.8,36.9,1,749,53.88,30.39,82.5,84.25,0.0,0,0,0,0,0,0,36.2,35.5,36.7,35.7,85.63,85.63,0.52,1,95.5
6.829,1,3.6,0,1.45,91.13,1,211.8,268.3,1.24,1.06,1,36.5,5.5,9.6,0,0,12.82,0,4.6,31,1,0,1,100,12.37,12.13,1.229,14.3,87.3,93,3738,37.3,4,0,0,11.3,3,2.922,1.855,22.3,0,9.6,3.64,80.2,76.4,35.7,36.7,1,750,54.22,31.39,83.1,85.63,0.0,0,0,0,0,0,0,34.9,34.4,36.3,35.4,87.75,87.81,0.5,1,95.81
6.912,1,3.62,0,1.45,89.5,1,210.8,269,1.24,1.04,1,36.69,5.5,9.6,0,0,12.531,0,3.9,31,1,0,1,100,12.18,12.1,1.236,14.3,87.3,93,3772,37.6,4,0,0,11.4,3,2.91,1.87,22.3,0,9.5,3.66,80.2,76.8,35.1,36.1,1,751.5,54.09,31.3,84,85.38,0.0,0,0,0,0,0,0,34.2,33.8,36.4,35.5,89.19,89.19,0.49,1,96.06
6.992,1,3.58,0,1.46,92.69,1,210.1,269.8,1.25,1.25,1,36.79,5.5,9.5,0,0,12.461,0,3.9,31,1,0,1,100,12.06,12.09,1.246,14.4,87.3,93,3810,37.8,4,0,0,11.4,3,2.908,1.877,22.3,0,9.5,3.66,80.2,77.4,33.8,36.3,1,751.5,54.13,31.41,84.6,85.56,-0.1,0,0,0,0,0,0,32.9,32.5,36,34.9,90.94,90.94,0.48,1,96.19
7.065,1,3.62,0,1.46,95.63,1,208.8,270.5,1.26,1.31,1,36.72,5.9,9.4,0,0,12.219,0,3.8,31,1,0,1,100,12.11,12.09,1.267,14.3,87.3,93,3866,38.7,4,0,0,11.6,3,2.91,1.885,22.4,0,9.4,3.65,80.2,78.8,32.6,35.5,1,752.5,54.06,31.55,84.8,85.63,0,0,0,0,0,0,0,32.6,32.5,35.9,35.1,93.19,93.25,0.47,1,96.5
7.145,1,3.7,0,1.46,96.63,1,207.5,271.5,1.27,1.26,1,36.84,5.9,9.3,0,0,12.023,0,3.8,31,1,0,1,100,12.05,12.08,1.262,14.1,87.3,93,3926,39.1,4,0,0,11.7,3,2.928,1.899,22.4,0,9.3,3.68,80.1,78.4,32.4,35.8,1,752.5,54.22,31.7,84.9,85.94,-0.1,0,0,0,0,0,0,31.9,31.7,35.7,34.8,95.19,95.25,0.45,1,96.75
7.225,1,3.74,0,1.47,98.56,1,206.6,272,1.27,0.95,1,37.04,5.9,9.2,0,0,11.813,0,3.8,31,1,0,1,100,12.08,12.08,1.266,14.4,87.3,93,3960,39.4,4,0,0,11.7,3,2.924,1.924,22.4,0,9.2,3.7,80,78.6,31.7,35.2,1,754,54.31,32,85.1,86.31,0.1,0,0,0,0,0,0,31.4,32,35,34.8,96.38,96.38,0.45,1,96.88
7.305,1,3.76,0,1.48,98.31,1,205.8,272.5,1.28,1.06,1,37.23,6.3,9.2,0,0,11.609,0,3.6,31,1,0,1,100,12.02,12.06,1.281,14.3,87.3,93,4004,39.7,4,0,0,11.8,3,2.975,1.942,22.4,0,9.1,3.73,80,79.6,31.8,35.3,1,755.5,54.53,32.69,85.4,87.25,0.0,0,0,0,0,0,0,31.7,31.7,35.3,34.4,98.94,98.94,0.43,1,97.19
7.386,1,3.8,0,1.49,102.44,1,209.4,273.5,1.29,1.13,1,37.92,6.7,9,0,0,11.453,0,3.7,31,1,0,1,100,11.93,12.05,1.284,14.2,87.3,93,4072,40.7,4,0,0,11.6,3,2.953,2.078,22.5,0,9,3.79,79.9,79.8,31.4,35.3,1,755.5,55,33.88,85.9,88.88,0.0,0,0,0,0,0,0,31.2,30.9,35.4,34.2,101.06,101.13,0.41,1,97.44
7.465,1,3.82,0,1.5,102,1,212.3,274.3,1.29,1.39,1,38.28,7.1,9,0,0,11.234,0,3.4,31,1,0,1,100,11.91,12.03,1.302,14.3,87.3,93,4108,41,4,0,0,11.5,3,2.986,2.114,22.5,0,9,3.78,79.9,80.9,30.8,34.8,1,757,54.97,34.16,87,89.13,-0.1,0,0,0,0,0,0,30.4,30.7,35,34.2,102.31,102.31,0.41,1,97.5
7.543,1,3.84,0,1.5,105.56,1,216,275,1.3,1.14,1,38.5,7.1,8.9,0,0,11.133,0,3.4,31,1,0,1,100,11.87,12.02,1.299,14.3,87.3,93,4168,41.4,4,0,0,11.4,3,2.984,2.13,22.5,0,8.9,3.83,79.9,80.7,30.3,35,1,757,55.22,34.94,88.2,90.13,0.0,0,0,0,0,0,0,30.7,31.1,35.1,34.5,105.19,105.19,0.39,1,97.75
7.634,1,3.76,0,1.51,106.81,1,220.5,276,1.31,1.09,1,38.77,7.5,8.8,0,0,10.844,0,3.3,31,1,0,1,100,11.82,12.01,1.306,14.4,87.3,93,4224,42,4,0,0,11.2,3,2.977,2.182,22.6,0,8.8,3.85,79.7,81.2,30,35.2,1,758.5,55.31,35.03,89.3,90.31,0.0,0,0,0,0,0,0,29.9,30.8,35.2,34.3,107,107,0.38,1,97.94
7.712,1,3.76,0,1.52,109.44,1,221.9,276.5,1.31,1.34,1,38.87,7.5,8.7,0,0,10.719,0,3.2,31,1,0,1,100,11.85,12,1.321,14.3,87.3,93.1,4264,42.6,4,0,0,11,3,2.977,2.196,22.7,0,8.7,3.86,79.8,82.1,30.3,35.2,1,760,55.28,35.25,90,90.56,0.0,0,0,0,0,0,0,30.2,30.7,35.1,34.4,108.38,108.38,0.37,1,98
7.792,1,3.9,0,1.52,108.31,1,226.3,277.5,1.32,1.33,1,38.99,7.5,8.6,0,0,10.625,0,3.4,31,1,0,1,100,11.86,11.99,1.326,14.2,87.3,93.1,4324,43,4,0,0,11,3,2.975,2.206,22.7,0,8.6,3.84,79.7,82.4,30.2,35.6,1,760,55.41,35.38,90.5,90.75,0.0,0,0,0,0,0,0,30,30.5,35.7,34.4,111.19,111.19,0.35,1,98.13
7.872,1,3.9,0,1.54,113.63,1,230.5,278.3,1.33,1.49,1,39.48,7.8,8.5,0,0,10.367,0,3.4,31,1,0,1,100,11.84,11.98,1.34,14.3,87.3,93.1,4388,43.6,4,0,0,10.8,3,2.998,2.266,22.8,0,8.5,3.91,79.6,83.3,30.1,35.5,1,761.5,55.81,36.63,91.3,92.44,0.1,0,0,0,0,0,0,29.9,30.4,35.6,34.6,113.31,113.31,0.33,1,98.31
7.952,1,3.9,0,1.56,115.69,1,230.6,279.3,1.33,1.36,1,39.94,8.2,8.4,0,0,10.156,0,3.3,31,1,0,1,100,11.85,11.95,1.327,14.3,87.3,93.1,4424,44,4,0,0,10.7,3,3.018,2.324,22.8,0,8.4,3.94,79.4,82.5,29.9,35.6,1,763.5,56.22,37.47,92,93.69,0.1,0,0,0,0,0,0,29.9,29.8,35.6,34.5,114.56,114.56,0.33,1,98.31
8.032,1,3.94,0,1.57,117.44,1,226.6,280.8,1.34,1.13,1,40.43,8.6,8.2,0,0,10.078,0,3.4,31,1,0,1,100,11.84,11.92,1.334,14.2,87.3,93.1,4488,44.8,4,0,0,10.8,3,3.102,2.384,22.9,0,8.2,3.95,79.4,82.9,29.9,35.6,1,763.5,56.41,38.28,93.1,94.69,0,0,0,0,0,0,0,29.9,30.4,35.4,33.9,116.5,116.5,0.32,1,98.38
8.111,1,3.98,0,1.58,118.81,1,222,282.8,1.34,1.23,1,40.84,9,8,0,0,9.828,0,3.6,31,1,0,1,100,11.88,11.9,1.355,14.3,87.4,93.1,4548,45.3,4,0,0,10.7,3,3.059,2.452,23,0,8,4.03,79.4,84.2,30,35.3,1,765,56.88,39.34,94.5,96.19,0,0,0,0,0,0,0,30,30.6,35,33.5,118.56,118.56,0.3,1,98.5
8.191,1,4.04,0,1.59,122.38,1,218.3,284.3,1.35,1.36,1,41.06,9,7.8,0,0,9.734,0,3.7,31,1,0,1,100,11.89,11.85,1.347,14.3,87.4,93.1,4588,45.7,4,0,0,10.5,3,3.066,2.488,23,0,7.8,4.05,79.3,83.7,29.9,34.8,1,767,57.16,39.81,95.7,96.94,0.1,0,0,0,0,0,0,30,30.6,34.6,33.1,120.94,120.94,0.28,1,98.56
8.265,1,4.06,0,1.6,125.19,1,218.6,286,1.36,1.51,1,41.36,9.4,7.6,0,0,9.531,0,3.7,31,1,0,1,100,11.88,11.83,1.35,14.3,87.4,93.1,4652,46.2,4,0,0,10.4,3,3.133,2.542,23.1,0,7.6,4.04,79.2,83.9,30,34.5,1,767,57.28,40.5,96.6,97.75,0.0,0,0,0,0,0,0,29.9,29.9,34.3,32.9,123.38,123.38,0.26,1,98.75
8.344,1,4.08,0,1.61,127.06,1,219.9,287.5,1.37,1.4,1,41.58,9.8,7.4,0,0,9.422,0,3.7,31,1,0,1,100,11.87,11.82,1.359,14.3,87.4,93.1,4700,46.6,4,0,0,10.2,3,3.084,2.58,23.1,0,7.4,4.07,79.3,84.4,30,34.2,1,769,57.56,41.16,97.6,98.75,-0.1,0,0,0,0,0,0,30,30.8,34.2,33.2,125.69,125.69,0.25,1,98.88
8.419,1,4.1,0,1.63,128.38,1,221.3,288.8,1.38,1.07,1,41.89,10.2,7.3,0,0,9.305,0,3.7,31,1,0,1,100,11.82,11.8,1.377,14.2,87.4,93.1,4740,47.4,4,0,0,10.4,3,3.096,2.632,23.3,0,7.3,4.09,79.1,85.6,29.8,34.1,1,769,57.47,41.63,98.6,99.13,0.0,0,0,0,0,0,0,29.7,30.8,34,33.4,127.81,127.81,0.23,1,99
8.495,1,4.16,0,1.64,131.63,1,222.6,290.3,1.39,1.19,1,42.24,10.2,7.1,0,0,9.125,0,3.6,31,1,0,1,100,11.79,11.78,1.391,14.3,87.4,93.1,4796,47.8,4,0,0,10.8,3,3.102,2.66,23.4,0,7.1,4.16,79.1,86.4,29.8,34,1,771,57.63,42.19,99.2,99.81,0.0,0,0,0,0,0,0,29.7,30.8,33.8,33.4,130.25,130.25,0.2,1,99.06
8.570,1,4.14,0,1.65,133.5,1,225,291.8,1.4,1.28,1,42.21,10.6,7,0,0,9.016,0,3.5,31,1,0,1,100,11.72,11.78,1.396,14.2,87.4,93.1,4864,48.3,4,0,0,11.2,3,3.104,2.684,23.4,0,7,4.16,79.1,86.8,29.8,33.8,1,773,57.63,41.97,99.8,99.63,0,0,0,0,0,0,0,29.6,30.9,33.6,33.6,133,133,0.15,1,99.19
8.648,1,4.22,0,1.65,135.38,1,226.4,292.3,1.41,1.13,1,42.14,10.6,6.9,0,0,8.859,0,3.5,31,1,0,1,100,11.75,11.77,1.397,14.3,87.4,93.1,4900,48.8,4,0,0,11.5,3,3.105,2.688,23.6,0,6.9,4.19,78.9,86.8,29.5,33.5,1,773,57.69,42.13,100.1,99.81,-0.1,0,0,0,0,0,0,29.3,30.8,32.9,33.6,134.63,134.63,0.13,1,99.25
8.729,1,4.16,0,1.66,137.25,1,227.8,293,1.41,1.39,1,42.31,11,6.9,0,0,8.797,0,3.5,31,1,0,1,100,11.77,11.76,1.416,14.3,87.4,93.1,4956,49.1,4,0,0,11.7,3,3.109,2.708,23.6,0,6.9,4.13,78.8,88,29.2,32.8,1,775,57.69,42.34,100.3,100,0,0,0,0,0,0,0,29.2,30,32.7,33,137.5,137.5,0.08,1,99.31
8.803,1,4.18,0,1.66,139.75,1,230.6,294,1.42,1.1,1,42.38,11,6.8,0,0,8.586,0,3.6,31,1,0,1,100,11.76,11.75,1.429,14.3,87.4,93.1,5032,50.2,4,0,0,12.4,3,3.109,2.734,23.8,0,6.8,4.26,78.6,88.8,29.1,32.6,1,775,57.91,42.69,100.4,100.63,0.0,0,0,0,0,0,0,29.4,29.8,33,33.1,140.88,140.88,0.07,1,99.44
8.880,1,4.22,0,1.68,142.63,1,232.4,295,1.44,1.19,1,42.7,11.4,6.8,0,0,8.492,0,3.6,31,1,0,1,100,11.77,11.75,1.441,14.3,87.4,93.1,5076,50.7,4,0,0,12.5,3,3.121,2.786,24,0,6.8,4.24,78.4,89.6,29.1,33,1,776.5,57.97,43.38,100.9,101.31,0.1,0,0,0,0,0,0,29.4,30.5,33.1,33.4,142.5,142.5,0.07,1,99.5
8.953,1,4.26,0,1.69,144.5,1,233.8,295.5,1.45,1.3,1,42.97,11.8,6.8,0,0,8.383,0,3.6,31,1,0,1,100,11.74,11.73,1.444,14.3,87.4,93.1,5120,51,4,0,0,12.5,3,3.125,2.822,24,0,6.8,4.23,78.4,89.7,29.5,33.1,1,778.5,58.19,43.84,101.5,102,0,0,0,0,0,0,0,29.5,30.5,32.8,33.6,144.63,144.63,0.07,1,99.56
