#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46340
#Ecu name: US BRZ Manual 2019 (ZA1JV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: C921E839
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
38.918,0,2.1,0,0.66,17.06,1,128.5,97.8,0.83,0.31,1,45,1.2,4.8,0,0,29.422,72.25,0,30,1,1,2,19.4,15.73,14.52,0.814,14.1,86.1,86.3,1624,16.2,2,5.8,0.3,14.5,3,2.037,1.002,43.3,0,4.7,2.09,8,50.6,28.6,13.5,0,691,23.02,18.83,41.84,0.1,0,2.5,0,0,0,0,29.1,29.3,12.8,10.2,84.44,84.44,0.78,1,69.56
38.986,0,2.12,0,0.65,18.13,1,127.2,99.9,0.82,0,1,44.7,1.2,4.6,0,0,28.953,72.13,0,30,1,1,2,19.8,15.07,14.52,0.831,14.1,86.1,86.3,1636,16.3,2,5.8,0.5,14.9,3,2,0.986,43.3,0,4.6,2.16,8.3,51.6,30,12.8,0,691,23.11,18.58,41.69,0.2,0,2.5,0,0,0,0,30.2,29.8,12,9,84.44,84.44,0.78,1,73
39.054,0,2.14,0,0.65,18.39,1,127.9,99.7,0.83,-0.82,1,44.73,1.2,4.7,0,0,28.813,72.19,0,30,1,1,2,19.6,14.8,14.52,0.817,14.2,86.1,86.3,1642,16.4,2,5.5,0.6,14.8,3,2.053,0.984,43.2,0,4.7,2.12,8.6,50.8,30.8,12,0,691,23.06,18.69,41.75,0.0,0,2.5,0,0,0,0,30.7,30,11.2,8.5,84.44,84.44,0.78,1,72.25
39.124,0,2.1,0,0.65,18.09,1,127.8,98.8,0.83,-0.78,1,44.68,1.2,4.7,0,0,28.734,72.31,0,30,1,1,2,19.6,14.45,14.52,0.841,14.1,86.1,86.3,1644,16.4,2,5.2,0.7,14.9,3,2.01,0.981,43.2,0,4.7,2.12,8.5,52.3,31.2,11.2,0,691,23.06,18.55,41.59,0.0,0,2.5,0,0,0,0,31.1,30.7,10.5,8.2,84.44,84.44,0.78,1,69.44
39.193,0,2.12,0,0.65,18.58,1,127.3,97.6,0.84,0.24,1,44.51,1.2,4.6,0,0,28.875,72.31,0,30,1,1,2,19.4,14.36,14.52,0.831,14.1,86.2,86.3,1634,16.4,2,4.9,0.9,14.9,3,2.027,0.978,43.1,0,4.6,2.12,8.5,51.6,31.5,10.5,0,691,23.28,18.75,42.03,-0.1,0,2.5,0,0,0,0,31.4,30.9,9.8,8.3,84.44,84.44,0.78,1,71
39.263,0,2.14,0,0.65,17.47,1,127.3,98.5,0.84,-1.15,1,44.48,1.2,4.6,0,0,28.953,72.13,0,30,1,1,2,19.8,14.33,14.52,0.849,14.1,86.2,86.3,1645,16.3,2,4.6,2.9,14.9,3,2.027,0.986,43.1,0,4.6,2.1,8.3,52.7,31.4,9.7,0,691,23.31,18.69,42,0.0,0,2.5,0,0,0,0,31.8,31.3,9.1,8,84.44,84.44,0.78,1,71.25
39.335,0,2.16,0,0.65,18.31,1,126.9,99.9,0.84,-3.41,1,43.99,1.2,4.5,0,0,28.031,71.69,0,30,1,1,2,19.7,14.28,14.52,0.827,14.2,86.2,86.3,1698,16.4,2,4.4,2.9,15.1,3,2.053,0.973,43.1,0,4.5,2.14,8.3,51.4,31.8,9.1,0,691,23.45,18.44,41.91,0.1,0,2.5,0,0,0,0,32.1,31.5,8.3,7.5,84.44,84.44,0.78,1,70.63
39.404,0,2.2,0,0.65,18.73,1,127.8,99.3,0.83,-3.55,1,43.6,1.2,4.6,0,0,26.859,72.31,0,30,1,1,2,19.4,14.29,14.52,0.841,14.2,86.2,86.3,1798,17,2,4.1,2.9,15.7,3,2.055,0.969,43.1,0,4.6,2.17,8.7,52.2,32.2,8.5,0,691,23.98,18.34,42.31,0,0,2.5,0,0,0,0,32.4,31.8,7.9,6.9,84.44,84.44,0.78,1,72.38
39.476,0,2.26,0,0.65,20.72,1,127.8,98.3,0.83,-3.25,1,42.6,1.2,4.5,0,0,25.625,71.69,0,30,1,1,2,19.4,14.23,14.53,0.831,14.2,86.2,86.3,1906,19.1,2,3.3,4.5,17.7,3,2.018,0.958,43,0,4.4,2.22,8.5,51.6,32.8,8,0,691,24.59,18.02,42.63,0.0,0,2.4,0,0,0,0,32.6,31.6,7.4,6.9,84.44,84.44,0.78,1,72.5
39.552,0,2.34,0,0.64,22.44,1,126.7,101,0.81,-3.13,1,41.5,1.2,4.3,0,0,23.516,72.19,0,30,1,1,2,19.8,14.05,14.53,0.813,14.1,86.2,86.3,2008,20,2,2.5,4.5,18.8,3,2.018,0.934,42.9,0,4.3,2.3,8.8,50.5,32.9,7.6,0,691,24.69,17.28,41.97,0.1,0,2.4,0,0,0,0,33,31.7,7.3,6.9,84.44,84.44,0.78,1,76.38
39.624,0,2.38,0,0.64,24.09,1,128.1,101.6,0.81,-2.31,1,41.28,1.6,4.4,0,0,22.641,72.19,0,30,1,1,2,19.8,13.98,14.54,0.804,14.2,86.2,86.3,2068,20.5,2,1.6,4.5,18.9,3,1.981,0.907,42.9,0,4.5,2.36,9.4,50,32.9,6.7,0,691,24.77,17.41,42.19,0.1,0,2.5,0,0,0,0,33.3,32.7,6.5,7,84.44,84.44,0.78,1,79.25
39.697,0,2.4,0,0.66,26.17,1,132.1,101.9,0.83,-0.18,1,41.65,1.6,4.8,0,0,22.188,72.13,0,30,1,0,1,19.8,14.14,14.54,0.836,14.2,86.2,86.3,2104,20.9,2,1.1,4.5,18.2,3,1.99,0.931,42.8,0,4.9,2.37,9.7,51.9,33.2,6.4,0,691.5,24.95,18.02,42.97,0,0,2.7,0,0,0,0,33.5,33.4,6.1,6.9,84.44,84.44,0.78,1,78.88
39.763,0,2.44,0,0.68,25.53,1,135.6,102.8,0.84,-2.29,1,42.36,1.6,5.1,0,0,21.969,72.13,0,30,1,0,1,19.7,14.3,14.54,0.827,14.2,86.2,86.3,2160,21.2,2,1,4.5,17.6,3,1.955,0.962,42.8,0,5.1,2.42,9.9,51.4,33.9,6.4,0,692,25.14,18.58,43.72,0.1,0,2.8,0,0,0,0,33.7,33.9,6.5,7.3,84.44,84.44,0.78,1,79.63
39.836,0,2.44,0,0.69,25.44,1,138.3,101.9,0.84,-3.16,1,42.9,1.6,5.3,0,0,21.109,72.13,0,30,1,0,1,19.4,14.62,14.53,0.851,14.1,86.2,86.3,2236,21.9,2,1.4,4.5,17.4,3,1.948,0.986,42.8,0,5.3,2.42,10,52.9,34.2,6.5,0,692,25.27,18.92,44.19,0.1,0,2.8,0,0,0,0,34.5,35.7,7.1,8.3,84.44,84.44,0.78,1,72.56
39.903,0,2.54,0,0.68,28.5,1,138,101.6,0.85,-3.43,1,42.65,1.6,5.3,0,0,20.438,72.44,0,30,1,0,1,19.5,14.65,14.53,0.852,14.1,86.2,86.3,2336,22.7,2,1.6,4.5,17.6,3,1.938,1.002,42.8,0,5.3,2.49,10.7,53,34.4,7.1,0,692.5,25.56,19.22,44.78,0.2,0,2.9,0,0,0,0,34.9,36.7,8.2,9,84.44,84.44,0.78,1,78.31
39.975,0,2.58,0,0.69,29.61,1,140.3,102.8,0.86,-2.58,1,43.48,2,5.5,0,0,19.875,71.75,0,30,1,0,1,19.5,14.6,14.52,0.859,14.2,86.3,86.3,2408,23.5,2,1.7,4.5,17.8,3,1.966,1.027,42.7,0,5.5,2.58,11.5,53.4,35.3,9,1,692.5,24.34,19.05,43.38,0.1,0,3,0,0,0,0,35.9,37.2,10.1,9.9,84.44,84.44,0.78,1,79.06
40.045,0,2.62,0,0.71,30.42,1,143.5,104.7,0.88,-0.93,1,45.19,2,5.7,0,0,19.141,72.25,0,30,1,0,1,19.8,14.68,14.52,0.887,14.2,86.3,86.3,2510,24.3,2,1.8,0,17.6,3,1.816,1.032,42.7,0,5.7,2.57,11.6,55.1,35.8,10.3,1,693,24.89,20.56,45.44,0.1,0,3.1,0,0,0,0,36.4,38.8,11.1,11.1,84.44,84.44,0.78,1,77
40.114,0,2.64,0,0.72,32.28,1,145.5,105.3,0.89,-1.5,1,46.19,2,5.8,0,0,18.703,71.75,0,30,1,0,1,19.7,14.73,14.52,0.884,14.1,86.3,86.3,2582,25.8,2,3.3,0,18.3,3,1.853,1.133,42.6,0,5.8,2.61,11.6,54.9,36.8,11.8,1,693,25.2,21.95,47.16,0.0,0,3.2,0,0,0,0,37.3,38.8,12.5,11.9,84.44,84.44,0.78,1,76.5
40.183,0,2.68,0,0.72,31.81,1,146.6,106.7,0.89,-1.6,1,46.63,2.4,5.9,0,0,17.953,72.25,0,30,1,0,1,20,15.26,14.48,0.879,14.2,86.3,86.3,2654,26.4,2,5.3,0,18.6,3,1.867,1.19,42.5,0,5.9,2.63,11.4,54.6,37.3,12.5,1,693.5,26,22.73,48.75,-0.1,0,3.2,0,0,0,0,37.7,39.8,13,13,84.44,84.44,0.78,1,76.75
40.253,0,2.7,0,0.72,33.63,1,147.5,108.8,0.88,-0.14,1,47.02,2.7,5.9,-0.2,0,17.578,71.81,0,30,1,0,1,20.3,15.22,14.39,0.886,14.2,86.3,86.3,2742,27.2,2,6.9,0,18.7,3,1.905,1.25,42.5,0,5.9,2.68,11.3,55,38.1,13.4,1,693.5,26.56,23.75,50.31,0.1,0,3.2,0,0,0,0,38.3,39.4,13.8,13.8,84.44,84.44,0.78,1,76.25
40.324,0,2.74,0,0.73,33.81,1,148.1,109.8,0.88,-1.65,1,45.14,2.7,5.9,-0.2,0,17.063,72.38,0.7,30,1,0,1,20.4,14.52,14.13,0.889,14.2,86.3,86.3,2828,28,2,6.9,0,19,3,1.919,1.311,42.3,0,5.9,2.7,11.5,55.2,38.2,13.7,1,694.5,28.45,22.27,50.72,0,0,3.3,0,0,0,0,38.5,39.4,14.3,14.1,84.44,84.44,0.78,1,77.31
40.396,0,2.78,0,0.74,37.72,1,150.4,110.1,0.88,0.27,1,35.3,2.4,5.9,-0.2,0,16.234,72.06,0.4,31,1,0,1,20.5,14.34,14.05,0.887,14.1,86.3,86.3,2940,28.9,2,7.3,0,19.2,3,2.162,1.107,42.3,0,6,2.77,11.4,55.1,38.8,14,1,694.5,34.75,17.53,52.28,0.0,0,3.4,0,0,0,0,39,40.1,14.2,14.4,84.44,84.44,0.78,1,77.31
40.463,0,2.84,0,0.74,37.25,1,152.9,111.3,0.87,0.65,1,23.52,2,5.9,-0.2,0,15.328,72.19,0.1,31,1,0,1,20.8,14.16,14.05,0.871,14.2,86.3,86.3,3048,29.9,2,7.5,0,19.4,3,2.684,0.751,42.2,0,5.9,2.77,11.5,54.1,39.1,14.7,1,695.5,42.56,9.48,52.03,0.2,0,3.4,0,0,0,0,39.2,39.9,14.9,15,84.44,84.44,0.78,1,79.13
40.535,0,2.84,0,0.75,39.47,1,154,111.9,0.87,2.09,1,9.37,0.4,5.9,-0.2,0,13.867,72.38,-0.2,31,1,0,1,20.8,13.7,13.89,0.877,14.1,86.3,86.3,3144,30.9,2,6.8,0,19.8,3,3.176,0.253,42.2,0,5.9,2.85,11.7,54.5,39.3,15.5,1,696.5,48.97,3.61,52.56,0.0,0,3.6,0,0,0,0,39.4,39.5,16,16,84.44,84.44,0.78,1,79.31
40.604,0,2.88,0,0.76,39.16,1,156.8,112.9,0.87,0.49,1,0,0,6,-0.2,0,13.227,71.81,0.0,31,1,0,1,21.7,13.74,13.78,0.859,14.2,86.3,86.3,3246,31.8,2,6,0,19.9,3,3.451,0,42.1,0,6,2.86,11.7,53.4,39.3,15.7,1,696.5,52.53,0,52.53,0.1,0,3.6,0,0,0,0,39.3,38.6,17,16.9,84.44,84.44,0.78,1,80.06
40.675,0,2.96,0,0.76,43.22,1,155.9,115.7,0.87,7.19,1,0,0,5.9,-0.2,0,12.578,72.25,0.0,31,1,0,1,22.9,13.73,13.73,0.862,14.2,86.3,86.3,3348,32.9,2,6.5,0,20.2,2,3.479,0,42.1,0,5.9,2.91,12,53.6,39,16.6,1,697.5,52.03,0,52.03,0.1,0,3.7,0,0,0,0,38.7,38,17.7,17.9,84.44,84.44,0.78,1,82.81
40.745,0,2.98,0,0.78,46.34,1,158.6,117.6,0.88,2.29,1,0,0,6,-0.2,0,12.008,71.75,0.3,31,1,0,1,22.9,13.85,13.7,0.872,14.2,86.4,86.3,3432,33.7,2,6.5,0,20.3,2,3.475,0,42,0,6,2.96,12.3,54.2,38.3,17.4,1,697.5,55.06,0,55.06,0.1,0,3.8,0,0,0,0,38,37.5,18.3,18.5,84.44,84.44,0.78,1,83.75
40.815,0,3.04,0,0.79,46.28,1,161.8,117.5,0.89,1.7,1,0,0,6.1,-0.2,0,11.734,72.25,1.3,31,1,0,1,22.8,14.08,13.61,0.876,14.2,86.4,86.3,3508,35.1,2,10.2,0,20.4,2,3.74,0,41.8,0,6.1,2.99,12.5,54.4,37.7,18,1,699,57.44,0,57.44,0.0,0,4,0,0,0,0,37.3,36.8,18.9,19.3,84.44,84.44,0.78,1,84.75
40.884,0,3.02,0,0.8,48.56,1,164.1,117.6,0.89,3.1,1,0,0,6.1,-0.2,0,11.008,71.88,1.2,31,1,0,1,22.8,14.05,13.55,0.889,14.2,86.4,86.3,3608,36,2,11.3,0,20.5,2,3.908,0,41.8,0,6.1,3.05,12.4,55.2,37,19.2,1,699,58.09,0,58.09,0.1,0,4.2,0,0,0,0,36.8,36.2,19.2,19.8,84.44,84.44,0.78,1,83.19
40.955,0,3.1,0,0.8,50.59,1,166.1,118.4,0.88,2.43,1,0,0,6.1,0,0,10.688,72.06,0.5,31,1,0,1,22.8,13.8,13.51,0.875,14.2,86.4,86.3,3702,36.9,2,11.3,0,21.2,2,3.855,0,41.7,0,6.1,3,12.5,54.4,36.5,19.8,1,701,57.72,0,57.72,0,0,4.1,0,0,0,0,35.7,35.4,20,20.5,84.44,84.44,0.78,1,87.56
41.024,0,3.1,0,0.81,53.72,1,168.1,118.8,0.88,2.6,1,0,0,6.1,0,0,10.352,71.69,0.5,31,1,0,1,23,13.61,13.44,0.869,14.1,86.4,86.3,3798,37.7,2,12,0,21.8,2,3.795,0.041,41.7,0,6.1,3.1,12.7,54,35.7,20.6,1,701,58.66,1.69,60.34,0.0,0,4.7,0,0,0,0,34.5,33.7,20.7,21.2,84.44,84.44,0.78,1,87.5
41.094,0,3.18,0,0.82,52.81,1,170.4,120.3,0.86,2.48,1,4.27,0,6.1,0,0,9.977,72.13,0.7,31,1,0,1,23.4,13.66,13.44,0.874,14.1,86.4,86.3,3894,38.5,2,12.7,0,22.3,3,3.832,0.119,41.6,0,6.1,3.1,12.7,54.3,34,21.1,1,703,58.09,2.59,60.69,0,0,4.5,0,0,0,0,33.5,32.8,22.2,22.1,84.44,84.44,0.78,1,87
41.167,0,3.2,0,0.82,55.88,1,171.8,121.3,0.87,3.21,1,5.08,0,6.1,0,0,9.617,72.13,0.6,31,1,0,1,23.6,13.55,13.38,0.866,14.1,86.4,86.3,4002,39.6,2,13,0,22.8,3,3.777,0.107,41.6,0,6.1,3.17,12.8,53.8,33,22,1,703,57.13,4.9,62.03,0.0,0,4.9,0,0,0,0,32,32.1,22.8,23.2,84.44,84.44,0.78,1,90.75
41.238,0,3.24,0,0.83,59.91,1,173.1,123.3,0.86,4.28,1,14.47,1.2,6.1,0,0,9.281,72.13,0.3,31,1,0,1,25,13.36,13.31,0.867,14.2,86.5,86.3,4148,40.7,2,13.4,0,23.3,3,3.605,0.442,41.4,0,6.1,3.24,12.9,53.9,32.1,23.5,1,705,53.38,10.8,64.19,0.1,0,5.5,0,0,0,0,31,30.4,24,23.6,84.44,84.44,0.78,1,87.88
41.309,0,3.3,0,0.85,62.28,1,176.1,129.4,0.88,2.5,1,21.97,2,6.1,0,0,9.328,72.13,-1.2,31,1,0,1,26.5,12.89,13.23,0.874,14.2,86.5,86.3,4268,42,2,11.3,0,23.6,3,3.332,0.785,41.4,0,6.1,3.28,13.1,54.3,30.5,23.7,1,707,46.34,15.7,62.06,0.0,0,5.8,0,0,0,0,29.9,30.3,24.3,24.6,84.44,84.44,0.78,1,89.19
41.378,0,3.3,0,0.86,61.41,1,179,130.4,0.9,4.56,1,27.25,2.7,6.1,0,0,9.43,72.13,-2.1,31,1,0,1,26.2,12.38,13.16,0.89,14.2,86.5,86.3,4384,43.1,2,7.5,0,23.7,3,2.879,0.946,41.3,0,6.1,3.24,13.1,55.3,30,24.9,1,707,45.88,15.38,61.25,0.0,0,5.8,0,0,0,0,29.5,29,25.5,25,84.44,84.44,0.78,1,89.69
41.447,0,3.34,0,0.87,66.19,1,180.4,130.9,0.9,4.16,1,29.69,3.1,6,0,0,9.336,72.13,-0.4,31,1,0,1,26.3,12.73,13.13,0.907,14.1,86.5,86.3,4512,44,2,5.7,0,23.8,3,2.84,1.079,41.3,0,6,3.31,13,56.4,29,25.6,1,709,45.41,19.17,64.56,-0.1,0,6,0,0,0,0,28.6,28.5,25.3,24.9,84.44,84.44,0.78,1,93.25
41.519,0,3.32,0,0.88,65.63,1,183.9,130.5,0.88,4.07,1,29.69,3.9,5.9,0,0,9.18,72.13,-0.4,31,1,0,1,26,13.1,13.09,0.897,14.1,86.5,86.3,4632,45.3,2,6.2,0,24.6,3,2.668,1.107,41.2,0,5.8,3.21,12.4,55.7,28.5,25.4,1,709,42.25,17.83,60.06,0.0,0,5.8,0,0,0,0,28.7,29,25.2,24.5,84.44,84.44,0.78,1,86.94
41.591,0,3.36,0,0.86,67.75,1,178.9,128.8,0.84,3.64,1,25.37,3.1,5.5,0,0,8.797,72.13,-0.9,31,1,0,1,26.2,12.73,13.05,0.846,14.2,86.6,86.3,4724,47.1,2,3.4,0,25.6,3,2.754,0.879,41.1,0,5.5,3.36,12.2,52.6,28.5,25.5,1,711,45.22,16.52,61.75,0.0,0,5.9,0,0,0,0,28.3,28.9,24.9,23.5,84.44,84.44,0.78,1,91.75
41.663,0,3.3,0,0.87,67.63,1,180.8,127.5,0.82,3.94,1,26.44,3.1,5.5,0,0,8.477,72.13,0.1,31,1,0,1,26.1,13.17,13.09,0.805,14.1,86.6,86.3,4800,47.8,2,5.2,0,26.2,3,2.852,0.935,41.1,0,5.4,3.31,12.1,50,28.2,24.5,1,711,47.06,14.87,61.94,0,0,5.9,0,0,0,0,28,28.8,23.9,22.5,84.44,84.44,0.78,1,95.94
41.735,0,3.4,0,0.86,69.19,1,180.9,127.2,0.81,2.75,1,21.51,3.1,5.4,0,0,8.148,72.13,-0.6,31,1,0,1,26.4,12.8,13.02,0.817,14.1,86.6,86.3,4884,48.6,2,3.7,0,26.5,3,2.846,0.822,41,0,5.4,3.36,12,50.8,28,23.5,1,713,47.28,12.27,59.56,0,0,5.9,0,0,0,0,27.8,28,22.8,21.5,84.44,84.44,0.78,1,96.06
41.806,0,3.4,0,0.86,73.69,1,181.5,126.2,0.8,3.09,1,19.68,2.4,5.4,0,0,7.953,72.13,-0.9,31,1,0,1,26.6,12.68,13.02,0.804,14,86.6,86.3,4984,49.4,2,2,0,26.7,3,2.967,0.645,41,0,5.4,3.37,12,50,27.8,22.5,1,713,46.97,12.53,59.5,-0.1,0,5.9,0,0,0,0,27.9,28.2,21.7,20.8,84.44,84.44,0.78,1,92.88
41.875,0,3.44,0,0.85,73.38,1,180.5,127,0.8,2.59,1,15.06,2.7,5.3,0,0,7.766,72.13,-0.1,31,1,0,1,28.4,13.14,13.04,0.805,14.2,86.6,86.3,5116,50.5,2,2.3,0,27,3,3.207,0.501,40.9,0,5.3,3.44,11.8,50,27.9,21.5,1,715,50.88,9.43,60.31,0.2,0,5.9,0,0,0,0,28.1,28.3,20.8,19.7,84.44,84.44,0.78,1,98.31
41.943,0,3.48,0,0.87,79.5,1,185.9,131,0.81,2.6,1,16.1,2,5.4,0,0,7.195,72.13,-0.1,31,1,0,1,30,13.17,13.03,0.816,14.2,86.6,86.3,5220,51.6,2,2.8,0,27,3,3.229,0.536,40.9,0,5.4,3.48,12,50.7,28.2,20.5,1,717,49.97,11.52,61.47,0.1,0,6.1,0,0,0,0,28.5,28.2,20,19,84.44,84.44,0.78,1,97.94
42.015,0,3.54,0,0.88,77.75,1,186.4,134.8,0.82,2.14,1,18.98,2.7,5.4,0,0,7.313,72.13,-0.2,31,1,0,1,32.2,13.04,12.96,0.821,14.2,86.6,86.4,5320,52.6,2,2.6,0,26.8,3,3.059,0.647,40.8,0,5.3,3.51,11.9,51,28.4,19.8,1,717,50.31,12.68,63,0.1,0,6.4,0,0,0,0,28.4,28,19.5,19.1,84.44,84.44,0.78,1,94.69
42.085,0,3.6,0,0.91,82.75,1,188.6,136,0.83,2.28,1,20.31,3.5,5.4,0,0,7.066,72.13,0,31,1,0,1,32.5,13.06,12.92,0.818,14.1,86.6,86.4,5420,53.5,2,3,0,26.7,3,3.176,0.79,40.8,0,5.4,3.51,12,50.8,28.5,19.5,1,719,51.72,13.18,64.88,0,0,6.5,0,0,0,0,28.5,28.8,19.3,19.9,84.44,84.44,0.78,1,98.5
42.156,0,3.54,0,0.92,82.94,1,188.4,134.8,0.83,2.59,1,20.31,3.1,5.4,0,0,7.137,72.13,-0.4,31,1,0,1,32.3,12.83,12.84,0.837,14.1,86.6,86.4,5520,54.4,2,3.8,0,26.7,3,2.994,0.753,40.8,0,5.4,3.57,12,52,28.3,19.6,1,719,52.22,13.31,65.56,0.0,0,6.6,0,0,0,0,28.2,27.8,20.1,20.5,84.44,84.44,0.78,1,99.94
42.230,0,3.62,0,0.91,88.75,1,183.3,135,0.83,2.49,1,20.31,3.5,5.2,0,0,6.816,72.13,-0.5,31,1,0,1,33.2,12.66,12.78,0.807,14.1,86.6,86.4,5628,56.3,2,2.6,0,26.9,3,2.959,0.745,40.8,0,5.2,3.62,11.9,50.2,28.2,20.2,1,721,52.47,13.38,65.81,0.1,0,6.6,0,0,0,0,28.5,28.7,21.4,21.2,84.44,84.44,0.78,1,101.19
42.302,0,3.72,0,0.93,87.13,1,187.3,135.1,0.84,2.02,1,20.31,3.5,5.2,0,0,6.816,72.13,-0.3,31,1,0,1,33.5,12.73,12.79,0.814,14.1,86.6,86.4,5740,57.2,2,2.8,0,27.1,3,3.176,0.806,40.8,0,5.1,3.63,12.1,50.6,28.5,21.6,1,721,53.16,13.55,66.69,0,0,6.9,0,0,0,0,28.2,27.7,21.4,21.1,84.44,84.44,0.78,1,105.88
42.377,0,3.66,0,0.96,97.38,1,192.3,133.8,0.83,1.87,1,20.31,3.5,5.3,0,0,6.539,72.13,-0.4,31,1,0,1,32.6,12.48,12.69,0.844,14.1,86.7,86.4,5864,58.2,2,2.3,0,27.1,3,3.043,0.787,40.8,0,5.3,3.68,12.1,52.4,28.2,21.6,1,723,57.81,14.73,72.56,-0.1,0,7.2,0,0,0,0,28.4,28.8,22.8,22.2,84.44,84.44,0.78,1,100.44
42.447,0,3.66,0,0.97,98.13,1,194.3,119.5,0.83,1.69,1,20.31,3.9,5.1,0,0,6.395,72.13,-0.1,31,1,0,1,25.3,12.68,12.64,0.831,14,86.7,86.4,5972,59.3,2,1.5,0,27.1,3,3.043,0.785,40.8,0,5.1,3.71,11.6,51.7,28.2,22.4,1,725,52.13,13.29,65.44,-0.3,0,7,0,0,0,0,28.1,27.5,23.9,22.4,84.44,84.44,0.78,1,105
42.525,0,3.3,0,0.94,86.63,1,190.5,18.2,0.79,1.92,1,20.31,3.5,4.8,0,0,6.391,72.13,-0.2,31,1,0,1,0,12.71,12.64,0.809,14.1,86.8,86.4,6040,60,2,1.9,0,27.5,3,2.678,0.665,40.8,0,4.7,3.5,9,50.3,28.3,24,0,725,42.88,10.93,53.78,-0.9,0,5.9,0,0,0,0,27.1,26.7,23.5,22.3,84.44,84.44,0.78,1,82.81
42.597,0,2.72,0,0.78,60.38,1,158.6,-30,0.63,1.82,1,0,0.4,3.6,0,0,6.109,72.13,-2,31,1,0,1,0,13.67,14.41,0.714,14.2,86.8,86.4,6052,60.5,2,-3.6,4.5,28.6,2,2.717,0,40.8,0,3.4,3.09,4.4,44.4,25,23.5,0,727.5,36.69,0,36.69,-1.5,0,2.5,0,0,0,0,17.3,18,22.2,19.4,84.44,84.44,0.78,1,69.81
42.664,0,2.44,0,0.54,34,1,104.9,-29.2,0.38,2.22,1,0,0,1.4,0,0,6.156,72.13,0,31,1,1,2,0,13.95,14.7,0.519,14.2,86.8,86.4,5940,60.2,4,0,4.4,29.9,2,1.807,0,40.8,0,1.2,2.65,0,32.3,14.3,19.9,0,727.5,24.2,0,24.2,-0.1,0,0.3,0,0,0,0,11.2,10,17.8,14.9,84.44,84.44,0.78,1,69.69
42.735,0,2.34,0,0.38,26.84,1,66.7,-28.8,0.3,-0.25,1,0,0,0,0,0,8.242,72.13,0,15,1,1,2,0,14.14,14.7,0.351,14.1,86.8,86.4,5880,59.4,4,0,4,33.2,2,0,0,40.8,0,0,2.33,0,21.8,11.1,16.9,0,730.5,18.58,0,18.58,0.0,0,0,0,0,0,0,11.5,9.5,15.8,13.1,84.44,84.44,0.78,1,84.06
42.804,0,2.18,0,0.3,21.33,1,45.7,-28.1,0.28,0.19,1,0,0,0,0,0,8.438,72.13,0,15,1,1,2,0,14.57,14.7,0.272,14.2,86.8,86.4,5768,57.8,4,0,3,26.1,2,0,0,40.9,0,0,2.3,0,16.9,11.6,15.1,0,730.5,16.52,0,16.52,-0.1,0,0,0,0,0,0,11.9,10.8,13.2,12,84.44,84.44,0.78,1,70.88
42.880,0,2.28,0,0.26,22.48,1,37.7,-27.3,0.26,1.05,1,0,0,0,0,0,8.609,72.13,0,13,1,1,2,0,19.03,14.7,0.265,14.2,86.8,86.4,5648,56.6,4,0,2.6,22.5,2,0,0,41,0,0,2.29,0,16.4,12,12.9,0,733,15.3,0,15.3,0,0,0,0,0,0,0,12.3,10.6,12.5,11.3,84.44,84.44,0.78,1,77.31
