﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 1.00-TD04tt-fmic-intake-fulexh-chargepipes-flexfuel-e40.bin
15.861,1.021,99.6,1.009,2.573,1.298,0,0,0,-0.7,0,0,0,2,20,15.1,11.36,177.1,203.7,435.5,164.397,6072,0,-26.8,81,10.5,697.3,0,46.3,47.7,24.9,0
15.973,1.021,99.6,1.006,2.572,1.293,0,0,0,-0.3,0,0,0,2,20,15.13,11.34,177.6,203.7,437.6,164.105,6069,0,-27.6,80.9,10.5,698.1,0,45.4,46.7,24.2,0
16.082,1.021,99.6,1.043,2.57,1.293,0,0,0,-0.3,0,0,0,2,20,15.1,11.23,180.6,203.7,440,158.188,6140,0,-28.6,81,10.5,708.6,0,43.8,46.1,24.5,0
16.216,1.021,99.6,1.053,2.566,1.291,0,0,0,-0.3,0,0,0,15,21,15.13,11.62,181.4,203.7,443.3,148.381,6182,0,0,81,10.5,545.1,0,43.1,45.4,24.7,0
16.324,1.021,99.6,1.096,2.569,1.293,0,0,0,-2,0,0,0,15,21,15.13,13.59,185.8,203.8,446.8,229.261,6232,0,0,81,10.5,553.1,0,42.1,45.2,24.5,0
16.455,1.021,99.6,1.146,2.563,1.282,0,0,0,-2,0,0,0,15,21,15.13,11.59,191.1,203.8,449.6,226.517,6241,0,0,81,9.8,565.1,0,39.2,41.3,24.2,0
16.562,1.021,99.6,1.166,2.565,1.298,0,0,0,-2,0,0,0,15,21,15.1,11.17,191,203.8,453.6,225.589,6335,0,0,81,10.5,570.7,0,39.3,40.4,24.9,0
16.693,1.021,99.6,1.152,2.564,1.292,0,0,0,-1.7,-2,0,0,15,21,15.1,11.21,190.7,203.8,457.9,219.364,6386,0,0,81,10.5,565.7,0,43.9,45.1,24.2,0
16.814,1.021,99.6,1.147,2.562,1.278,0,0,0,-1.7,-2,0,0,15,21,15.13,11.56,191.4,203.8,461.3,222.468,6415,0,0,81,10.9,563.9,0,38.8,40.7,24.4,0
16.927,1.021,99.6,1.147,2.566,1.287,0,0,0,-1.7,-2,0,0,15,22,15.13,10.98,189.8,203.8,465.3,227.632,6516,0,0,81,10.9,564.1,0,39.6,41.2,24.9,0
17.047,1.021,99.6,1.147,2.567,1.282,0,0,0,-1.3,-1.7,0,0,15,22,15.13,11.59,191.2,203.9,468.5,222.951,6503,0,0,80.9,10.9,564,0,41.4,42.4,24.2,0
17.170,1.021,99.6,1.147,2.573,1.295,0,0,0,-1.3,-1.7,0,0,15,22,15.13,11.36,190.1,203.9,472.2,219.958,6568,0,0,81,11.2,564.1,0,42.1,43.2,24.4,0
17.275,1.021,99.6,1.142,2.577,1.306,0,0,0,-1.3,-1.7,0,0,15,22,15.1,10.93,189.2,203.9,475.3,228.003,6630,0,0,81.1,11.2,562,0,40.2,41.2,24.8,0
17.385,1.021,99.6,1.112,2.581,1.308,0,0,0,-3,-1.3,0,0,15,22,15.1,11.09,186.4,203.9,478.5,224.761,6669,0,0,81,12,553.4,0,41.8,43.6,24.8,0
17.493,1.021,99.6,1.112,2.584,1.295,0,0,0,-3,-1.3,0,0,15,22,15.1,11.27,188.2,203.9,481.6,222.368,6672,0,0,81.1,12,557.3,0,40.9,42,24.9,0
17.607,1.021,99.6,1.107,2.583,1.283,0,0,0,-3,-1.3,0,0,15,22,15.13,11.52,187.5,203.9,484.5,219.459,6723,0,0,81,11.2,553.6,0,40.9,43.8,24.7,0
17.731,1.021,99.6,1.107,2.586,1.291,-2,-2,0,-2.7,-1,0,0,15,22,15.1,11.4,186.6,203.9,487.5,217.146,6779,0,0,81.1,10.1,555.3,0,41.3,43,24.7,0
17.856,1.021,99.6,1.127,2.59,1.291,-2,-2,0,-2.7,-1,0,0,15,22,15.13,11.39,188.1,204,491.4,217.963,6826,0,0,80.9,9.8,561.3,0,40.8,43.6,24.5,0
17.973,1.021,99.6,1.089,2.594,1.29,-2,-1.7,0,-2.3,-0.7,0,0,15,22,15.13,11.21,185.3,204,494.7,217.666,6859,0,0,81.1,10.1,551.2,0,44.7,46.6,24.2,0
18.085,1.021,99.6,1.116,2.599,1.307,-1.7,-1.7,0,-2.3,-0.7,0,0,15,22,15.1,11.11,186.2,204,498.2,218.844,6936,0,0,81,10.9,558.8,0,44,46.1,24.8,0
18.193,1.021,99.6,1.133,2.599,1.306,-1.7,-1.7,0,-2.3,-0.7,0,0,15,22,15.1,11.27,188,204,501.5,219.152,6985,0,0,81.1,11.6,550.3,0,41.8,43.8,24.8,0
18.307,1.021,99.6,1.078,2.599,1.294,-1.3,-1.3,0,-2,-0.3,0,0,15,22,15.13,11.17,183.6,204,504.7,208.65,7020,0,0,80.9,12,553.8,0,42.6,44.7,24.4,0
18.428,1.021,99.6,1.065,2.601,1.299,-1.3,-1.3,0,-2,-0.3,0,0,15,23,15.1,11.2,182.4,204.1,508.2,208.193,7067,0,0,81.1,12,550.1,0,46.4,48.8,24.5,0
18.543,1.021,9.9,1.111,2.429,0.614,-1.3,-1.3,0,-2,-0.3,0,0,15,23,15.13,10.87,185.7,138.9,474.7,227.871,7045,0,0,72.2,12,438.2,0,13.4,14,24.8,0
18.658,1.021,0,-0.011,1.625,0,-1,-1,0,-1.7,0,0,0,15,23,15.1,14.66,83.7,52.4,278.4,150.079,6924,0,0,14.5,3.4,254.7,0,14.5,15.2,13.9,0
18.781,1.021,0,-0.698,1.17,0,0,0,0,0,0,0,0,15,23,15.13,11.06,21.3,19.9,98.4,192.523,6636,0,0,6.5,51,66.9,0,21,21.1,20.2,0
18.908,1.021,0,-0.799,1.028,0,0,0,0,0,0,0,0,15,23,15.13,12.36,12.5,12.4,40.1,167.661,6398,0,0,6,8.2,25.4,0,44.5,46.7,42.8,0
19.035,1.021,0,-0.801,1.005,0,0,0,0,0,0,0,0,15,23,15.13,12.25,12.1,12.1,28,160.603,6178,0,0,6.4,10.9,0,0,45.2,46.6,43.4,0
19.145,1.021,0,-0.805,1.001,0,0,0,0,0,0,0,0,15,23,15.1,13.34,11.7,11.5,22.5,157.838,5236,0,0,5.7,9.8,0,0,46.1,47.6,44.3,0
19.250,1.021,0,-0.803,1,0,0,0,0,0,0,0,0,15,23,15.1,39.15,10.7,11.4,19.4,151.9,5030,0,0,5.3,9.4,0,0,46.3,48.8,44.5,0
19.383,1.021,0,-0.799,1,0,0,0,0,0,0,0,0,15,23,15.13,81.05,11.1,11.3,18.6,139.291,4896,0,0,5.5,9,0,0,46.4,47.9,44.6,0
19.490,1.021,0,-0.797,1,0,0,0,0,0,0,0,0,15,23,15.11,140.68,11.1,11.2,18.1,101.088,4829,0,0,5.5,9,0,0,46.5,48.8,44.6,0
19.608,1.021,0,-0.796,1,0,0,0,0,0,0,0,0,15,23,15.14,174.25,11.1,11.2,17.7,74.071,4749,0,0,5.5,8.6,0,0,46.6,48.1,44.7,0
19.723,1.021,0,-0.794,1,0,0,0,0,0,0,0,0,15,22,15.11,194.76,11.1,11.2,17.4,51.199,4673,0,0,5.3,8.6,0,0,46.6,49,44.8,0
