﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
4078,1785,66.187,2063.82,1853.75,0.70148,0,99.998,347.3,8.453,0,28.415,63.028,15730,1.125,1.125,26.25,-13.875,0,0,0,-2.25,15.885,15.714,0,0.392,0,0,0,1.088,1.088,1.088,1.096,0.336,600,0,0,87.8,24,0.999,0.99121
4128,1854,66.654,2063.82,1867.81,0.70264,0,99.998,351.2,7.541,0,28.217,62.839,15630,1.125,1.125,1.5,-13.875,0,0,0,-2.25,15.633,15.4815,0,0.392,0,0,0,1.072,1.072,1.072,1.08,0.336,600,0,0,87.8,24,0.999,0.99805
4178,2003,67.164,2090.77,1878.12,0.70929,0,99.998,352.6,7.642,0,28.253,62.872,15400,0.75,0.75,3.75,-13.5,0,0,0,-2.25,15.466,15.3265,0,0.392,0,0,0,1.072,1.072,1.072,1.08,0.336,600,0,0,87.8,24,0.999,1.00098
4229,1996,67.777,2090.77,1895.78,0.71362,0,99.998,355.3,7.123,0,28.143,62.772,15190,0.375,0.375,37.875,-13.5,0,0,0,-2.25,15.181,15.0845,0,0.392,0,0,0,1.088,1.088,1.088,1.096,0.336,600,0,0,87.8,24,0.999,0.99707
4278,1918,67.777,2121.86,1909.06,0.71613,0,99.998,351.3,7.44,0,28.217,62.839,15030,0.75,0.75,28.125,-13.5,0,0,0,-2.25,15.0245,14.9235,0,0.392,0,0,0,1.072,1.072,1.072,1.08,0.336,600,0,0,87.8,24,0.999,0.99512
4319,2076,68.091,2121.86,1926.64,0.72217,0,99.998,359.9,6.909,0,28.101,62.72,14790,0.375,0.375,-9.375,-13.5,0,0,0,-2.25,14.987,14.762,0,0.392,0,0,0,1.072,1.072,1.072,1.08,0.336,600,0,0,87.8,24,1,0.99902
4379,2062,69.316,2159.84,1943.2,0.72144,0,99.998,363,7.217,0,28.18,62.805,14530,0.375,0.375,60,-13.5,0,0,0,-1.875,14.693,14.517,0,0.392,0,0,0,1.072,1.072,1.072,1.076,0.336,600,0,0,87.8,23.25,1,1.00684
4428,1999,69.01,2159.84,1955.47,0.72296,0,99.998,366.5,8.231,0,28.415,63.028,14420,0,0,14.625,-13.5,0,0,0,-1.875,14.4955,14.2685,0,0.392,0,0,0,1.072,1.072,1.072,1.076,0.34,600,0,0,87.8,23.25,1,1.01367
4479,1918,69.623,2186.29,1969.69,0.72253,0,99.998,368.7,7.41,0,28.235,62.857,14210,0,0,1.5,-13.5,0,0,0,-1.875,14.2785,14.1005,0,0.392,0,0,0,1.072,1.072,1.072,1.072,0.34,600,0,0,87.8,23.25,1,1.0127
4529,2119,69.936,2186.29,1982.27,0.72681,0,99.998,373.1,7.91,0,28.36,62.976,13980,0,0,60,-13.5,0,0,0,-1.875,14.035,14,0,0.392,0,0,0,1.08,1.08,1.08,1.08,0.28,600,0,0,87.8,23.25,1,1.01953
4578,1981,70.345,2243,2002.58,0.72693,0,99.998,368.6,7.578,0,28.29,62.909,13920,-0.375,-0.375,-9.375,-13.5,0,0,0,-1.875,13.8705,14.087,0,0.392,0,0,0.78125,1.08,1.08,1.08,1.08,0.28,600,0,0,87.8,23.25,1,1.02441
4628,2133,69.936,2243,2023.44,0.72949,0,99.998,373.3,6.207,0,27.945,62.518,13950,-0.375,-0.375,-25.125,-13.5,0,0,0,-1.875,13.9505,14.133,0,0.392,0,0,0.78125,1.08,1.08,1.08,1.08,0.28,600,0,0,87.8,23.25,1,1.02734
4678,2079,70.447,2294.91,2040.94,0.73254,0,99.998,379.8,6.464,0,28.036,62.637,14050,0,0,56.25,-13.5,0,0,0,-1.875,14.005,14.1765,0,0.392,0,0,0.78125,1.084,1.084,1.084,1.084,0.28,600,0,0,87.8,23.25,1,1.03027
4729,2172,70.549,2294.91,2062.03,0.73456,0,99.998,385.4,6.439,0,28.036,62.637,14170,-0.375,-0.375,26.25,-13.5,0,0,0,-1.875,14.1695,14.267,0,0.392,0,0,1.5625,1.084,1.084,1.084,1.084,0.28,600,0,0,87.8,23.25,1,1.02734
4778,2100,70.651,2348.06,2084.53,0.73883,0,99.998,388.8,5.972,0,27.933,62.5,14230,-0.375,-0.375,60,-13.5,0,0,0,-1.875,14.284,14.312,0,0.392,0,0,1.5625,1.084,1.084,1.084,1.084,0.28,600,0,0,87.8,23.25,1,1.02344
4829,2221,71.06,2348.06,2109.53,0.74164,0,99.998,394.7,5.798,0,27.893,62.448,14300,-0.75,-0.75,45,-13.5,0,0,0,-1.875,14.301,14.4,0,0.392,0,0,1.5625,1.088,1.088,1.084,1.088,0.28,600,0,0,87.8,23.25,0.999,1.01855
4878,2035,71.06,2382.14,2130.7,0.74194,0,99.998,398.5,5.569,0,27.844,62.381,14440,-0.75,-0.75,60,-13.5,0,0,0,-1.875,14.3885,14.488,0,0.392,0,0,1.5625,1.1,1.1,1.1,1.1,0.28,600,0,0,87.8,23.25,0.999,1.01465
4929,2225,71.213,2382.14,2155.62,0.7442,0,99.998,404.6,5.191,0,27.765,62.28,14580,-1.125,-1.125,45,-13.5,0,0,0,-1.875,14.5645,14.58,0,0.392,0,0,1.5625,1.088,1.088,1.088,1.088,0.28,600,0,0,87.8,23.25,0.999,1.01074
4978,2237,71.468,2467.63,2186.72,0.74518,0,99.998,413.6,4.91,0,27.704,62.195,14750,-1.125,-1.125,37.875,-13.5,0,0,0,-1.875,14.6505,14.6665,0,0.392,0,0,2.34375,1.104,1.108,1.108,1.108,0.28,600,0,0,87.8,23.25,0.999,1.00586
5029,2071,71.629,2467.63,2220,0.74115,0,99.998,412.1,4.819,0,27.652,62.128,14890,-1.5,-1.5,-16.875,-13.5,0,0,0,-1.875,14.887,14.6665,0,0.392,0,0,2.34375,1.092,1.092,1.092,1.092,0.28,600,0,0,87.8,23.25,0.999,1
5079,2276,70.957,2512.07,2242.42,0.74634,0,99.998,417.1,5.298,0,27.817,62.347,14770,-1.5,-1.5,14.625,-13.5,0,0,0,-1.5,14.814,14.58,0,0.392,0,0,2.34375,1.108,1.108,1.108,1.108,0.28,600,0,0,87.8,23.25,0.999,0.99414
5128,2106,71.162,2512.07,2274.92,0.7381,0,99.998,422.8,4.889,0,27.676,62.161,14720,-1.875,-1.875,14.625,-13.5,0,0,0,-1.5,14.7185,14.583,0,0.392,0,0,2.34375,1.096,1.096,1.096,1.096,0.28,600,0,0,87.8,23.25,0.999,0.99023
5179,1645,69.936,2444.82,2317.81,0.69653,0,99.998,194.5,5.371,0,27.344,61.554,16020,-3,-3,58.125,-13.5,0,0,0,-1.5,16.224,14.406,0,0.392,0,0,0,1.088,1.088,1.088,1.088,0.336,600,0,0,87.8,23.25,0.998,0.98926
5229,1277,54.196,2444.82,2180.08,0.66217,0,99.998,306.8,25.507,19.781,30.124,65.128,15230,-7.5,-7.5,1.5,-13.5,0,0,0,-1.5,15.2375,14.1955,0,0.392,0,0,0,1.096,1.108,1.104,1.096,0.336,600,0,0,87.8,23.25,0.9941,1.0625
5278,2082,57.011,2498.64,1838.12,0.69788,0,99.998,346.2,27.136,25.412,31.25,66.498,13370,-1.125,-1.125,-9.375,-13.5,0,0,0,-1.5,13.6635,14.0615,0,0.392,0,0,0,1.112,1.092,1.1,1.1,0.28,600,0,0,87.8,23.25,1,1.875
5328,1889,66.96,2498.64,2164.69,0.6842,0,99.998,421.7,5.453,0,27.344,51.819,13700,-0.375,-0.375,3.75,-13.5,0,0,0,-1.5,13.6995,13.9625,0,0.392,0,0,0,1.096,1.088,1.088,1.072,0.28,600,0,0,87.8,23.25,0.998,1.62793
5378,1856,61.322,2356.85,2144.84,0.68732,0,99.998,418.4,5.63,0,27.344,56.738,13720,-2.625,-2.625,-25.125,-13.5,-2.625,0,0,-1.5,13.6605,13.814,0,0.392,0,0,0,1.12,1.104,1.104,1.104,0.28,600,0,0,87.8,23.25,0.998,1.20996
5428,1751,61.322,2356.85,2149.45,0.67932,0,99.998,415.4,6.793,0,27.805,62.329,13710,-3,-3,-16.875,-13.5,-2.625,0,0,-1.5,13.708,13.596,0,0.392,0,0,0,1.1,1.092,1.092,1.084,0.28,600,0,0,87.8,23.25,0.9971,1.07813
5478,1731,62.81,2380.06,2149.77,0.68829,0,99.998,398.6,13.373,4.431,29.123,63.745,13530,-2.625,-2.625,26.25,-13.5,-2.625,0,0,-1.5,13.6985,13.4505,0,0.392,0,0,0,1.1,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.998,1.00586
5528,1682,63.269,2380.06,2162.42,0.68982,0,99.998,405.8,9.622,0,28.616,63.214,13390,-2.25,-2.25,1.875,-13.5,-2.625,0,0,-1.5,13.385,13.228,0,0.392,0,0,0,1.1,1.088,1.088,1.092,0.28,600,0,0,87.8,22.5,0.998,0.98828
5578,1689,63.065,2394.16,2167.58,0.69208,0,99.998,412.7,11.441,0.885,28.949,63.577,13150,-2.25,-2.25,45,-13.5,-2.625,0,0,-1.5,13.187,13.079,0,0.392,0,0,0,1.104,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.998,0.98633
5629,1729,63.78,2394.16,2170,0.6947,0,99.998,412.3,14.734,7.05,29.254,63.895,12860,-2.25,-2.25,58.125,-13.5,-2.625,0,0,-1.5,12.8625,13.125,0,0.392,0,0,0,1.1,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.998,0.98438
5678,1710,64.291,2410.58,2178.28,0.69501,0,99.998,401.4,10.495,0,28.815,63.437,12890,-2.25,-2.25,60,-13.5,-2.625,0,0,-1.5,12.9385,13.125,0,0.392,0,0,0,1.1,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.998,0.98242
5728,1849,63.882,2410.58,2180.23,0.69861,0,99.998,412,10.696,0,28.87,63.516,13060,-2.625,-2.625,-9.375,-13.5,-2.625,0,0,-0.375,13.0605,13.162,0,0.392,0,0,0,1.1,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.999,0.98438
5778,1864,64.604,2427.66,2191.48,0.69873,0,99.998,411.8,10.248,0,28.778,63.403,13060,-2.625,-2.625,40.5,-13.5,-2.625,0,0,-0.375,12.9905,13.25,0,0.392,0,0,0,1.1,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.999,0.9873
5828,1934,64.808,2427.66,2191.95,0.69995,0,99.998,411.5,10.245,0,28.778,63.406,13150,-2.625,-2.625,45,-13.5,-2.625,0,0,-0.375,13.1475,13.25,0,0.392,0,0,-0.78125,1.1,1.088,1.088,1.088,0.28,600,0,0,87.8,22.5,0.999,0.9834
5879,1962,65.421,2437.61,2201.25,0.70184,0,99.998,402,10.052,0,28.741,63.358,13230,-2.625,-2.625,-25.125,-13.5,-2.625,0,0,-0.375,13.304,13.25,0,0.392,0,0,-0.78125,1.096,1.084,1.084,1.084,0.28,600,0,0,87.8,22.5,0.999,0.97949
5929,1969,65.625,2437.61,2206.25,0.70416,0,99.998,411.1,10.165,0,28.778,63.416,13260,-2.625,-2.625,26.25,-13.5,-2.625,0,0,-0.375,13.298,13.3665,0,0.392,0,0,-0.78125,1.112,1.1,1.1,1.1,0.28,600,0,0,87.8,22.5,0.999,0.9834
5978,1944,65.728,2455.44,2215.78,0.70624,0,99.998,416.2,9.833,0,28.708,63.309,13420,-3,-3,-16.875,-13.5,-2.625,0,0,-0.375,13.311,13.375,0,0.392,0,0,-0.78125,1.108,1.1,1.1,1.1,0.28,600,0,0,88.5,22.5,0.999,0.98926
6029,1873,66.136,2455.44,2222.11,0.71008,0,99.998,416,9.955,0,28.741,63.367,13390,-2.625,-2.625,56.25,-13.5,-2.25,0,0,-0.375,13.377,13.375,0,0.392,0,0,-0.78125,1.104,1.1,1.1,1.1,0.28,600,0,0,88.5,22.5,0.999,0.99219
6079,1775,66.348,2475.67,2227.42,0.71283,0,99.998,407.8,10.437,0,28.851,63.541,13450,-3,-3,28.125,-13.5,-2.25,0,0,0,13.4455,13.5,0,0.392,0,0,-0.78125,1.116,1.104,1.104,1.104,0.28,600,0,0,88.5,22.5,0.999,0.99023
6128,1772,66.654,2475.67,2236.48,0.71545,0,99.998,410.1,9.088,0,28.561,63.162,13630,-3.375,-3.375,3.75,-13.5,-2.25,0,0,0,13.633,13.5,0,0.392,0,0,0,1.092,1.088,1.088,1.088,0.28,600,0,0,88.5,22.5,0.999,0.99414
6178,2009,66.858,2487.77,2249.38,0.71515,0,99.998,424.1,9.399,0,28.635,63.229,13690,-3.375,-3.375,1.5,-13.5,-2.25,0,0,0,13.6465,13.5,0,0.392,0,0,0,1.088,1.088,1.088,1.088,0.28,600,0,0,88.5,22.5,0.999,0.99512
6229,2052,67.164,2487.77,2259.77,0.71503,0,99.998,425.5,9.039,0,28.561,63.162,13700,-3.375,-3.375,28.125,-13.5,-2.25,0,0,0,13.676,13.5,0,0.392,0,0,0,1.104,1.104,1.104,1.104,0.28,600,0,0,88.5,22.5,0.999,0.99707
6278,1977,67.267,2509.08,2271.41,0.71277,0,99.998,425.4,8.289,0,28.397,63.01,13660,-3,-3,37.875,-13.5,-2.25,0,0,0,13.6995,13.6245,0,0.392,0,0,0,1.104,1.104,1.104,1.104,0.28,600,0,0,88.5,22.5,0.999,0.99707
6329,1808,68.295,2509.08,2283.2,0.71362,0,99.998,414.6,8.255,0,28.397,63.01,13780,-3.375,-3.375,58.125,-13.5,-2.25,0,0,0,13.7775,13.7055,0,0.392,0,0,0,1.104,1.104,1.104,1.104,0.28,600,0,0,88.5,22.5,0.999,1.00195
6378,1984,68.295,2531.14,2293.52,0.71558,0,99.998,415.3,8.807,0,28.525,63.129,13850,-3.75,-3.75,37.875,-13.5,-2.25,0,0,0,13.8045,13.75,0,0.392,0,0,0,1.088,1.088,1.088,1.088,0.28,600,0,0,88.5,22.5,1,1.00586
6429,2071,68.193,2531.14,2312.5,0.71674,0,99.998,425.8,7.452,0,28.235,62.857,13900,-3.375,-3.375,28.125,-13.5,-2.25,0,0,0,13.8345,13.75,0,0.392,0,0,0,1.104,1.104,1.104,1.104,0.28,600,0,0,88.5,22.5,1,1.0127
6478,1920,69.01,2550.87,2327.11,0.71436,0,99.998,427.7,6.982,0,28.125,62.753,13920,-3.375,-3.375,60,-13.5,-2.25,0,0,0,13.887,13.753,0,0.392,0,0,0.78125,1.112,1.112,1.112,1.112,0.28,600,0,0,88.5,22.5,1,1.00879
6529,1945,69.214,2550.87,2340.47,0.71539,0,99.998,432.2,8.246,0,28.415,63.028,13920,-3.75,-3.75,45,-13.5,-2.25,0,0,0,13.917,13.8745,0,0.392,0,0,0.78125,1.096,1.096,1.096,1.096,0.28,600,0,0,88.5,22.5,1,1.00781
6579,2109,69.623,2581.55,2369.69,0.71515,0,99.998,435.1,6.11,0,27.869,62.415,13940,-4.125,-4.125,-16.875,-13.5,-2.25,0,0,0,13.9795,13.8745,0,0.392,0,0,0.78125,1.116,1.116,1.112,1.116,0.28,600,0,0,88.5,22.5,1,1.00391
6629,1946,69.936,2581.55,2379.61,0.71875,0,99.998,426.1,6.738,0,28.073,62.686,14010,-4.125,-4.125,40.5,-13.5,-2.25,0,0,0,14.0135,14,0,0.392,0,0,0.78125,1.116,1.116,1.116,1.116,0.28,600,0,0,88.5,22.5,1,1.00781
6678,2050,69.936,2612.07,2394.92,0.7207,0,99.998,428.5,6.488,0,28.009,62.601,14110,-4.125,-4.125,26.25,-13.5,-2.25,0,0,0,14.0435,14,0,0.392,0,0,1.5625,1.116,1.116,1.116,1.116,0.28,600,0,0,88.5,22.5,1,1.00391
6728,2104,70.038,2612.07,2419.45,0.72162,0,99.998,443.3,6.433,0,27.997,62.585,14140,-4.125,-4.125,56.25,-13.5,-1.875,0,0,0,14.0675,14,0,0.392,0,0,1.5625,1.116,1.116,1.116,1.116,0.28,600,0,0,88.5,22.5,1,0.99805
6779,1917,70.141,2666.46,2432.81,0.72308,0,99.998,445,6.812,0,28.113,62.738,14130,-4.5,-4.5,28.125,-13.5,-1.875,0,0,0,14.1075,14.0435,0,0.392,0,0,1.5625,1.1,1.1,1.1,1.1,0.28,600,0,0,88.5,22.5,1,0.99805
6829,2166,70.141,2666.46,2461.17,0.7243,0,99.998,449.4,5.762,0,27.817,62.347,14270,-4.5,-4.5,-9.375,-13.5,-1.875,0,0,0,14.189,14.133,0,0.392,0,0,1.5625,1.124,1.124,1.124,1.124,0.28,600,0,0,88.5,22.5,1,0.99609
6879,1914,70.447,2701.78,2491.17,0.72668,0,99.998,456.2,5.905,0,27.881,62.408,14330,-4.5,-4.5,-16.875,-13.5,-1.875,0,0,0,14.3605,14.133,0,0.392,0,0,2.34375,1.124,1.124,1.124,1.124,0.28,600,0,0,88.5,22.5,1,0.99316
6929,2207,70.141,2701.78,2505.47,0.72876,0,99.998,458.1,6.766,0,28.125,62.595,14270,-4.875,-4.875,3.75,-13.5,-1.875,0,0,0,14.315,14.133,0,0.392,0,0,2.34375,1.108,1.108,1.108,1.108,0.28,600,0,0,88.5,22.5,1,0.98926
6979,1992,70.549,2781.97,2522.58,0.7251,0,99.998,455.6,5.698,0,27.817,62.009,14350,-5.25,-5.25,60,-13.5,-1.875,0,0,0,14.3235,14.3085,0,0.392,0,0,2.34375,1.128,1.124,1.128,1.128,0.28,600,0,0,88.5,22.5,1,0.98535
7029,2248,70.549,2781.97,2555.16,0.72937,0,99.998,464,5.191,0,27.704,61.667,14510,-5.625,-5.625,3.75,-13.5,-1.875,0,0,0,14.4945,14.312,0,0.392,0,0,2.34375,1.112,1.112,1.112,1.112,0.28,600,0,0,88.5,22.5,1,0.98145
7079,1937,70.753,2797.89,2575.23,0.73297,0,99.998,480.8,5.93,0,27.933,61.896,14530,-6,-6,1.5,-13.5,-1.875,0,0,0,14.523,14.2685,0,0.392,0,0,3.125,1.132,1.132,1.132,1.132,0.28,600,0,0,88.5,22.5,0.999,0.97461
7129,2216,70.753,2797.89,2594.84,0.7337,0,99.998,486.9,6.558,0,28.101,62.033,14430,-6.375,-6.375,45,-13.5,-1.875,0,0,0,14.46,14.4,0,0.392,0,0,3.125,1.132,1.132,1.132,1.132,0.28,600,0,0,88.5,22.5,0.999,0.96973
7178,2112,70.957,2886.61,2629.69,0.73187,0,99.998,490.9,4.468,0,27.536,61.023,14520,-7.125,-7.125,28.125,-13.5,-1.875,0,0,0,14.443,14.49,0,0.392,0,0,3.125,1.116,1.116,1.116,1.116,0.28,600,0,0,88.5,22.5,1,0.97168
7228,2235,70.855,2886.61,2659.45,0.73462,0,99.998,494,4.791,0,27.64,61.047,14610,-7.5,-7.5,26.25,-13.5,-1.875,0,0,0,14.582,14.4065,0,0.392,0,0,3.125,1.132,1.132,1.132,1.136,0.28,600,0,0,88.5,22.5,0.999,0.96777
7278,2263,71.162,2899.96,2693.44,0.74249,0,99.998,503.8,5.45,0,27.374,61.264,14550,-8.25,-8.25,58.125,-13.5,-1.875,0,0,0,14.631,14.533,0,0.392,0,0,3.125,1.136,1.136,1.136,1.136,0.28,600,0,0,88.5,22.5,0.999,0.9668
7329,2013,71.264,2899.96,2718.28,0.7478,0,99.998,514.5,5.89,0,24.026,61.298,14700,-9,-9,45,-13.5,-1.875,0,0,0,14.697,14.538,0,0.392,0,0,3.90625,1.144,1.144,1.14,1.14,0.28,600,0,0,88.5,22.5,0.999,0.96582
7378,2206,71.782,2899.96,2735.78,0.75446,0,99.998,519.7,5.341,0,21.143,61.057,14730,-9.75,-9.75,37.875,-13.5,-1.5,0,0,0,14.7475,14.728,0,0.392,0,0,3.125,1.144,1.144,1.144,1.144,0.28,600,0,0,88.5,22.5,0.999,0.96094
7429,2351,71.577,2899.96,2778.12,0.74756,0.00708,99.998,524.7,4.822,0,17.398,60.69,14820,-10.5,-10.5,3.75,-13.5,-1.5,0,0,0,14.868,14.6665,0,0.392,0,0,3.90625,1.128,1.128,1.132,1.128,0.28,600,0,0,88.5,22.5,0.999,0.95801
7479,2163,71.833,2899.96,2796.09,0.74756,0,99.998,519.7,3.867,0,14.145,52.295,14900,-10.875,-10.875,45,-13.5,-1.5,0,0,0,14.8975,14.7645,0,0.392,0,0,3.90625,1.132,1.128,1.132,1.132,0.28,600,0,0,88.5,22.5,0.999,0.95117
7528,2266,71.577,2899.96,2829.3,0.75464,0,99.998,526,4.053,0,10.745,38.049,15020,-10.875,-10.875,-16.875,-13.5,-1.5,0,0,0,14.957,14.8485,0,0.392,0,0,3.90625,1.152,1.148,1.152,1.152,0.336,600,0,0,88.5,22.5,0.999,0.94434
7569,2156,72.292,2899.96,2862.42,0.77466,0.02039,99.998,533.3,3.098,0,8.301,27.625,15210,-11.25,-11.25,14.625,-13.5,-1.5,0,0,0,15.17,14.8515,0,0.392,0,0,3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.999,0.93848
7629,2376,72.394,2899.96,2889.92,0.76422,0.03595,99.998,526.4,3.906,0,4.462,9.714,15260,-10.125,-10.125,28.125,-13.5,-1.5,0,0,0,15.277,14.983,0,0.392,0,0,4.6875,1.14,1.136,1.14,1.14,0.336,600,0,0,88.5,22.5,0.999,0.94434
7678,2327,72.19,2899.96,2927.5,0.78015,0.00549,99.998,528.7,0.912,0,1.785,0.702,15260,-11.25,-11.25,26.25,-13.5,-1.5,0,0,0,15.2475,14.935,0,0.392,0,0,4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,88.5,22.5,0.999,0.94727
7728,2162,72.599,2899.96,2965,0.7879,0.09552,99.998,534.9,0.888,-0.006,0.159,-1.495,15330,-10.875,-10.875,-25.125,-13.5,-1.5,0,0,0,15.332,15.1175,0,0.392,0,0,5.46875,1.156,1.156,1.164,1.164,0.336,600,0,0,88.5,22.5,0.999,0.94043
7779,2186,72.803,2899.96,2974.22,0.80084,0.09778,99.028,534.5,-1.453,-7.547,-0.854,-1.178,15400,-10.5,-10.5,1.875,-13.5,-1.5,0,0,0,15.3105,15.1995,0,0.392,0,0,4.6875,1.152,1.14,1.14,1.14,0.336,600,0,0,88.5,22.5,0.998,0.93262
7829,2104,72.752,2899.96,2994.38,0.78235,0.06268,95.787,534.9,-7.404,-21.225,-4.37,-5.301,15560,-10.5,-10.5,14.625,-13.5,-1.5,0,0,0,15.5605,15.1995,0,0.392,0,0,4.6875,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.999,0.92676
7878,2401,72.292,2899.96,2991.56,0.78638,0.07654,98.137,534.4,-1.569,-7.834,-0.967,-1.089,15430,-10.125,-10.125,28.125,-13.5,-1.5,0,0,0,15.505,15.0665,0,0.392,0,0,5.46875,1.156,1.16,1.16,1.16,0.336,600,0,0,88.5,22.5,0.999,0.92578
7929,2420,73.933,2899.96,2961.17,0.82001,0.02374,96.33,377.6,-1.822,0.012,-1.547,-1.776,15280,-7.875,-7.875,60,-13.5,-1.5,0,0,0,15.28,15.375,0,0.392,0,0,0,1.148,1.12,1.12,1.12,0.336,600,0,0,88.5,22.5,0.998,0.92969
7978,1891,73.678,2899.96,3000,0.78046,0.05707,96.019,381.2,-5.313,-21.738,-3.51,-5.24,16270,-10.875,-10.875,-16.875,-13.5,-1.5,0,0,0,17.464,15.588,0,0.392,0,0,0,1.12,1.12,1.12,1.12,0.336,600,0,0,88.5,22.5,0.999,0.94043
8029,1814,68.499,2899.96,2398.52,0.71332,0.01654,99.59,492.5,24.728,24.728,17.926,56.396,13630,-7.875,-7.875,40.5,-13.5,-0.375,0,0,0,13.6345,15.3285,0,0.392,0,0,0,1.096,1.104,1.092,1.124,0.28,600,0,0,88.5,22.5,0.999,1.37891
8078,1929,67.624,2899.96,2617.27,0.70197,0,99.852,455.2,27.374,25.558,31.25,66.461,14470,-4.125,-4.125,58.125,-13.5,-0.375,0,0,0,14.284,15.1705,0,0.392,0,0,0,1.108,1.12,1.104,1.12,0.28,600,0,0,88.5,22.5,1,1.31152
8129,2007,68.806,2899.96,2667.19,0.71051,0,99.95,489.6,4.443,0,23.788,60.596,13960,-8.25,-8.25,-25.125,-13.5,-0.375,0,0,0,13.965,14.9255,0,0.392,0,0,0,1.136,1.156,1.14,1.156,0.28,600,0,0,88.5,22.5,1,1.05176
8179,1941,68.857,2899.96,2704.92,0.71594,0,99.986,484.3,5.508,0,26.718,60.892,13940,-7.5,-7.5,-25.125,-13.5,-0.375,0,0,0,14.0115,14.753,0,0.392,0,0,0.78125,1.136,1.144,1.128,1.152,0.28,600,0,0,88.5,22.5,1,1.00293
8229,2083,69.112,2899.96,2686.17,0.73029,0,99.998,488.7,12.396,4.782,25.363,63.058,13890,-8.25,-8.25,56.25,-13.5,-0.375,0,0,0,13.887,14.5,0,0.392,0,0,0,1.124,1.136,1.12,1.136,0.28,600,0,0,88.5,22.5,1,0.99121
8278,1992,70.243,2899.96,2706.64,0.72339,0,99.998,499.9,8.511,0,24.786,61.682,13810,-8.25,-8.25,37.875,-13.5,-0.375,0,0,0,13.77,14.3335,0,0.392,0,0,0,1.144,1.156,1.14,1.156,0.28,600,0,0,88.5,21.75,1,0.98145
8329,1867,68.806,2899.96,2697.42,0.71667,0,99.998,494,12.521,4.904,24.011,62.961,13660,-8.25,-8.25,14.625,-13.5,-0.375,0,0,0,13.657,14.0855,0,0.392,0,0,0,1.148,1.156,1.14,1.156,0.28,600,0,0,88.5,21.75,1,0.97754
8378,2012,68.653,2899.96,2646.95,0.70691,0,99.998,492.9,25.735,22,27.457,64.7,13630,-8.625,-8.625,45,-13.5,-0.375,0,0,0,13.6675,13.921,0,0.392,0,0,0,1.116,1.136,1.124,1.14,0.28,600,0,0,88.5,21.75,1,0.98047
8429,1990,68.908,2899.96,2515.39,0.68243,0,99.998,469.1,27.237,25.446,31.25,65.598,13510,-6,-6,-9.375,-13.5,-0.375,0,0,0,13.57,13.8345,0,0.392,0,0,0,1.12,1.136,1.12,1.136,0.28,600,0,0,88.5,21.75,1,0.97852
8478,1978,67.42,2622.52,2385.55,0.63123,0,99.998,444,27.6,25.699,31.25,65.814,13450,-4.875,-4.875,28.125,-13.5,-0.375,0,0,0,13.4745,13.8745,0,0.392,0,0,0,1.112,1.128,1.112,1.124,0.28,600,0,0,88.5,21.75,1,0.97754
8529,1826,53.32,2622.52,2296.09,0.61841,0,99.998,427.2,27.475,25.623,31.25,66.446,13470,-4.125,-4.125,45,-13.5,-0.375,0,0,0,13.474,13.75,0,0.392,0,0,-0.78125,1.104,1.12,1.104,1.116,0.28,600,0,0,88.5,21.75,1,0.97754
8578,2006,29.381,2306.19,2183.28,0.59491,0,99.998,384.3,27.847,25.851,31.25,66.388,13420,-3.375,-3.375,14.625,-13.5,-0.375,0,0,0,13.4095,13.75,0,0.392,0,0,-0.78125,1.076,1.092,1.08,1.096,0.28,600,0,0,88.5,21.75,0.999,0.98047
