﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S FF Shayan_Eteghad_IJE0S_Flex_StkTmap_17T_V006_WBAWB72050P175424 
21.123,1.02,99.6,1.124,2.583,1.3,-3.3,0,0,0,0,0,98,2,32,15.33,11.33,180.4,201,468.1,210.443,6405,0,9.5,81,2.2,680.5,0,41.4,57.4,23.9,0
21.235,1.02,99.6,1.124,2.585,1.3,-3,0,0,0,0,0,98,2,32,15.33,11.04,180.3,200.8,471.2,207.647,6461,0,8.8,81.1,2.6,682.1,0,45.5,60.5,23.9,0
21.353,1.02,99.6,1.124,2.586,1.3,-3,0,0,0,-3.3,0,98,2,32,15.33,11.33,180.3,200.6,473.9,211.25,6501,0,6.4,81,2.6,676.1,0,41.1,56,23.8,0
21.464,1.02,99.6,1.124,2.588,1.3,-2.7,0,0,0,-3.3,0,98,2,33,15.33,11.21,180.4,200.5,476.5,208.501,6541,0,8.6,81,3,673.6,0,41.1,56.9,23.8,0
21.582,1.02,99.6,1.124,2.589,1.3,-2.7,0,0,0,-3.3,0,98,6,33,15.33,11.46,180.1,200.5,479.5,209.541,6584,0,5.6,81,3,667.8,0,41.1,56,23.8,0
21.699,1.02,99.6,1.124,2.591,1.3,-2.7,0,0,0,-3,0,98,6,33,15.33,10.98,180.9,200.5,483.1,202.95,6627,0,8.5,81.1,3,668.5,0,42.8,57.7,23.8,0
21.808,1.02,99.6,1.124,2.594,1.3,-2.3,0,0,0,-3,0,98,6,33,15.33,11.14,181.1,200.5,486.9,203.385,6668,0,7.8,80.8,3.4,665.7,0,42.1,57.4,24.1,0
21.931,1.02,99.6,1.124,2.596,1.3,-2.3,0,0,0,-3,0,98,6,33,15.3,11.3,180.7,200.5,490,203.624,6711,0,4,81,3.4,665.4,0,41.9,57.8,23.8,0
22.070,1.02,99.6,1.124,2.598,1.3,-2.3,0,0,0,-2.7,0,98,6,33,15.3,11.11,180.8,200.5,493.2,201.337,6768,0,6.8,81,3.4,665.2,0,41.9,56.8,23.8,0
22.182,1.02,99.6,1.119,2.6,1.3,-2,0,0,0,-2.7,0,98,6,33,15.3,11.27,179.9,200.5,496.8,203.73,6821,0,7.1,81,3.8,668.2,0,42.3,57.6,24.1,0
22.291,1.02,99.6,1.119,2.601,1.3,-2,0,0,0,-2.3,0,98,6,34,15.3,11.14,180.1,200.5,500,202.834,6869,0,5.6,81.1,4.1,665.9,0,41.6,57.9,23.6,0
22.401,1.02,99.6,1.119,2.602,1.3,-2,0,0,0,-2.3,0,98,6,34,15.33,10.97,180,200.5,503.4,200.037,6902,0,3.5,81,3.8,665.7,0,41.8,58,23.8,0
22.525,1.02,99.6,1.131,2.602,1.3,-1.7,0,0,0,-2.3,0,98,6,34,15.33,11.1,181.4,200.5,506.6,198.031,6939,0,3.1,80.8,4.1,667.8,0,41,57.3,23.8,0
22.629,1.02,99.6,1.152,2.603,1.3,-1.7,0,0,0,-2,0,98,6,34,15.33,11.34,183.2,200.5,510.3,197.033,6994,0,3.6,81,4.1,667.7,0,40.8,55.7,23.8,0
22.735,1.02,99.6,1.174,2.603,1.3,-1.7,0,0,0,-2,0,98,6,34,15.33,10.93,185,200.5,513.8,197.622,7058,0,3,81,4.1,670.7,0,40,55.4,23.8,0
22.868,1.02,99.6,1.174,2.603,1.3,-1.3,0,0,0,-2,0,98,6,34,15.36,11.3,184.5,200.5,517.1,193.547,7082,0,3.3,81.1,4.5,670.6,0,39.8,55.8,23.8,0
22.975,1.02,99.6,1.176,2.603,1.3,-1.3,0,0,0,-1.7,0,98,6,34,15.4,10.93,185.1,200.5,519.8,192.629,7095,0,1.3,81,-0.8,624,2048,39.3,54.9,23.4,0
23.091,1.02,99.6,1.19,2.603,1.3,-1,0,0,0,-1.7,0,98,6,34,15.4,11.06,185.8,200.5,521.2,187.226,7134,0,-0.7,81,-1.1,618.3,2048,39.2,54.8,23.4,0
23.207,1.02,99.6,1.195,2.602,1.3,-1,0,0,0,-1.7,0,98,6,34,15.4,10.86,186.3,200.5,522.6,184.716,7139,0,-1.2,81.1,-0.8,607.5,2048,39.8,55.1,23.4,0
23.320,1.02,99.6,1.206,2.602,1.3,-1,0,0,0,-1.3,0,98,6,34,15.4,11.14,187.1,200.5,524.6,185.008,7178,0,0.1,81.2,-2.2,585.6,2048,39.2,53.6,23.7,0
23.444,1.02,99.6,1.248,2.602,1.3,-0.7,0,0,0,-1.3,0,98,6,34,15.4,10.28,191.1,200.5,525,143.488,7129,0,-0.4,81.1,-4.9,533.9,2048,38,51.8,23.4,0
23.550,1.02,84.2,1.234,2.601,1.3,-0.7,0,0,0,-1,0,98,6,35,15.43,10.28,190.1,200.5,524.7,129.68,7135,0,1.3,81,-5.6,513.4,2048,38.6,52,23.4,0
23.660,1.02,78.2,1.243,2.6,1.3,-0.7,0,0,0,-1,0,98,6,35,15.43,10.28,190.1,200.2,524.1,114.524,7157,0,3,81,-6.8,498.5,2048,37.4,51.7,23.4,0
23.771,1.02,0,1.262,2.558,1.3,-0.3,0,0,0,-1,0,98,6,35,15.46,10.28,192.1,111.5,443,101.65,7166,0,4.4,78.9,-7.9,479.8,0,35.8,50.1,23.3,0
23.899,1.02,0,0.832,2.083,0,-0.3,0,0,0,-0.7,0,98,6,36,15.46,13.22,152.9,57.5,287.5,141.594,7102,0,0,22,-7.9,428.6,0,16.7,33,15,0
24.010,1.02,0,-0.754,1.25,0,0,0,0,0,0,0,98,6,36,15.43,10.94,15.3,13.6,81.9,191.233,6802,0,0,3,4.5,25.2,0,44.1,58.6,39.5,0
24.145,1.02,0,-0.787,1.047,0,0,0,0,0,0,0,98,6,36,15.46,12.56,12.5,12.9,39.8,180.317,6627,0,0,5.8,8.6,0,0,45.5,60.6,40.7,0
24.268,1.02,0,-0.799,1.007,0,0,0,0,0,0,0,98,2,36,14.6,13.29,11.5,11.8,27,183.422,5733,0,0,5.4,7.5,0,0,47.7,62.5,42.7,0
24.378,1.02,0,-0.803,1.002,0,0,0,0,0,0,0,98,2,36,14.96,38.98,10.9,11.4,21.9,177.494,5093,0,0,6,6,0,0,48.4,63.5,43.3,0
