﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
4132,3219,79.061,2899.96,2962.97,0.9754,0.30676,82.878,547.1,1.12,4.08,0.61,0.299,14930,-4.125,-4.125,28.125,-13.5,-0.75,0,0,0,14.895,20,0,0.392,0,0,7.8125,1.172,1.168,1.172,1.172,0.336,600,0,0,89.3,24,0.9961,0.82422
4183,3164,79.061,2899.96,2940.16,0.98181,0.30573,80.84,547.7,0.043,3.198,0.189,1.089,14860,-4.125,-4.125,37.875,-13.5,-0.75,0,0,0,14.863,20,0,0.392,0,0,7.8125,1.172,1.172,1.172,1.172,0.336,600,0,0,89.3,24,0.9961,0.82813
4233,3306,79.061,2899.96,2976.25,0.98755,0.27924,80.693,547.1,-3.018,-8.557,-1.968,-2.469,14880,-4.125,-4.125,58.125,-13.5,-0.75,0,0,0,14.963,20,0,0.392,0,0,7.8125,1.172,1.172,1.172,1.172,0.336,600,0,0,89.3,24,0.9961,0.8252
4283,3240,79.163,2899.96,2985.16,0.99127,0.31458,82.268,548.2,-4.41,-1.614,-2.277,-2.417,14890,-3.75,-3.75,1.875,-13.5,-0.75,0,0,0,14.9025,20,0,0.392,0,0,7.03125,1.164,1.164,1.164,1.164,0.336,600,0,0,89.3,24,0.9961,0.82422
4333,3369,79.163,2899.96,2971.88,0.99872,0.33374,81.065,548.5,0.98,4.98,0.601,1.587,14820,-3.75,-3.75,45,-13.5,-0.75,0,0,0,14.8375,20,0,0.392,0,0,7.03125,1.164,1.164,1.164,1.164,0.336,600,0,0,89.3,24,0.9951,0.82227
4383,3282,79.163,2899.96,2968.36,1.0033,0.32532,80.132,546.4,-0.769,-2.38,-0.62,-0.626,14810,-3.75,-3.75,26.25,-13.5,-0.75,0,0,0,14.815,20,0,0.392,0,0,7.03125,1.164,1.164,1.164,1.164,0.336,600,0,0,89.3,23.25,0.9951,0.81836
4433,3399,79.163,2899.96,2975.7,1.01093,0.33716,81.029,546.1,-2.57,-8.17,-1.733,-2.084,14770,-3.75,-3.75,-25.125,-13.5,-0.375,0,0,0,14.788,20,0,0.392,0,0,7.03125,1.164,1.164,1.164,1.164,0.336,600,0,0,89.3,23.25,0.9951,0.81836
4484,3298,79.163,2899.96,2990.94,1.02045,0.34363,81.261,547.2,-1.45,-3.674,-1.196,-1.48,14650,-3.375,-3.375,28.125,-13.5,0,0,0,0,14.693,20,0,0.392,0,0,6.25,1.164,1.164,1.164,1.164,0.336,600,0,0,89.3,23.25,0.9951,0.82031
4533,3469,79.265,2899.96,3000,1.02423,0.35059,80.943,547.7,-2.24,-5.728,-1.825,-2.567,14530,-3.375,-3.375,1.5,-13.5,0,0,0,0,14.5565,20,0,0.392,0,0,6.25,1.164,1.164,1.164,1.164,0.34,600,0,0,89.3,23.25,0.9951,0.81641
4583,3335,79.265,2899.96,2993.28,1.03528,0.35132,80.467,547.8,-1.453,-6.4,-1.492,-2.545,14470,-3.375,-3.375,3.75,-13.5,0,0,0,0,14.4925,20,0,0.392,0,0,6.25,1.168,1.168,1.168,1.164,0.34,600,0,0,89.3,23.25,0.9951,0.81445
4632,3369,79.265,2899.96,2992.19,1.04236,0.35999,79.692,547.7,-2.496,-10.129,-2.756,-4.62,14340,-3.375,-3.375,28.125,-13.5,0,0,0,0,14.371,20,0,0.392,0,0,6.25,1.168,1.168,1.168,1.168,0.34,600,0,0,89.3,23.25,0.9951,0.81348
4683,3489,79.265,2899.96,2999.61,1.04956,0.37292,79.179,548.6,-2.289,-8.209,-2.206,-4.48,14150,-3,-3,56.25,-13.5,0,0,0,0,14.1845,20,0,0.392,0,0,5.46875,1.184,1.184,1.184,1.184,0.28,600,0,0,89.3,23.25,0.9951,0.81055
4734,3496,79.265,2899.96,3000,1.05475,0.38123,78.978,547.6,-2.158,-11.914,-2.786,-5.447,13690,-3,-3,1.875,-13.5,0,0,0,0,13.836,20,0,0.392,0,0,5.46875,1.172,1.172,1.172,1.172,0.28,600,0,0,89.3,23.25,0.9951,0.80566
4783,3408,79.368,2899.96,3000,1.05914,0.38818,78.911,547.6,-2.2,-9.021,-2.322,-4.669,13260,-2.625,-2.625,-16.875,-13.5,0,0,0,0,13.2725,20,0,0.392,0,0,3.90625,1.164,1.164,1.164,1.164,0.28,600,0,0,89.3,23.25,0.9951,0.79492
4832,3491,79.368,2899.96,3000,1.06549,0.3924,78.984,547.7,-3.333,-10.565,-3.397,-5.234,12910,-2.625,-2.625,1.875,-13.5,0,0,0,0,12.9885,20,0,0.392,0,0,3.90625,1.164,1.164,1.164,1.164,0.28,600,0,0,89.3,23.25,0.9951,0.78906
4883,3521,79.419,2899.96,3000,1.07159,0.39423,78.703,548,-2.072,-11.768,-2.777,-5.447,12810,-2.625,-2.625,37.875,-13.5,0,0,0,0,12.772,20,0,0.392,0,0,3.125,1.164,1.164,1.164,1.164,0.28,600,0,0,89.3,23.25,0.9951,0.78809
4933,3589,79.47,2899.96,3000,1.07562,0.40009,78.63,546.7,-3.336,-12.244,-3.644,-6.03,12690,-2.625,-2.625,3.75,-13.5,0,0,0,0,12.747,20,0,0.392,0,0,2.34375,1.168,1.168,1.168,1.168,0.28,600,0,0,89.3,23.25,0.9951,0.78906
4984,3617,79.47,2899.96,3000,1.08002,0.40747,78.276,548.8,-2.505,-13.507,-3.305,-6.482,12650,-2.25,-2.25,28.125,-13.5,0,0,0,0,12.704,20,0,0.392,0,0,1.5625,1.168,1.168,1.168,1.168,0.28,600,0,0,89.3,23.25,0.9951,0.79102
5033,3636,79.47,2899.96,3000,1.08722,0.40686,78.093,546.4,-2.423,-13.644,-3.302,-6.631,12700,-2.25,-2.25,40.5,-13.5,0,0,0,0,12.654,20,0,0.392,0,0,1.5625,1.164,1.164,1.164,1.164,0.28,600,0,0,89.3,23.25,0.9951,0.79395
5083,3673,79.47,2899.96,3000,0.95947,0.59314,77.318,545,-2.335,-13.69,-3.278,-6.723,12790,-2.25,-2.25,28.125,-13.5,0,0,0,0,12.759,20,0,0.392,0,0,1.5625,1.168,1.148,1.148,1.148,0.28,600,0,0,89.3,23.25,0.9951,0.79004
5133,3633,79.572,2899.96,2999.14,0.89435,0.54559,72.876,524.2,-2.231,-4.669,-2.411,-4.691,14340,-2.25,-2.25,45,-13.5,0,0,0,0,13.861,20,0,0.392,0,0,0.78125,1.144,1.144,1.144,1.148,0.28,600,0,0,89.3,23.25,0.9951,0.80078
5183,3665,79.265,2899.96,3000,0.88916,0.56488,72.186,523.2,-1.672,-2.808,-2.231,-3.625,15530,-2.25,-2.25,58.125,-13.5,0,0,0,0,15.3005,20,0,0.392,0,0,1.5625,1.148,1.148,1.148,1.148,0.336,600,0,0,89.3,23.25,0.9951,0.81348
5233,3668,79.265,2899.96,3000,0.87341,0.57709,75.09,519.5,-0.821,-2.96,-0.65,0,16890,-2.25,-2.25,-25.125,-13.5,0,0,0,0,16.2375,20,0,0.392,0,0,1.5625,1.148,1.148,1.148,1.144,0.336,600,0,0,89.3,23.25,0.9951,0.8291
5283,3692,79.368,2899.96,2958.52,0.86945,0.60498,76.414,513.1,7.004,11.044,4.349,6.415,18160,-2.25,-2.25,-16.875,-13.5,0,0,0,0,17.929,20,0,0.392,0,0,2.34375,1.144,1.14,1.144,1.144,0.336,600,0,0,89.3,23.25,0.9951,0.83594
5333,3703,79.572,2899.96,2910,0.87244,0.60382,76.311,514.8,6.656,9.866,3.519,4.529,19010,-1.875,-1.875,1.5,-13.5,0,0,0,0,18.6155,20,0,0.392,0,0,3.125,1.14,1.14,1.14,1.14,0.336,600,0,0,89.3,23.25,0.9951,0.83887
5383,3676,79.47,2899.96,2925.23,0.87476,0.5954,77.379,516.5,2.426,5.914,2.57,3.546,19440,-1.875,-1.875,-9.375,-13.5,0,0,0,0,19.3725,20,0,0.392,0,0,3.125,1.14,1.14,1.14,1.14,0.336,600,0,0,89.3,23.25,0.9951,0.83105
5433,3720,79.572,2899.96,2944.38,0.88037,0.60199,78.166,516.7,2.155,0.308,1.801,1.584,19700,-1.875,-1.875,3.75,-13.5,0,0,0,0,19.6,20,0,0.392,0,0,3.125,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,23.25,0.9951,0.83398
5484,3671,79.572,2899.96,2952.5,0.88611,0.60571,77.861,519,1.114,0,1.047,-0.513,19810,-1.5,-1.5,1.5,-13.5,0,0,0,0,19.8395,20,0,0.392,0,0,3.125,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,23.25,0.9951,0.83203
5533,3695,79.674,2899.96,2960.16,0.89307,0.60468,77,518.6,1.126,2.661,0.253,0.281,19870,-1.875,-1.875,40.5,-13.5,0,0,0,0,19.865,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,23.25,0.9951,0.83398
5583,3690,79.572,2899.96,2958.91,0.89948,0.61298,76.433,520,0.385,-0.812,-0.339,0,19880,-1.5,-1.5,56.25,-13.5,0,0,0,0,19.929,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.83203
5632,3652,79.572,2899.96,2966.02,0.90906,0.6026,76.494,520.7,0.443,1.123,0.055,0.208,19910,-1.5,-1.5,28.125,-13.5,0,0,0,0,19.882,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.83105
5683,3785,79.674,2899.96,2937.03,0.91473,0.58521,76.787,519.1,0.958,3.497,0.897,0.797,19870,-1.5,-1.5,58.125,-13.5,0,0,0,0,19.865,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.8291
5733,3790,79.674,2899.96,2938.28,0.92023,0.59406,77.22,520.3,0.751,2.899,0.72,0.671,19900,-1.125,-1.125,60,-13.5,0,0,0,0,19.8605,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.8291
5783,3745,79.776,2899.96,2950,0.92505,0.59332,77.306,521.4,0.418,1.541,0.247,0.317,19850,-1.125,-1.125,1.5,-13.5,0,0,0,0,19.8565,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.82715
5833,3831,79.776,2899.96,2968.91,0.93268,0.61334,77.177,520,0.07,-0.052,-0.226,0.085,19830,-1.125,-1.125,45,-13.5,0,0,0,0,19.8225,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.8252
5884,3813,79.776,2899.96,2978.91,0.93793,0.61469,77.049,521.9,-0.504,-2.011,-0.635,0,19800,-1.125,-1.125,45,-13.5,0,0,0,0,19.831,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.82422
5932,3785,79.776,2899.96,2979.38,0.94641,0.61707,76.524,523.1,-0.491,-1.291,-0.467,-0.247,19800,-0.75,-0.75,45,-13.5,0,0,0,0,19.8135,20,0,0.392,0,0,3.90625,1.144,1.144,1.144,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.82227
5984,3918,79.776,2899.96,2970.39,0.95514,0.61188,76.689,524,-0.778,-1.962,-0.739,-0.375,19810,-0.75,-0.75,-16.875,-13.5,0,0,0,0,19.8435,20,0,0.392,0,0,3.90625,1.144,1.148,1.148,1.148,0.336,600,0,0,89.3,22.5,0.9951,0.82129
6032,3855,79.878,2899.96,2955.39,0.96094,0.61719,76.909,523.4,1.617,2.063,1.044,0.391,19870,-0.375,-0.375,1.875,-13.5,0,0,0,0,19.7965,20,0,0.392,0,0,3.90625,1.144,1.144,1.148,1.144,0.336,600,0,0,89.3,22.5,0.9951,0.82031
6083,3930,79.878,2899.96,2991.33,0.96497,0.62323,76.707,524.4,-3.009,-6.952,-1.907,-1.569,19670,-0.375,-0.375,28.125,-13.5,0,0,0,0,19.662,20,0,0.392,0,0,3.90625,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.81738
6132,3858,79.878,2899.96,2997.66,0.97504,0.61469,76.567,526,-3.769,-7.266,-2.289,-2.261,19680,-0.375,-0.375,-9.375,-13.5,0,0,0,0,19.7325,20,0,0.392,0,0,3.90625,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.81641
6184,3937,79.878,2899.96,2971.95,0.98773,0.60291,77.037,524.5,-0.568,-2.325,0.305,0.055,19790,-0.375,-0.375,60,-13.5,0,0,0,0,19.8005,20,0,0.392,0,0,3.90625,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.81543
6233,3993,79.878,2899.96,2995.94,0.99786,0.60486,77.586,527.1,-2.103,-3.711,-2.09,-2.002,19890,0,0,-16.875,-13.5,0,0,0,0,19.829,20,0,0.392,0,0,3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.9951,0.8125
6283,3974,79.878,2899.96,3000,1.00739,0.6026,77.672,528.5,-1.465,-3.021,-1.465,-1.462,19850,0.375,0.375,45,-13.5,0,0,0,0,19.818,20,0,0.392,0,0,3.125,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.8125
6333,4038,79.98,2899.96,3000,1.01385,0.59705,77.678,526.4,-1.486,-4.578,-1.669,-2.356,19880,0.375,0.375,3.75,-13.5,0,0,0,0,19.865,20,0,0.392,0,0,3.125,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.8125
6383,4065,79.878,2899.96,3000,1.021,0.59216,77.275,526.6,-1.511,-7.037,-1.929,-3.821,19900,0.375,0.375,14.625,-13.5,0,0,0,0,19.9015,20,0,0.392,0,0,3.125,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.81348
6432,3993,79.878,2899.96,3000,1.03284,0.59277,77.092,527.4,-3.131,-9.763,-3.561,-5.658,19910,0.375,0.375,26.25,-13.5,0,0,0,0,19.9355,20,0,0.392,0,0,3.125,1.164,1.164,1.164,1.164,0.336,600,0,0,88.5,22.5,0.9951,0.81641
6485,4058,79.878,2899.96,3000,1.04419,0.58136,76.622,527.5,-2.292,-8.801,-2.826,-6.375,19870,0.375,0.375,37.875,-13.5,0,0,0,0,19.882,20,0,0.392,0,0,3.125,1.148,1.148,1.148,1.148,0.336,600,0,0,88.5,22.5,0.9951,0.81836
6533,4145,79.878,2899.96,3000,1.052,0.58282,76.616,526.5,-2.396,-12.317,-3.47,-7.428,19920,0.375,0.375,1.875,-13.5,0,0,0,0,19.8995,20,0,0.392,0,0,3.125,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.9951,0.82227
6583,4163,79.878,2899.96,3000,1.06256,0.57623,76.768,526.8,-2.206,-12.155,-3.336,-7.452,19940,0.375,0.375,58.125,-13.5,0,0,0,0,19.8775,20,0,0.392,0,0,3.125,1.168,1.168,1.168,1.168,0.336,600,0,0,88.5,22.5,0.9951,0.82031
6633,4208,79.878,2899.96,3000,1.07709,0.56842,77.043,525.2,-2.188,-11.844,-3.271,-7.346,19870,0,0,-25.125,-13.5,0,0,0,0,19.9745,20,0,0.392,0,0,3.125,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.9951,0.82129
6683,4237,79.878,2899.96,3000,1.08606,0.55927,77.318,525,-2.164,-11.566,-3.21,-7.23,19860,0,0,56.25,-13.5,0,0,0,0,19.8575,20,0,0.392,0,0,3.90625,1.168,1.168,1.168,1.168,0.336,600,0,0,88.5,22.5,0.9951,0.82129
6733,4248,79.98,2899.96,3000,1.09613,0.55444,77.623,524.8,-2.155,-11.423,-3.18,-7.181,19860,0,0,-16.875,-13.5,0,0,0,0,19.946,20,0,0.392,0,0,3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.9951,0.82227
6783,4262,79.878,2899.96,3000,1.10956,0.54205,77.94,524.7,-2.139,-11.172,-3.131,-7.098,19970,0.375,0.375,45,-13.5,0,0,0,0,19.946,20,0,0.392,0,0,3.90625,1.168,1.168,1.168,1.168,0.336,600,0,0,88.5,22.5,0.9951,0.82227
6833,4291,79.878,2899.96,3000,1.12042,0.53644,78.185,525.1,-2.127,-10.928,-3.079,-7.016,20030,0.375,0.375,45,-13.5,0,0,0,0,20.043,20,0,0.392,0,0,3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,88.5,22.5,0.9941,0.82422
6883,4288,79.878,2899.96,3000,1.13098,0.52997,78.435,526.5,-2.127,-10.818,-3.064,-7.001,20000,0.375,0.375,3.75,-13.5,0,0,0,0,20.024,20,0,0.392,0,0,3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,87.8,22.5,0.9941,0.82617
6933,4299,79.878,2899.96,3000,1.14319,0.51965,78.667,524.8,-2.112,-10.583,-3.015,-6.921,20030,0.375,0.375,-25.125,-13.5,0,0,0,0,19.98,20,0,0.392,0,0,3.90625,1.152,1.152,1.152,1.152,0.336,600,0,0,87.8,22.5,0.9941,0.82324
6984,4314,79.878,2899.96,3000,1.14929,0.51709,78.935,524.2,-2.121,-10.574,-3.021,-6.955,20050,0.375,0.375,56.25,-13.5,0,0,0,0,20.0285,20,0,0.392,0,0,3.90625,1.172,1.172,1.172,1.172,0.336,600,0,0,87.8,22.5,0.9941,0.82422
7032,4321,79.776,2899.96,3000,1.16827,0.49811,79.204,524.6,-2.097,-10.202,-2.945,-6.827,19970,0.375,0.375,37.875,-13.5,0,0,0,0,19.9945,20,0,0.392,0,0,3.90625,1.172,1.172,1.172,1.172,0.336,600,0,0,87.8,22.5,0.9941,0.82813
7083,4436,79.98,2899.96,3000,1.1842,0.47925,79.546,522.9,-2.097,-10.01,-2.911,-6.793,20000,0,0,56.25,-13.5,0,0,0,0,20.024,20,0,0.392,0,0,4.6875,1.172,1.172,1.172,1.172,0.336,600,0,0,87.8,22.5,0.9941,0.83203
7132,4416,79.98,2899.96,3000,1.19519,0.4809,79.93,521.2,-2.078,-9.729,-2.853,-6.699,20040,0,0,26.25,-13.5,0,0,0,0,20.0335,20,0,0.392,0,0,4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,87.8,22.5,0.9941,0.83301
7183,4516,79.98,2899.96,3000,1.19965,0.48737,80.186,520.5,-2.075,-9.482,-2.811,-6.644,20000,0,0,45,-13.5,0,0,0,0,19.9945,20,0,0.392,0,0,4.6875,1.172,1.172,1.172,1.172,0.336,600,0,0,87.8,22.5,0.9941,0.83105
7233,4496,79.878,2899.96,3000,1.20251,0.50293,80.284,518.4,-2.06,-9.232,-2.759,-6.558,20020,0,0,60,-13.5,0,0,0,0,20.008,20,0,0.392,0,0,4.6875,1.156,1.156,1.156,1.156,0.336,600,0,0,87.8,22.5,0.9941,0.83301
7283,4595,79.878,2899.96,3000,1.20898,0.50299,80.357,519,-2.051,-8.984,-2.713,-6.503,19960,0,0,28.125,-13.5,0,0,0,0,19.9505,20,0,0.392,0,0,5.46875,1.18,1.18,1.18,1.18,0.336,600,0,0,87.8,22.5,0.9941,0.83594
7332,4562,79.878,2899.96,3000,1.21515,0.53351,80.443,521.5,-2.036,-8.722,-2.661,-6.412,19910,0.375,0.375,45,-13.125,0,0,0,0,19.9055,20,0,0.392,0,0,5.46875,1.18,1.18,1.18,1.18,0.336,600,0,0,87.8,22.5,0.9941,0.83496
7383,4591,79.878,2899.96,3000,1.22028,0.56018,80.516,521.3,-2.026,-8.435,-2.606,-6.339,19800,0.375,0.375,58.125,-13.125,0,0,0,0,19.804,20,0,0.392,0,0,5.46875,1.18,1.18,1.18,1.18,0.336,600,0,0,87.8,23.25,0.9941,0.83398
7433,4699,79.878,2899.96,3000,1.2243,0.58051,80.547,519.9,-2.008,-8.118,-2.542,-6.229,19800,0.375,0.375,-16.875,-13.125,0,0,0,0,19.7985,20,0,0.392,0,0,6.25,1.164,1.164,1.164,1.164,0.336,600,0,0,87.8,23.25,0.9941,0.83496
7484,4621,79.878,2899.96,3000,1.22931,0.59491,80.528,520.1,-1.987,-7.779,-2.472,-6.11,19830,0.75,0.75,58.125,-13.125,0,0,0,0,19.789,20,0,0.392,0,0,6.25,1.18,1.18,1.18,1.18,0.336,600,0,0,87.8,23.25,0.9941,0.83691
7532,4708,79.98,2899.96,3000,1.22809,0.63416,80.394,523.3,-1.971,-7.489,-2.414,-6.009,19780,0.75,0.75,28.125,-13.125,0,0,0,0,19.7645,20,0,0.392,0,0,6.25,1.164,1.164,1.164,1.164,0.336,600,0,0,87.8,23.25,0.9941,0.83691
7583,4743,79.878,2899.96,3000,1.22644,0.66736,79.546,524.8,-1.956,-7.239,-2.362,-5.92,19600,1.125,1.125,40.5,-13.125,0,0,0,0,19.5895,20,0,0.392,0,0,7.03125,1.18,1.18,1.18,1.18,0.336,600,0,0,87.8,23.25,0.9941,0.83301
7633,4784,79.878,2899.96,3000,1.22888,0.69476,78.88,522.2,-1.938,-6.949,-2.304,-5.82,19500,0.75,0.75,-9.375,-13.125,0,0,0,0,19.4815,20,0,0.392,0,0,7.03125,1.168,1.168,1.168,1.168,0.336,600,0,0,87.8,23.25,0.9941,0.83301
7683,4807,79.878,2899.96,3000,1.23248,0.72821,78.337,525.3,-1.929,-6.714,-2.255,-5.753,19410,1.125,1.125,3.75,-13.125,0,0,0,0,19.4165,20,0,0.392,0,0,7.03125,1.184,1.184,1.184,1.184,0.336,600,0,0,87,23.25,0.9941,0.83398
7733,4835,79.878,2899.96,3000,1.23413,0.75488,77.715,529.4,-1.91,-6.439,-2.2,-5.658,19300,1.5,1.5,45,-13.125,0,0,0,0,19.3205,20,0,0.392,0,0,7.03125,1.184,1.184,1.184,1.184,0.336,600,0,0,87,23.25,0.9941,0.83301
7783,4873,79.878,2899.96,3000,1.23596,0.78345,76.677,527.1,-1.901,-6.259,-2.164,-5.594,19110,1.125,1.125,37.875,-13.125,0,0,0,0,19.136,20,0,0.392,0,0,7.03125,1.184,1.184,1.184,1.184,0.336,600,0,0,87,23.25,0.9941,0.82813
7832,4844,79.98,2899.96,3000,1.23505,0.81226,75.243,527.6,-1.889,-6.082,-2.127,-5.533,18950,1.125,1.125,1.875,-13.125,0,0,0,0,18.9685,20,0,0.392,0,0,7.03125,1.184,1.184,1.184,1.184,0.336,600,0,0,87,23.25,0.9941,0.82715
7883,4830,79.878,2899.96,3000,1.23322,0.82269,73.48,527.6,-1.889,-6.091,-2.127,-5.536,18720,1.125,1.125,26.25,-13.125,0,0,0,0,18.7775,20,0,0.392,0,0,7.03125,1.184,1.184,1.184,1.184,0.336,600,0,0,87,23.25,0.9941,0.82227
7933,4897,79.878,2899.96,3000,1.23157,0.83948,72.662,528.1,-1.886,-6.009,-2.112,-5.508,18600,1.125,1.125,28.125,-13.125,0,0,0,0,18.63,20,0,0.392,0,0,7.03125,1.172,1.172,1.172,1.172,0.336,600,0,0,87,23.25,0.9941,0.82031
7984,4930,79.878,2899.96,3000,1.23022,0.85864,71.027,528.5,-1.889,-5.92,-2.1,-5.499,18440,1.125,1.125,60,-13.125,0,0,0,0,18.436,20,0,0.392,0,0,7.03125,1.192,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.81543
8033,4897,79.878,2899.96,3000,1.22949,0.88623,69.946,530.2,-1.883,-5.801,-2.075,-5.463,18270,1.125,1.125,-9.375,-13.125,0,0,0,0,18.3225,20,0,0.392,0,0,6.25,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.81055
8083,4921,79.878,2899.96,3000,1.22687,0.88977,68.243,529.9,-1.898,-5.884,-2.097,-5.511,18230,1.125,1.125,1.5,-13.125,0,0,0,0,18.225,20,0,0.392,0,0,6.25,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.80664
8132,4897,79.98,2899.96,3000,1.22626,0.88269,67.889,529.7,-1.901,-5.902,-2.1,-5.518,18220,1.125,1.125,45,-13.125,0,0,0,0,18.231,20,0,0.392,0,0,6.25,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.80371
8183,4901,79.98,2899.96,3000,1.22626,0.88019,67.78,529,-1.901,-5.963,-2.112,-5.533,18240,1.125,1.125,14.625,-13.125,0,0,0,0,18.2595,20,0,0.392,0,0,5.46875,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.79883
8233,5000,79.878,2899.96,3000,1.22656,0.87225,68.176,529.1,-1.898,-5.908,-2.103,-5.515,18300,1.125,1.125,56.25,-13.125,0,0,0,0,18.282,20,0,0.392,0,0,4.6875,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.7959
8283,4921,79.878,2899.96,3000,1.22662,0.86853,68.25,528.8,-1.904,-6,-2.121,-5.548,18440,1.125,1.125,37.875,-13.125,0,0,0,0,18.4305,20,0,0.392,0,0,3.90625,1.192,1.192,1.192,1.192,0.336,600,0,0,87,23.25,0.9941,0.79199
8333,4926,79.878,2899.96,3000,1.22687,0.87207,68.512,528.7,-1.907,-6,-2.121,-5.554,18600,1.125,1.125,45,-13.125,0,0,0,0,18.533,20,0,0.392,0,0,3.90625,1.192,1.192,1.192,1.192,0.336,600,0,0,87,23.25,0.9941,0.78809
8383,4878,79.878,2899.96,3000,1.22772,0.8573,68.793,528.3,-1.917,-6.064,-2.136,-5.591,18830,1.125,1.125,45,-13.125,0,0,0,0,18.789,20,0,0.392,0,0,3.125,1.196,1.196,1.196,1.196,0.336,600,0,0,87,23.25,0.9941,0.78613
8433,4863,79.878,2899.96,3000,1.22821,0.85779,69.073,529,-1.917,-6.055,-2.133,-5.588,19150,1.125,1.125,60,-13.125,0,0,0,0,19.0455,20,0,0.392,0,0,2.34375,1.172,1.172,1.172,1.172,0.336,600,0,0,87,23.25,0.9941,0.78418
8484,4906,79.878,2899.96,3000,1.2287,0.84332,69.373,528.5,-1.929,-6.079,-2.145,-5.618,19440,1.125,1.125,1.5,-13.125,0,0,0,0,19.365,20,0,0.392,0,0,1.5625,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.7832
8533,4926,79.98,2899.96,3000,1.23035,0.85895,69.238,529.2,-1.852,-4.385,-1.913,-5.029,19790,1.125,1.125,45,-13.125,0,0,0,0,19.6425,20,0,0.392,0,0,0.78125,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.7832
8583,4945,79.98,2899.96,3000,1.2309,0.87366,68.579,528.5,-1.895,-2.652,-1.776,-4.636,20090,1.125,1.125,37.875,-13.125,0,0,0,0,20.0715,20,0,0.392,0,0,0.78125,1.188,1.188,1.188,1.188,0.336,600,0,0,87,23.25,0.9941,0.78613
