﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,Eng_tqCkAct_VW,ETS_tqEngIdc_pThr_VW,fac_1_put_ad,fac_2_put_ad,fac_afu_ratio_eru_ini,fac_bpa_put_ctl,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],fac_mff_mpl_inj_hom_mpi_sae,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_av_act,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_cbk_sel[0][1],iga_bas_cor_vvl_h_mv,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],iga_cyl_knk_max,iga_igc_mv_sel_mon2[1],prist_w,prsoll_w,psrr_w,pwm_wg_bas,pwm_wg_opl,ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb
4212,2642,75.268,2899.96,426.7,99.998,0.80994,0,0,99.998,0,0,5.46875,0.392,2.441,0,26.755,54.916,16820,-7.5,-3.375,-6,-3.375,-1.5,-1.5,-1.875,-2.25,-13.875,37.875,16.751,16.667,2629.69,0,0,1.256,1.26,1.26,1.26,0.336,500
4262,2536,75.268,2899.96,427.3,99.998,0.81274,0,0,99.998,0,0,5.46875,0.392,2.451,0,26.703,54.041,17070,-7.125,-4.125,-5.625,-4.125,-1.5,-1.5,-1.875,-2.25,-13.875,40.5,17.0305,16.75,2692.27,0,0,1.26,1.264,1.264,1.264,0.336,500
4302,2732,75.37,2899.96,430.9,99.998,0.82013,0,0,99.998,0,0,5.46875,0.392,2.335,0,23.245,54.01,17170,-6.75,-4.875,-5.25,-4.875,-1.5,-1.5,-1.875,-2.25,-13.875,56.25,17.124,16.8645,2724.45,0,0,1.264,1.264,1.264,1.264,0.336,500
4352,2575,75.779,2899.96,434.4,99.998,0.82324,0.01678,0,99.998,0,0,5.46875,0.392,2.097,0,17.297,51.157,17330,-6.375,-6,-4.875,-6,-1.5,-1.5,-1.875,-2.25,-13.875,58.125,17.3255,17.2085,2798.44,0,0,1.272,1.272,1.272,1.272,0.336,500
4402,2802,75.83,2899.96,436.7,99.998,0.82471,0.06677,0,99.998,0,0,5.46875,0.392,1.828,0,10.706,31.525,17450,-6.375,-7.125,-4.875,-7.125,-1.5,-1.5,-1.875,-2.25,-13.875,45,17.4075,17.368,2863.91,0,0,1.272,1.272,1.272,1.272,0.336,500
4462,2658,76.187,2899.96,437.9,99.998,0.84253,0.13031,0,99.998,0,0,6.25,0.392,2.17,0,4.239,8.295,17280,-6.75,-7.875,-4.875,-7.875,-1.5,-1.5,-1.875,-2.25,-13.875,45,17.3115,17.559,2931.88,0,0,1.268,1.268,1.264,1.264,0.336,500
4512,2870,76.289,2899.96,438.7,99.998,0.84784,0.15393,0,91.46,0,0,6.25,0.392,0.592,-1.788,-0.5,-0.433,16900,-5.625,-7.875,-4.5,-7.875,-1.5,-1.5,-0.75,-1.125,-13.875,58.125,17.01,17.564,2956.02,0,0,1.272,1.272,1.272,1.272,0.336,500
4551,2726,76.392,2899.96,440,99.998,0.8548,0.15143,0,89.635,0,0,6.25,0.392,-8.243,-8.142,-3.375,-4.306,16670,-5.25,-7.875,-4.5,-7.875,-1.5,-1.5,-0.75,-1.125,-13.875,-9.375,16.674,17.75,3000,0,0,1.276,1.276,1.272,1.276,0.336,500
4602,2815,76.8,2899.96,443.4,99.998,0.85687,0.16791,0,88.933,0,0,7.03125,0.392,0.287,-1.785,-0.739,-0.732,16360,-5.25,-7.5,-4.125,-7.5,-1.5,-1.5,-0.75,-1.125,-13.875,37.875,16.4135,17.9935,2994.77,0,0,1.272,1.272,1.272,1.268,0.336,500
4652,2876,77.012,2899.96,440.8,99.998,0.86621,0.17175,0,88.847,0,0,7.03125,0.392,3.012,6.873,1.675,3.043,16020,-5.625,-7.5,-4.125,-7.5,-1.5,-1.5,-0.75,-1.125,-13.875,-9.375,16.08,18.25,2871.33,0,0,1.264,1.264,1.264,1.264,0.336,500
4710,2804,77.114,2899.96,440.6,99.998,0.86157,0.16455,0,89.922,0,0,7.8125,0.392,2.872,6.229,1.581,2.435,15790,-5.25,-7.5,-3.75,-7.5,-1.5,-1.5,-0.75,-1.125,-13.875,37.875,15.7945,18.312,2869.69,0,0,1.264,1.264,1.264,1.264,0.336,500
4761,2780,77.216,2899.96,440.5,99.998,0.86694,0.1629,0,91.716,0,0,7.8125,0.392,0.11,0,-0.772,-2.667,15650,-4.875,-7.5,-4.125,-7.5,-1.5,-1.5,-0.75,-1.125,-13.875,56.25,15.739,18.5605,2964.69,0,0,1.268,1.268,1.268,1.268,0.336,500
4812,2942,77.522,2899.96,443.7,99.998,0.86591,0.17529,0,91.588,0,0,7.8125,0.392,0.348,0,0.04,-1.895,15450,-4.5,-7.125,-3.375,-7.125,-0.375,-0.375,-0.75,-1.125,-13.875,26.25,15.465,18.5635,2991.64,0,0,1.268,1.268,1.268,1.264,0.336,500
4852,2970,77.522,2899.96,443.5,99.998,0.87451,0.17444,0,89.275,0,0,7.8125,0.392,3.073,5.582,1.688,1.697,15190,-4.5,-6.75,-3.375,-6.75,-0.375,-0.375,-0.75,-1.125,-13.875,-25.125,15.276,18.8135,2945.31,0,0,1.264,1.264,1.264,1.264,0.336,500
4902,2994,77.726,2899.96,443.4,99.998,0.87994,0.17572,0,87.505,0,0,7.8125,0.392,-1.37,-4.114,-1.022,-1.624,15010,-4.5,-6.75,-3.375,-6.75,-0.375,-0.375,-0.75,-1.125,-13.875,14.625,15.12,19.064,2964.61,0,0,1.272,1.272,1.272,1.272,0.336,500
4961,3001,78.033,2899.96,446,99.998,0.88495,0.1709,0,87.859,0,0,7.8125,0.392,-7.755,-9.177,-3.659,-4.285,14810,-3.75,-6.75,-3.375,-6.75,-0.375,-0.375,-0.75,-1.125,-13.875,60,14.863,19.2505,3000,0,0,1.272,1.272,1.272,1.272,0.336,500
5010,2920,78.339,2899.96,444.1,99.998,0.89368,0.18365,0,88.963,0,0,7.8125,0.392,-1.48,-2.609,-1.569,-1.175,14680,-4.125,-6.75,-3.375,-6.75,-0.375,-0.375,-0.75,-1.125,-13.875,40.5,14.6825,19.5005,3000,0,0,1.268,1.268,1.264,1.268,0.336,500
5051,2937,78.441,2899.96,444.8,99.998,0.89905,0.17603,0,86.937,0,0,7.8125,0.392,-0.15,5.38,0.143,1.465,14560,-4.125,-6.75,-3.375,-6.75,-0.375,-0.375,-0.75,-1.125,-13.875,40.5,14.563,19.5005,2927.73,0,0,1.26,1.26,1.264,1.26,0.336,500
5102,2953,78.645,2899.96,443.2,99.998,0.90137,0.17218,0,87.407,0,0,7.8125,0.392,-6.323,-9,-3.323,-3.751,14470,-4.125,-6.375,-3,-6.375,-0.375,-0.375,-0.75,-1.125,-13.875,-9.375,14.538,19.631,2970.39,0,0,1.28,1.28,1.28,1.28,0.34,500
5151,2988,78.755,2899.96,444.6,99.998,0.90717,0.18475,0,88.548,0,0,7.8125,0.392,-5.746,-0.409,-2.078,-2.982,14360,-3.375,-6.375,-3,-6.375,-0.375,-0.375,0,0,-13.875,45,14.3605,19.8855,3000,0,0,1.26,1.26,1.26,1.26,0.34,500
5211,3094,78.857,2899.96,445.2,99.998,0.914,0.19073,0,87.645,0,0,7.8125,0.392,-1.349,-5.386,-0.839,-0.385,14220,-3,-6,-3,-6,-0.375,-0.375,0,0,-13.875,1.875,14.219,20,3000,0,0,1.256,1.256,1.256,1.256,0.28,500
5262,3150,78.959,2899.96,445.7,99.998,0.92169,0.17975,0,86.43,0,0,7.8125,0.392,0.845,1.605,0.565,0.5,13610,-2.625,-6,-2.625,-6,0,0,0,0,-13.875,58.125,13.78,20,2945.78,0,0,1.256,1.256,1.256,1.256,0.28,500
5302,3198,78.959,2899.96,446.4,99.998,0.92786,0.18872,0,85.478,0,0,7.8125,0.392,-3.085,-10.458,-2.371,-3.799,13290,-2.25,-5.625,-2.25,-5.625,0,0,0,0,-13.875,37.875,13.516,20,2987.11,0,0,1.256,1.256,1.256,1.256,0.28,500
5351,3125,78.959,2899.96,446,99.998,0.93262,0.19092,0,87.376,0,0,7.03125,0.392,-8.322,-1.526,-2.805,-3.732,13060,-2.25,-5.625,-2.25,-5.625,0,0,0,0,-13.875,1.5,13.0885,20,3000,0,0,1.26,1.256,1.26,1.26,0.28,500
5402,3065,78.959,2899.96,446.7,99.998,0.93542,0.18506,0,86.314,0,0,6.25,0.392,0.696,5.783,0.488,1.779,12800,-1.875,-5.25,-1.875,-5.25,0,0,0,0,-13.875,3.75,12.905,20,2958.28,0,0,1.252,1.252,1.252,1.252,0.28,500
5462,3267,78.959,2899.96,445.4,99.998,0.94299,0.18854,0,85.368,0,0,5.46875,0.392,-0.479,4.214,-0.122,1.111,12490,-1.875,-5.25,-1.875,-5.25,0,0,0,0,-13.875,60,12.5705,20,2955.86,0,0,1.232,1.232,1.232,1.232,0.28,500
5512,3198,78.959,2899.96,443.4,99.998,0.94794,0.20184,0,84.489,0,0,5.46875,0.392,-1.273,-3.18,-0.464,-0.687,12430,-2.25,-4.875,-2.25,-4.875,0,0,0,0,-13.875,1.5,12.41,20,2969.14,0,0,1.232,1.232,1.232,1.232,0.28,500
5552,3140,79.01,2899.96,443.3,99.998,0.95221,0.20758,0,86.107,0,0,4.6875,0.392,-3.561,-4.465,-2.429,-1.511,12380,-2.25,-4.875,-2.25,-4.875,0,0,0,0,-13.875,45,12.3685,20,3000,0,0,1.232,1.232,1.232,1.232,0.28,500
5612,3293,79.061,2899.96,443.1,99.998,0.95654,0.21313,0,85.338,0,0,4.6875,0.392,2.234,4.315,1.166,1.208,12300,-2.25,-4.875,-2.25,-4.875,0,0,0,0,-13.875,14.625,12.3125,20,2999.45,0,0,1.232,1.228,1.232,1.232,0.28,500
5652,3280,79.061,2899.96,443.6,99.998,0.9566,0.21881,0,83.928,0,0,3.90625,0.392,-0.681,-2.292,0.134,0.174,12290,-1.875,-4.5,-1.875,-4.5,0,0,0,0,-13.875,1.875,12.3345,20,2973.52,0,0,1.232,1.232,1.232,1.232,0.28,500
5711,3311,79.163,2899.96,443.5,99.998,0.95953,0.22449,0,83.305,0,0,3.90625,0.392,-4.279,-8.844,-2.594,-3.003,12320,-1.875,-4.5,-1.875,-4.5,0,-2.625,0,0,-13.875,-25.125,12.32,20,2989.45,0,0,1.232,1.232,1.232,1.232,0.28,500
5763,3335,79.163,2899.38,441.3,99.998,0.95978,0.23511,0,83.617,0,0,3.125,0.392,-6.274,-7.129,-3.262,-3.537,12370,-4.125,-4.5,-1.5,-4.5,0,-2.625,0,0,-13.875,26.25,12.3155,20,3000,0,0,1.232,1.232,1.232,1.232,0.28,500
5802,3255,79.163,2899.38,440.2,99.998,0.96423,0.24396,0,82.573,0,0,3.125,0.392,-1.157,-3.989,0.055,0.067,12350,-4.125,-4.5,-1.5,-4.5,0,-2.625,0,0,-13.875,1.5,12.3655,20,2967.19,0,0,1.232,1.232,1.232,1.232,0.28,500
5852,3369,79.163,2892.66,441.8,99.998,0.96594,0.24969,0,82.475,0,0,3.125,0.392,-1.437,-3.653,-1.218,-1.538,12370,-1.875,-4.125,-1.875,-4.125,0,-2.625,0,0,-13.875,45,12.384,20,3000,0,0,1.232,1.232,1.232,1.232,0.28,500
5901,3367,79.163,2892.66,441.7,99.998,0.97229,0.26111,0,82.506,0,0,2.34375,0.392,-2.084,-6.091,-1.52,-1.843,12450,-1.875,-4.125,-1.875,-4.125,0,-2.625,0,-2.625,-13.875,45,12.4265,20,2977.66,0,0,1.232,1.232,1.232,1.232,0.28,500
5962,3337,79.163,2890.26,439.5,99.998,0.97626,0.26904,0,82.195,0,0,2.34375,0.392,-1.755,-4.443,-1.404,-1.709,12510,-4.5,-4.125,-1.875,-4.125,0,-2.625,0,-2.625,-13.875,1.5,12.5025,20,2994.3,0,0,1.232,1.232,1.232,1.228,0.28,500
6012,3438,79.265,2890.26,440.1,99.998,0.98102,0.28174,0,80.833,0,0,1.5625,0.392,-2.167,-5.469,-1.929,-2.649,12540,-4.125,-3.75,-1.5,-3.75,0,-2.625,0,-2.625,-13.875,-25.125,12.5435,20,2996.56,0,0,1.232,1.232,1.232,1.232,0.28,500
6051,3448,79.368,2864.05,440.9,99.998,0.97949,0.2926,0,80.437,0,0,0.78125,0.392,-2.417,-6.262,-2.127,-2.979,12540,-3.75,-3.75,-1.125,-3.75,0,-2.625,0,-2.625,-13.875,-9.375,12.5395,20,2992.66,0,0,1.232,1.232,1.232,1.232,0.28,500
6101,3427,79.368,2864.05,439.7,99.998,0.9826,0.3125,0,79.448,0,0,0.78125,0.392,-1.822,-4.343,-1.62,-2.072,12540,-3.75,-3.75,-1.125,-3.75,0,-2.625,0,-2.625,-13.875,60,12.5435,20,3000,0,0,1.232,1.232,1.232,1.232,0.28,500
6152,3460,79.368,2855.6,440.6,99.998,0.98529,0.31042,0,79.533,0,0,0,0.392,-1.053,-2.658,-0.909,-0.955,12620,-3.75,-3.75,-1.125,-3.75,0,-2.625,0,-2.625,-13.875,28.125,12.64,20,2985.94,0,0,1.232,1.228,1.232,1.232,0.28,500
6212,3513,79.265,2855.6,442.9,99.998,0.99054,0.31427,0,78.984,0,0,0,0.392,0.613,0.806,0.586,0.25,12790,-0.75,-3,-0.75,-3,0,-2.625,0,-2.625,-13.875,37.875,12.7105,20,2954.14,0,0,1.232,1.228,1.228,1.228,0.28,500
6262,3571,79.265,2840.51,442.9,99.998,0.99347,0.32147,0,78.6,0,0,0,0.392,0.079,0.677,0.101,-0.076,12900,-0.75,-3,-0.75,-3,0,-2.625,0,-2.625,-13.875,14.625,12.8575,20,2959.45,0,0,1.228,1.228,1.228,1.228,0.28,500
6302,3548,79.265,2840.51,443.6,99.998,0.99634,0.33875,0,78.3,0,0,0,0.392,1.187,2.966,0.778,0.192,12910,-3.375,-3,-0.75,-3,0,-2.25,0,-2.625,-13.875,1.875,12.9125,20,2976.02,0,0,1.228,1.228,1.228,1.228,0.28,500
6351,3551,79.368,2836.44,443.5,99.998,1.00037,0.33563,0,78.441,0,0,0,0.392,1.608,4.227,0.974,0.369,13050,-0.375,-2.625,-0.375,-2.625,0,-2.25,0,-2.625,-13.875,26.25,13.045,20,2940.78,0,0,1.228,1.228,1.228,1.228,0.28,500
6411,3633,79.47,2836.44,439.8,99.998,0.97302,0.40851,0,78.795,0,0,-0.78125,0.392,1.227,4.388,1.044,0.891,13200,-0.75,-2.625,-0.75,-2.625,0,-2.25,0,-2.625,-13.875,1.875,13.128,20,2949.61,0,0,1.228,1.228,1.212,1.228,0.28,500
6463,3602,79.47,2899.96,436.2,99.998,0.91418,0.44623,0,73.01,0,0,-0.78125,0.392,2.829,5.756,1.443,1.77,14130,-2.625,-2.625,-0.75,-2.625,0,-2.25,0,-2.625,-13.875,58.125,13.6985,20,2928.67,0,0,1.2,1.2,1.204,1.2,0.28,500
6512,3641,79.47,2899.96,434.8,99.998,0.91064,0.41321,0,77.037,0,0,-0.78125,0.392,2.283,5.319,2.576,3.625,15260,-2.625,-2.625,-0.75,-2.625,0,-2.25,0,-2.625,-13.875,56.25,15.1125,20,2917.89,0,0,1.2,1.2,1.2,1.2,0.336,500
6561,3660,79.419,2899.96,437.7,99.998,0.87683,0.52521,0,78.3,0,0,-0.78125,0.392,3.76,0,6.168,3.644,16490,-2.25,-2.25,-0.375,-2.25,0,-2.25,0,-2.25,-13.5,-9.375,16.066,20,2905.31,0,0,1.2,1.2,1.196,1.2,0.336,500
6602,3671,79.47,2899.96,443.4,99.998,0.87823,0.53699,0,77.11,0,0,0,0.392,7.272,11.804,7.501,12.57,17440,-4.5,-2.25,-0.75,-2.25,0,-2.25,0,-2.25,-13.5,60,16.886,20,2870.39,0,0,1.192,1.192,1.192,1.2,0.336,500
6652,3756,79.572,2899.96,444.5,99.998,0.88733,0.48987,0,79.112,0,0,0,0.392,8.09,11.786,9.436,15.759,18510,-4.125,-1.875,-0.375,-1.875,0,-2.25,0,-2.25,-13.5,45,18.3305,20,2870.39,0,0,1.196,1.196,1.196,1.196,0.336,500
6710,3698,79.572,2899.96,442.2,99.998,0.89624,0.4776,0,82.323,0,0,0,0.392,6.366,8.615,8.878,12.943,19260,-1.875,-1.875,-0.375,-1.875,0,-2.25,0,-2.25,-13.5,56.25,19.14,20,2858.28,0,0,1.196,1.196,1.196,1.196,0.336,500
6761,3676,79.47,2899.96,442.2,99.998,0.90039,0.47437,0,81.822,0,0,0,0.392,4.941,3.641,7.538,10.052,19600,-1.875,-1.875,-0.375,-1.875,0,-2.25,0,-2.25,-13.5,-25.125,19.442,20,2873.67,0,0,1.212,1.212,1.212,1.212,0.336,500
6811,3728,79.47,2899.96,442.2,99.998,0.91327,0.5022,0,79.149,0,0,0,0.392,2.631,0,4.141,1.627,19800,-1.875,-1.875,-0.375,-1.875,0,-2.25,0,-2.25,-13.5,58.125,19.8005,20,2904.14,0,0,1.204,1.204,1.204,1.204,0.336,500
6851,3765,79.674,2899.96,436.2,99.998,0.92651,0.5072,0,77.574,0,0,0.78125,0.392,2.042,0,2.252,1.266,19840,-3.75,-1.5,0,-1.5,0,-2.25,0,-2.25,-13.5,45,19.835,20,2933.52,0,0,1.204,1.204,1.204,1.204,0.336,500
6902,3799,79.776,2899.96,443.4,99.998,0.92957,0.50854,0,74.75,0,0,0.78125,0.392,1.44,3.607,1.584,2.002,19820,-1.125,-1.125,0.375,-1.125,0,-2.25,0,-2.25,-13.5,56.25,19.792,20,2918.75,0,0,1.204,1.204,1.204,1.204,0.336,500
6961,3728,79.572,2899.96,436.3,99.998,0.94263,0.51855,0,77.251,0,0,0.78125,0.392,2.731,5.774,3.439,4.807,19810,-3.375,-1.125,0.375,-1.125,0,-1.875,0,-2.25,-13.5,37.875,19.8995,20,2931.8,0,0,1.204,1.204,1.204,1.204,0.336,500
7012,3861,79.674,2899.96,443.4,99.998,0.94269,0.49689,0,78.85,0,0,1.5625,0.392,8.005,11.938,7.254,11.642,19820,-1.125,-1.125,0.375,-1.125,0,-1.875,0,-2.25,-13.5,28.125,19.7945,20,2882.5,0,0,1.2,1.2,1.2,1.2,0.336,500
7052,3858,79.776,2899.96,434.7,99.998,0.86835,0.7204,0,81.731,0,0,1.5625,0.392,7.306,11.591,8.228,13.651,19850,-3,-0.75,0.375,-0.75,0,-1.875,0,-2.25,-13.5,3.75,19.848,20,2889.92,0,0,1.2,1.2,1.2,1.2,0.336,500
7101,3782,79.776,2899.96,436.3,99.998,0.86884,0.72113,0,70.02,0,0,2.34375,0.392,4.111,0.079,5.936,6.866,19830,-2.625,-0.75,0.375,-0.75,0,-1.875,0,-2.25,-13.5,40.5,19.8435,20,2897.27,0,0,1.2,1.2,1.2,1.2,0.336,500
7152,3912,79.776,2899.96,441,99.998,0.87305,0.69739,0,73.077,0,0,2.34375,0.392,9.247,13.739,10.971,18.21,19840,-0.75,-0.75,0.375,-0.75,0,-1.875,0,-2.25,-13.5,-9.375,19.887,20,2850.39,0,0,1.2,1.2,1.2,1.2,0.336,500
7211,3958,79.878,2899.96,434.8,99.998,0.87616,0.69299,0,79.649,0,0,2.34375,0.392,11.212,16.333,15.146,25.366,19730,0,0,0.75,0,0,-1.875,0,-1.875,-13.5,-25.125,19.728,20,2804.61,0,0,1.2,1.196,1.196,1.196,0.336,500
7261,3965,79.878,2899.96,441.1,99.998,0.87292,0.66736,0,79.497,0,0,2.34375,0.392,10.162,11.572,14.771,23.245,19780,0,0,0.75,0,0,-1.875,0,-1.875,-13.5,3.75,19.775,20,2817.5,0,0,1.216,1.216,1.216,1.216,0.336,500
7312,4032,79.878,2899.96,434.8,99.998,0.87634,0.72363,0,79.314,0,0,1.5625,0.392,5.246,0,12.222,15.39,19860,-1.875,0,0.75,0,0,-1.875,0,-1.875,-13.5,45,19.852,20,2840.62,0,0,1.2,1.2,1.2,1.2,0.336,500
7351,3968,79.776,2899.96,441,99.998,0.8764,0.70642,0,76.347,0,0,1.5625,0.392,5.463,0,10.748,12.292,19920,0,0,0.75,0,0,-1.875,0,-1.875,-13.5,14.625,19.9205,20,2843.67,0,0,1.2,1.2,1.2,1.2,0.336,500
7402,4084,79.776,2899.96,434.8,99.998,0.8819,0.73761,0,75.529,0,0,1.5625,0.392,6.43,8.197,11.392,12.183,20010,-1.5,0.375,0.75,0.375,0,-1.875,0,-1.875,-13.5,1.875,19.9675,20,2861.09,0,0,1.2,1.2,1.2,1.2,0.336,500
7461,4058,79.98,2899.96,434.6,99.998,0.88635,0.77655,0,73.499,0,0,1.5625,0.392,6.085,8.234,10.291,11.151,19860,-1.5,0.375,0.75,0.375,0,-1.875,0,-1.875,-13.5,60,19.912,20,2864.06,0,0,1.188,1.188,1.188,1.188,0.336,500
7511,3971,79.878,2899.96,433.3,99.998,0.88745,0.79102,0,72.321,0,0,1.5625,0.392,5.13,0,8.679,9.238,19870,-1.5,0.375,0.375,0.375,0,-1.875,0,-1.875,-13.5,56.25,19.869,20,2881.41,0,0,1.188,1.188,1.188,1.188,0.336,500
7552,4061,79.776,2899.96,433,99.998,0.88849,0.77655,0,73.206,0,0,1.5625,0.392,9.381,13.437,11.853,19.269,19920,-1.5,0.375,0.375,0.375,0,-1.875,0,-1.875,-13.5,-9.375,19.912,20,2850,0,0,1.188,1.188,1.188,1.188,0.336,500
7602,4108,79.776,2899.96,433.1,99.998,0.88824,0.77142,0,76.732,0,0,1.5625,0.392,10.309,13.196,14.035,22.745,19890,0.375,0.375,0.375,0.375,0,-1.5,0,-1.875,-13.5,1.5,19.882,20,2807.66,0,0,1.188,1.184,1.184,1.184,0.336,500
7651,4048,79.827,2899.96,439.5,99.998,0.88757,0.73737,0,78.563,0,0,1.5625,0.392,9.616,10.953,14.407,22.427,19940,0.375,0.375,0.375,0.375,0,-1.5,0,-1.875,-13.5,28.125,19.925,20,2806.72,0,0,1.204,1.204,1.204,1.204,0.336,500
7712,4156,79.878,2899.96,439.4,99.998,0.88971,0.7406,0,79.253,0,0,1.5625,0.392,7.236,7.874,13.187,17.828,19870,-1.5,0.375,0.375,0.375,0,-1.5,0,-1.875,-13.5,45,19.865,20,2837.97,0,0,1.188,1.188,1.188,1.188,0.336,500
7761,4122,79.878,2899.96,432.8,99.998,0.89429,0.79584,0,76.299,0,0,1.5625,0.392,5.237,0,10.272,11.038,19980,0.375,0.375,0.375,0.375,0,-1.5,0,-1.875,-13.5,26.25,19.8625,20,2842.66,0,0,1.188,1.188,1.188,1.188,0.336,500
7811,4132,79.776,2899.96,438,99.998,0.89673,0.79657,0,72.839,0,0,0.78125,0.392,4.703,0,7.715,7.849,19940,0.375,0.375,0.375,0.375,0,-1.5,0,-1.5,-13.5,45,19.8915,20,2870.39,0,0,1.192,1.192,1.192,1.192,0.336,500
7852,4166,79.776,2899.96,437.9,99.998,0.90314,0.84833,0,69.342,0,0,0.78125,0.392,3.757,0,6.012,4.059,19940,0,0,0.375,0,0,-1.5,0,-1.5,-13.5,14.625,19.9405,20,2886.17,0,0,1.192,1.192,1.192,1.192,0.336,500
7902,4194,79.878,2899.96,432.3,99.998,0.90771,0.87012,0,67.902,0,0,0.78125,0.392,7.767,11.902,8.417,14.941,19920,-1.125,0.375,0.375,0.375,0,-1.5,0,-1.5,-13.5,1.5,19.9355,20,2869.53,0,0,1.192,1.192,1.192,1.192,0.336,500
7962,4132,79.878,2899.96,432.4,99.998,0.90729,0.84705,0,72.064,0,0,1.5625,0.392,9.131,14.182,11.658,19.989,19930,-1.125,0.375,0,0.375,0,-1.5,0,-1.5,-13.5,37.875,19.886,20,2839.61,0,0,1.208,1.208,1.208,1.208,0.336,500
8010,4163,79.878,2899.96,436.5,99.998,0.90442,0.80194,0,76.146,0,0,1.5625,0.392,9.982,12.698,13.718,23.154,19920,0.375,0.375,0,0.375,0,-1.5,0,-1.5,-13.5,37.875,19.9035,20,2801.25,0,0,1.208,1.208,1.208,1.208,0.336,500
8052,4233,79.878,2899.96,438.8,99.998,0.90546,0.78009,0,79.204,0,0,1.5625,0.392,10.159,11.325,14.413,24.487,19870,0.375,0.375,0.375,0.375,0,-1.5,0,-1.5,-13.5,-9.375,19.867,20,2797.27,0,0,1.204,1.204,1.204,1.204,0.336,500
8101,4288,79.776,2899.96,432,99.998,0.90979,0.80164,0,79.222,0,0,0.78125,0.392,6.25,0,11.871,17.612,19940,-1.125,0.375,0,0.375,0,-1.5,0,-1.5,-13.5,26.25,19.9215,20,2824.38,0,0,1.192,1.192,1.192,1.192,0.336,500
8151,4222,79.776,2899.96,437.4,99.998,0.91541,0.84027,0,75.249,0,0,0,0.392,4.993,0,8.752,9.344,19960,0.375,0.375,0,0.375,0,-1.5,0,-1.5,-13.5,-16.875,19.9515,20,2848.36,0,0,1.208,1.208,1.208,1.208,0.336,500
8211,4355,79.878,2899.96,431.8,99.998,0.92224,0.8996,0,68.75,0,0,0,0.392,3.278,0,4.797,2.701,20090,-0.75,0.375,0,0.375,0,-1.125,0,-1.5,-13.5,60,20.106,20,2902.66,0,0,1.192,1.192,1.192,1.192,0.336,500
8261,4317,79.878,2899.96,436,99.998,0.92841,0.93872,0,65.216,0,0,0,0.392,3.076,4.752,4.199,6.766,20160,0.375,0.375,0,0.375,0,-1.125,0,-1.5,-13.5,28.125,20.083,20,2892.11,0,0,1.192,1.192,1.192,1.192,0.336,500
8302,4347,79.878,2899.96,435.9,99.998,0.92847,0.93866,0,65.356,0,0,0,0.392,5.844,9.14,6.393,11.786,20080,0.375,0.375,0,0.375,0,-1.125,0,-1.5,-13.5,-25.125,20.102,20,2868.98,0,0,1.192,1.192,1.192,1.192,0.336,500
8351,4389,79.878,2899.96,430.1,99.998,0.92511,0.89362,0,68.97,0,0,0.78125,0.392,8.09,14.236,9.637,18.002,20140,-0.75,0.375,-0.375,0.375,0,-1.125,0,-1.5,-13.5,14.625,20.1455,20,2843.36,0,0,1.192,1.192,1.192,1.192,0.336,500
8402,4428,79.776,2899.96,434.3,99.998,0.92426,0.87769,0,74.475,0,0,0.78125,0.392,9.079,12.186,12.076,21.341,19970,-1.125,0,0,0,0,-1.125,0,-1.125,-13.5,-16.875,19.99,20,2816.88,0,0,1.192,1.192,1.192,1.192,0.336,500
8461,4347,79.776,2899.96,428.5,99.998,0.92371,0.83466,0,77.129,0,0,0.78125,0.392,6.296,0,11.395,17.685,20010,-1.125,0,-0.375,0,0,-1.125,0,-1.125,-13.5,26.25,19.9355,20,2816.72,0,0,1.204,1.204,1.204,1.204,0.336,500
8512,4480,79.878,2899.96,432.7,99.998,0.92731,0.86121,0,76.97,0,0,0,0.392,5.667,0,9.967,13.739,19960,-1.125,0,-0.375,0,0,-1.125,0,-1.125,-13.5,1.5,19.9555,20,2843.91,0,0,1.188,1.188,1.188,1.188,0.336,500
8552,4444,79.878,2899.96,432.6,99.998,0.92999,0.89697,0,73.81,0,0,0,0.392,4.327,0,7.059,5.902,20030,-1.125,0,-0.375,0,0,-1.125,0,-1.125,-13.5,-9.375,20.043,20,2861.25,0,0,1.188,1.188,1.188,1.188,0.336,500
8602,4464,79.878,2899.96,432.5,99.998,0.93518,0.94708,0,68.372,0,0,0,0.392,3.134,0,4.419,1.965,20090,0,0,-0.375,0,0,-1.125,0,-1.125,-13.5,37.875,20.1685,20,2896.33,0,0,1.188,1.188,1.188,1.188,0.336,500
8652,4528,79.878,2899.96,428,99.998,0.93903,1.00531,0,64.362,0,0,0,0.392,2.551,3.098,3.391,5.652,20090,0,0,-0.375,0,0,-1.125,0,-1.125,-13.5,40.5,20.136,20,2903.59,0,0,1.188,1.188,1.188,1.188,0.336,500
