﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ron
531.700,14.8,0,-11.4,1,0,88,0,0,0,0,0,0,83.7,4,39,102.25,208.54,11.3,11.4,17,104,1137.3,4383,140,0,6.6,4.9,4.9,0,0,59.3,0
531.800,14.8,0,-11.4,0.9,0,88,0,0,0,0,0,0,83.1,4,39,191.96,234.95,11.3,11.4,17,104,913.1,4381,139,0,6.6,4.5,4.5,0,0,59.3,0
531.903,14.7,0,-11.4,0.8,0,88,0,0,0,0,0,0,82.6,4,39,234.95,234.95,11.3,11.5,16.9,104,737.2,4357,139,0,6.6,4.5,4.5,0,0,58.3,0
532.003,14.7,0,-11.3,0.8,0,88,0,0,0,0,0,0,82.2,4,39,234.95,234.95,11.3,11.5,16.9,104,672.8,4338,138,0,6.6,4.5,4.5,0,0,58.6,0
532.106,14.7,0,-11.3,0.7,0,88,0,0,0,0,0,0,84.2,4,39,234.95,234.95,11.4,11.5,16.9,104,689.3,4328,138,0,6.6,4.1,4.1,0,0,59.2,0
532.206,14.7,0,-11.3,0.7,0,88,0,0,0,0,0,0,83.3,4,39,234.95,234.95,11.5,11.6,16.8,104,700.7,4309,137,0,6.6,4.1,4.1,0,0,58.1,0
532.340,14.7,0,-11.3,0.6,0,88,0,0,0,0,0,0,82.8,4,39,234.95,234.95,11.4,11.6,16.8,104,710.2,4313,137,0,6.6,4.5,4.5,0,0,58.1,0
532.445,14.7,0,-11.3,0.6,0,88,0,0,0,0,0,0,84.4,4,39,234.95,234.95,11.5,11.6,16.8,104,719.7,4275,136,0,6.6,4.1,4.1,0,0,59.1,0
532.544,14.7,0,-11.3,0.6,0,88,0,0,0,0,0,0,83.7,4,39,234.95,234.95,11.5,11.6,16.8,104,725.9,4266,136,0,6.6,4.1,4.1,0,0,59,0
532.648,14.7,0,-11.3,0.5,0,88,0,0,0,0,0,0,84.4,4,39,234.95,234.95,11.6,11.6,16.8,104,729,4260,135,0,6.6,4.1,4.1,0,0,58,0
532.758,14.7,0,-11.3,0.5,0,88,0,0,0,0,0,0,83.5,4,39,234.95,234.95,11.6,11.7,16.7,104,732.3,4237,135,0,6.6,4.1,4.1,0,0,58,0
532.859,14.7,0,-11.3,0.5,0,88,0,0,0,0,0,0,83.7,4,39,234.95,234.95,11.6,11.7,16.7,104,734.6,4228,134,0,6.6,4.1,4.1,0,0,57.9,0
532.965,14.7,0,-11.3,0.5,0,88,0,0,0,0,0,0,83.1,4,39,234.95,234.95,11.7,11.7,16.7,104,736.3,4212,134,0,6.6,4.1,4.1,0,0,58.9,0
533.063,14.7,0,-11.3,0.5,0,88,0,0,0,0,0,0,83.8,4,39,234.95,234.95,11.7,11.7,16.6,104,739.9,4193,133,0,6.6,4.1,4.1,0,0,59.3,0
533.166,14.7,0,-11.3,0.5,0,88,0,0,0,0,0,0,83.8,4,39,234.95,234.95,11.7,11.8,16.6,104,739.9,4163,132,0,6.6,4.1,4.1,0,0,58.8,0
533.279,14.7,15.3,-11.3,0.5,0,88,0,0,0,0,0,0,82.8,4,39,234.95,234.95,11.6,12,16.7,104,700.7,4176,132,0,6.6,10.9,10.9,23.7,0,58.6,0
533.394,14.7,0,-11.3,0.6,0,88,0,0,0,0,0,0,83.7,4,39,93.33,29.97,12.1,12,18.1,104,680.5,4165,132,0,4.8,10.5,10.5,29.6,0,59.2,0
533.496,14.7,0,-11.4,0.4,0,88,0,0,0,0,0,0,82.9,4,39,33.23,19.03,11.3,12,17.1,104,614.4,4142,132,0,6.6,4.9,4.9,20.4,0,58.5,0
533.603,14.7,0,-11.4,0.4,0,88,0,0,0,0,0,0,82.6,4,39,21.93,16.94,11.8,12.1,16.8,104,572.9,4103,131,0,6.8,3.8,3.8,18.7,0,59,0
533.729,14.7,0,-11.4,0.4,0,88,0,0,0,0,0,0,82,4,39,19.04,16.36,11.9,12.1,16.8,104,575.1,4110,130,0,6.9,3.8,3.8,19.2,0,58.4,0
533.835,14.7,0,-11.4,0.4,0,88,0,0,0,0,0,0,84.4,4,39,17.58,16,11.8,11.9,16.5,104,627.4,4085,130,0,6.9,3.8,3.8,0,0,57.6,0
533.945,14.7,0,-11.3,0.4,0,88,0,0,0,0,0,0,83.5,4,39,22.8,26.39,11.8,11.9,16.4,104,672.8,4060,129,0,6.9,3.8,3.8,0,0,58.6,0
534.048,14.7,0,-11.3,0.4,0,88,0,0,0,0,0,0,83.1,4,39,38.95,39.24,11.8,11.9,16.4,104,712.8,4038,129,0,6.8,3.8,3.8,0,0,58.9,0
534.168,14.7,5.4,-11.3,0.4,0,88,0,0,0,0,0,0,82.8,4,39,103.74,170.01,11.9,12.1,16.4,104,722.5,4045,128,0,6.8,7.5,7.5,24,0,58.3,0
534.274,14.7,0,-11.3,0.4,0,88,0,0,0,0,0,0,84.9,4,39,93.36,37.72,12.1,12.2,16.5,104,724.1,4004,128,0,6.8,3.8,3.8,19.9,0,58.1,0
534.404,14.7,4.8,-11.3,0.4,0,88,0,0,0,0,0,0,82.8,4,39,31.89,22.93,12,12.2,16.5,104,691,4008,127,0,6.8,7.5,7.5,24.2,0,58.1,0
534.522,14.7,37.5,-11.2,0.3,0,88,0,0,0,0,0,0,82.8,4,39,20.42,17.57,13.1,19.6,19.7,104,717.2,3986,127,0,10.7,16.5,16.5,38,0,58.3,0
534.642,14.7,48.2,-4.2,-0.6,0,88,0,0,0,0,0,0,82.8,4,39,19.04,17.77,51,67.6,59.1,104,831.3,4065,127,0,25.6,8.6,8.6,165,0,48.7,0
534.764,14.7,48.2,-0.3,-0.1,9.1,88,0,0,0,0,0,0,81,4,39,14.1,15.04,73.8,138.4,138,104,1194.4,4020,127,-0.7,75.8,16.9,16.9,279,0,87.1,0
534.873,14.7,49.7,1.7,2,9.1,88,0,0,0,0,0,0,83.5,4,39,13.78,13.64,87.5,142,179.2,104,1568.2,4019,127,-2.4,79.9,15.4,15.4,323,0,70.6,0
534.991,14.7,51,4.4,4.8,9.5,88,0,0,0,0,0,0,81.5,4,39,14.17,13.81,104.6,147.5,195.7,104,1873.6,4032,128,2.7,81.1,12.8,12.8,390.8,0,72.6,0
535.116,14.7,59.6,7.9,8.7,12.5,88,-3,0,0,0,0,0,84.5,4,39,13.98,13.67,126,172.6,214.5,104,2424.1,4049,128,3.8,81,4.9,8.2,468.8,0,64.9,0
535.228,14.7,63.4,12.9,13.6,15.4,88,-3,0,0,0,0,0,79.6,4,39,12.85,12.81,156.4,193.7,247.5,104,2824.8,4090,129,-1.8,81,1.9,5.2,559.8,0,48.1,0
535.334,14.7,63.2,15.9,16.4,15.7,88,-3,0,0,0,0,0,82.9,4,40,12.69,12.4,173.4,193.4,267.8,104,2670.6,4114,130,-2.5,81,1.1,4.5,611.1,0,37,0
535.436,14.7,63.2,16.7,17.2,16.4,88,-3,0,0,0,0,0,76.7,4,40,12.45,12.53,179,193,278.2,104,2630.9,4122,131,1.2,81,1.1,4.5,629.1,0,42,0
535.533,14.7,68,16.7,17,17,88,-3,0,0,0,0,0,87,4,40,12.36,12.18,178.2,192.6,282.3,104,2557.6,4175,132,0.8,81,1.1,4.5,629.4,0,44.3,0
535.652,14.7,85,16.7,17.3,17.7,88,-3,0,0,0,0,0,88.4,4,40,12.48,12.07,177.9,192.2,285,104,2548.9,4184,133,3.2,81,1.1,4.5,628.8,0,47.2,0
535.766,14.7,92,17.5,18.2,18.2,88,-3,-3,0,0,0,0,79.9,4,40,12.23,12.18,182.6,192.1,286.9,104,2490.5,4194,133,3.5,81,0.4,0.4,628.3,0,41.1,0
535.889,14.7,99.6,18.1,18.6,18.2,88,-3,-3,0,0,0,0,82.8,4,40,12.12,12.25,186.6,191.7,289.1,104,2403.5,4247,135,3.7,80.8,0.4,0.4,627.2,0,40.7,0
536.007,14.7,99.6,17.7,17.9,18.2,88,-2.7,-2.7,0,0,0,0,77.5,4,40,12.18,12.28,182.7,191.3,291.9,104,2317.6,4299,136,5.3,81,0.8,0.8,626.4,0,45.8,0
536.116,14.7,99.6,17.4,17.7,18.2,88,-2.3,-2.3,0,0,0,0,77.1,4,40,12.22,12.19,180.8,191.4,293.6,104,2339,4312,136,6.8,81,1.1,1.1,627.2,0,45.6,0
536.233,14.7,99.6,17.4,17.9,18.2,88,-2.3,-2.3,0,0,0,0,77.3,4,40,12.18,12.16,180.3,191.1,295.4,104,2368.4,4346,138,7.3,81,1.1,1.1,626.9,0,45.2,0
536.378,14.7,99.6,17.4,17.8,18.2,88,-2,-2,0,0,0,0,75.7,4,40,12.15,12.07,179.9,191,297.8,104,2324,4360,138,8.6,81,2.2,2.2,625,0,44.9,0
536.502,14.7,99.6,17.4,17.8,18.2,88,-1.7,-1.7,0,0,-3,0,76.4,4,41,12.02,12.03,179.7,190.7,299.7,104,2314.2,4395,140,8.8,81,2.6,2.6,623.8,0,44.3,0
536.607,14.7,99.6,17.4,17.7,18.2,88,-1.7,-1.7,0,0,-3,0,79,4,41,12.06,11.93,179.7,190.4,301.6,104,2303.1,4444,141,10.3,81,2.6,2.6,629.8,0,45,0
536.709,14.7,99.6,17.4,17.8,18.2,88,-1.3,-1.3,0,0,-2.7,0,79.6,4,41,12.06,12.03,179.3,190.3,303.1,104,2257.9,4448,141,9.8,81,3,3,630.6,0,45.7,0
536.817,14.7,99.6,17.4,17.9,18.2,88,-1.3,-1.3,0,-3,-2.3,0,74.3,4,41,12.1,12.03,179,190.1,304.7,104,2260.4,4490,142,10.9,81,3,3,628.5,0,45.3,0
536.923,14.7,99.6,17.4,17.9,18.2,88,-1,-1,0,-3,-2.3,0,78.5,4,41,12.05,12.07,178.3,189.9,306.5,104,2251.9,4521,143,11.3,81,3.4,3.4,631,0,45.3,0
537.043,14.7,99.6,17.4,17.9,18.2,88,-4,-1,0,-2.7,-2,0,75.7,4,41,12.1,12.03,180.4,190,308.1,104,2264.9,4501,143,12,81,0.4,3.8,622,0,45.9,0
537.167,14.7,99.6,17.4,17.9,18.2,88,-3.7,-0.7,0,-2.3,-2,0,72.2,4,41,12.02,12.02,178.3,189.8,310,104,2225.8,4544,145,12.8,81,0.8,4.1,621.6,0,46.7,0
537.276,14.7,99.6,17.4,17.9,18.2,88,-3.7,-0.7,0,-2.3,-1.7,0,73.6,4,42,12.02,11.92,178.3,189.6,312,104,2212.7,4610,146,13.2,81,0.8,4.1,623.5,0,47,0
537.395,14.7,99.6,17.4,17.9,18.2,88,-3.3,-3.3,0,-2,-1.7,0,74.1,4,42,12,11.93,177.3,189.6,313.3,104,2209.1,4604,146,13.5,81,1.1,1.1,618.5,0,46.5,0
537.501,14.7,99.6,17.4,18,18.2,88,-3.3,-3,0,-2,-1.3,0,72.9,4,42,12,11.97,177.1,189.5,315.4,104,2169.1,4630,147,14,81,1.1,1.5,617.9,0,47.9,0
537.616,14.7,99.6,17.4,18.1,18.2,88,-3,-3,0,-1.7,-1,-3,71.4,4,42,12,11.93,177.7,189.3,317.2,104,2154.2,4656,148,14.4,81,1.5,1.5,614,0,47.1,0
537.752,14.7,99.6,17.9,18.1,18.2,88,-2.7,-2.7,0,-1.7,-1,-3,70.7,4,42,11.96,12,180,189.3,319.3,104,2084.5,4675,149,14.2,81,1.9,1.9,612.8,0,48,0
537.882,14.7,99.6,17.9,18.1,18.2,88,-2.7,-2.7,0,-1.3,-0.7,-2.7,70.4,4,42,11.82,11.74,179.9,189.1,321,104,2088.1,4729,149,13.1,81,1.5,1.5,614.8,0,47,0
538.000,14.7,99.6,17.9,18.2,18.2,88,-2.3,-2.3,0,-1,-0.7,-2.3,70.4,4,42,11.87,11.85,179.9,189.1,323.1,104,2065.8,4765,151,13.2,81,1.9,1.9,616.7,0,47.8,0
538.105,14.7,99.6,17.9,18.1,18.2,88,-2.3,-2,0,-1,-0.3,-2.3,70,4,43,11.86,11.87,179.8,188.9,324.8,104,2062.6,4758,151,12.8,81,2.2,2.6,617.3,0,47.7,0
538.214,14.7,99.6,17.9,18.1,18.2,88,-2,-2,0,-0.7,-0.3,-2,70.9,4,43,11.87,11.89,179.6,188.8,326.1,104,2041.1,4784,152,13.1,81,2.6,2.6,623.2,0,47.7,0
538.316,14.7,99.6,17.9,18.1,18.2,88,-1.7,-1.7,0,-0.7,0,-2,71.1,4,43,11.87,11.74,180.1,188.7,328.3,104,2023.6,4811,153,13.3,81,3,3,623.5,0,48.8,0
538.429,14.7,99.6,17.9,18.1,18.2,88,-1.7,-1.7,0,-0.3,0,-1.7,68.3,4,43,11.77,11.76,180.9,188.6,329.7,104,2033.1,4821,153,12.5,81,3,3,625.3,0,49.4,0
538.541,14.7,99.6,17.9,18.1,18.2,88,-1.3,-1.3,0,-3.3,0,-1.7,68.1,4,43,11.82,11.76,179.7,188.5,331.9,104,2031.4,4877,154,12.6,81,3.4,3.4,620.9,0,49.4,0
538.662,14.7,99.6,17.9,18.1,18.2,88,-1.3,-1.3,0,-3,0,-1.3,71.3,4,43,11.82,11.74,179.8,188.5,332.9,104,2033.1,4866,155,12.7,81,3.4,3.4,621.3,0,48.6,0
538.783,14.7,99.6,17.9,18,18.2,88,-1,-1,0,-3,0,-1.3,71.6,4,43,11.74,11.76,179.8,188.4,334.7,104,2011.4,4911,156,12.5,81,3.8,3.8,622.2,0,49.1,0
538.894,14.7,99.6,17.9,18.1,18.2,88,-1,-1,0,-2.7,0,-1,71.4,4,44,11.79,11.73,180,188.3,336.4,104,1966.9,4942,157,12.8,81,3.4,3.4,620.5,0,50.6,0
539.003,14.7,99.6,17.9,18.1,18.2,88,-0.7,-0.7,0,-2.7,0,-1,67.2,4,44,11.79,11.83,180,188.2,337.7,104,1996.9,4938,157,12.2,81,4.1,4.1,625.4,0,50.3,0
539.138,14.7,99.6,17.9,18,18.2,88,-0.7,-0.7,0,-2.3,0,-0.7,68.8,4,44,11.77,11.64,179.9,188,339.6,104,2000.6,5002,159,12.6,81,4.5,4.5,625.9,0,50.5,0
539.243,14.7,99.6,17.9,18,18.2,88,-0.3,-0.3,0,-2.3,0,-0.3,67.7,4,44,11.69,11.67,179.5,188,341.8,104,1996.2,5014,159,11.9,81,4.1,4.1,629.6,0,50.7,0
539.345,14.7,99.6,17.9,18,18.2,88,-0.3,-0.3,0,-2,0,-0.3,69.9,4,44,11.73,11.69,179.7,187.8,342.9,104,1965.8,5030,160,11.8,81,4.5,4.5,626.7,0,50.6,0
539.445,14.7,99.6,17.9,18.1,18.2,88,0,0,-3,-2,0,-0.3,66.3,4,44,11.69,11.67,180.5,187.8,344,104,1996.2,5066,161,11.2,81,5.2,5.2,625.1,0,52,0
539.548,14.7,99.6,17.9,18.1,18.2,89,0,-3,-3,-1.7,0,0,66.8,4,44,11.66,11.63,180.4,187.5,345.5,104,1964.7,5077,161,10.8,81,5.2,1.9,617.1,0,51.7,0
539.664,14.7,99.6,17.9,18,18.2,88,0,-3,-2.7,-1.7,0,0,66.3,4,44,11.66,11.67,180.8,187.4,346.6,104,1924.4,5078,162,10.8,81,4.9,1.5,620.5,0,50.9,0
539.774,14.7,99.6,17.9,18.1,18.2,89,0,-2.7,-2.7,-1.3,0,0,64.2,4,44,11.74,11.73,181,187.2,347.8,104,1921.1,5112,163,11.5,81,4.9,1.9,618.1,0,52.1,0
539.892,14.7,99.6,17.9,18,18.2,89,0,-2.7,-2.3,-1.3,0,0,64.7,4,44,11.77,11.7,180.6,187.2,349,104,1923.4,5125,163,11.4,81,4.9,1.9,618.2,0,52.6,0
540.001,14.7,99.6,17.9,18.1,18.2,89,0,-2.3,-2.3,-1,0,0,63.8,4,45,11.72,11.7,180.4,187,350.2,104,1964.8,5163,164,11,81,4.9,2.2,620.3,0,51.7,0
540.117,14.7,99.6,17.9,18,18.2,89,0,-2.3,-2,-1,0,0,63.7,4,45,11.69,11.59,180.6,186.9,351.7,104,1997.3,5186,165,10.4,81,4.5,1.9,614.7,0,52.4,0
540.212,14.7,99.6,17.8,17.8,18.2,89,0,-2,-2,-0.7,0,0,64.5,4,45,11.67,11.64,180.1,186.8,353.2,104,1999.4,5207,166,10.7,81,4.5,2.2,615,0,53.9,0
540.322,14.7,99.6,17.8,17.9,18.2,89,0,-2,-1.7,-0.7,0,0,64.2,4,45,11.74,11.63,179.7,186.7,354.2,104,2007.2,5224,167,11.1,81,4.9,2.6,619.8,0,52.8,0
540.431,14.7,99.6,17.8,17.9,18.2,89,0,-1.7,-1.7,-0.3,0,0,65.4,4,45,11.62,11.59,179.6,186.6,355.5,104,2020.2,5250,167,10.4,81,4.5,2.6,620.1,0,52.8,0
540.549,14.7,99.6,17.8,18,18.2,89,0,-1.7,-1.3,-0.3,0,0,63,4,45,11.6,11.56,180.5,186.3,356.7,104,2019.2,5259,168,10.4,81,5.2,3.4,616.6,0,53.8,0
540.674,14.7,99.6,17.8,17.8,18.2,89,0,-1.3,-1.3,0,0,0,62.4,4,45,11.62,11.52,180.3,186.3,358.2,104,2008.2,5277,168,10.6,81,5.2,3.8,619.7,0,53.4,0
540.781,14.7,99.6,17.8,18.1,18.2,89,0,-1.3,-1,0,0,0,61.5,4,46,11.63,11.63,180.2,186,359.3,104,1992.1,5321,169,10.5,81,5.2,3.8,623.7,0,54.2,0
540.894,14.7,99.6,17.8,18.1,18.2,89,0,-1,-1,0,0,0,62.2,4,46,11.62,11.57,179.6,186.1,360.7,104,2015.9,5340,170,10,81,4.9,3.8,623.3,0,54.9,0
541.003,14.7,99.6,17.8,17.9,18.2,89,0,-1,-0.7,0,0,0,59.8,4,46,11.66,11.59,180.6,186,361.7,104,2004.9,5337,170,10.7,81,5.2,4.1,619.7,0,54.3,0
541.121,14.7,99.6,17.8,17.8,18.2,89,0,-0.7,-0.7,0,0,0,62.4,4,46,11.63,11.57,180.9,185.7,362.9,104,2041.9,5372,171,9.8,81,5.2,4.5,620.5,0,55.4,0
541.238,14.7,99.6,17.8,18,18.2,89,0,-0.7,-0.7,0,0,0,58.2,4,46,11.52,11.53,180.5,185.6,364.6,104,2065.8,5395,172,10,80.9,4.9,4.1,619.5,0,55.5,0
541.346,14.7,99.6,17.8,17.9,18.2,89,0,-0.3,-0.3,0,0,0,61,4,46,11.5,11.52,180.2,185.5,365.6,104,2019,5426,172,10,81,5.2,4.9,619.3,0,55,0
541.446,14.7,99.6,17.8,18.1,18.2,89,0,-0.3,-0.3,0,0,0,61.2,4,46,11.52,11.5,180.4,185.3,366.6,104,2042.9,5431,173,9.9,81,4.9,4.5,618.7,0,55,0
541.548,14.7,99.6,17.8,17.8,18.2,89,0,-0.3,0,0,0,0,58.7,4,46,11.5,11.47,180.2,185.3,367.7,104,2037.6,5459,174,10,81,4.9,4.5,622.5,0,56.7,0
541.652,14.7,99.6,17.8,18,18.2,89,0,0,0,0,0,0,59.4,4,46,11.46,11.46,180.5,185.2,368.7,104,2035.3,5471,175,10,81,4.9,4.9,619.1,0,55.5,0
541.755,14.7,99.6,17.8,17.9,18.2,89,0,0,0,0,0,0,61.7,4,47,11.52,11.46,179.9,185,370.1,104,2009.2,5509,175,9.9,81,4.9,4.9,622.2,0,55.3,0
541.847,14.7,99.6,17.7,17.8,18.1,89,0,-3.3,0,0,0,0,58.2,4,47,11.5,11.44,180.6,184.7,370.8,104,2018.6,5503,175,10.1,81,6,2.2,617,0,55.6,0
541.957,14.7,99.6,17.7,18,18.1,89,0,-3.3,0,-3.3,0,0,56.6,4,47,11.52,11.44,179.7,184.6,371.3,105,1997.3,5535,176,9.7,81,5.2,1.5,617,0,55.8,0
542.068,14.7,99.6,17.7,17.9,18.1,89,0,-3.3,0,-3.3,0,0,59.1,4,47,11.5,11.52,180.6,183.8,372.1,105,2017.1,5538,177,9.8,81,6,2.2,617,0,56.7,0
542.177,14.7,99.6,17.6,17.6,18.1,89,0,-3,-3.3,-3,0,0,59.4,4,47,11.42,11.42,179.5,183.9,372.6,105,2018.6,5576,177,9.3,81,6,2.6,613,0,56.7,0
542.298,14.7,99.6,17.6,17.7,17.9,89,0,-3,-3.3,-3,0,0,59.8,4,48,11.54,11.44,178.7,183.7,373.1,105,1959.3,5576,177,9.6,81,6,2.6,613.1,0,57.2,0
542.406,14.7,99.6,17.5,17.6,17.9,89,0,-2.7,-3.3,-3,0,0,57.1,4,48,11.5,11.44,179,183.1,373.5,105,1977.7,5596,179,9.6,81,5.2,2.2,608.2,0,55.9,0
542.500,14.7,99.6,17.5,17.7,17.9,89,0,-2.7,-3,-2.7,0,0,60.7,4,48,11.5,11.52,178.2,182.6,374.2,105,1976.6,5636,179,8.6,81,5.2,2.2,608.9,0,57.2,0
542.599,14.7,99.6,17.4,17.5,17.7,89,0,-2.7,-3,-2.7,0,0,59.1,4,49,11.52,11.47,177.8,182.1,374.6,105,1962.1,5650,180,9.1,81,5.2,2.2,609.1,0,55.8,0
542.708,14.7,99.6,17.4,17.5,17.8,89,0,-2.3,-2.7,-2.3,0,0,58.5,4,49,11.47,11.42,177.9,182.3,374.9,105,1952,5628,179,9.7,81,5.2,2.6,610.9,0,56.2,0
542.803,14.7,99.6,17.4,17.6,17.7,89,0,-2.3,-2.7,-2.3,0,0,59.1,4,49,11.56,11.47,178.1,181.6,375.2,105,1963.4,5654,181,9,81,5.2,2.6,611.3,0,56.2,0
542.898,14.7,99.6,17.3,17.4,17.6,90,0,-2,-2.7,-2.3,0,0,57.4,4,49,11.46,11.5,177.8,181.2,375.8,105,1941.9,5688,181,8.6,81,5.2,3,612.3,0,57.2,0
542.996,14.7,99.6,17.3,17.5,17.6,90,0,-2,-2.3,-2,0,0,58.2,4,49,11.52,11.5,177.9,180.7,376.2,105,1959.1,5692,182,8.9,81,5.2,3,612.3,0,56.3,0
543.126,14.7,99.6,17.2,17.3,17.6,90,0,-2,-2.3,-2,0,0,58.3,4,50,11.5,11.5,177.2,180.9,376.5,105,1958.1,5705,181,8.7,81,5.2,3,612.7,0,57.4,0
543.241,14.7,99.6,17.2,17.5,17.5,90,0,-1.7,-2,-2,0,0,59.1,4,50,11.56,11.5,176.9,180.2,377,105,1953.4,5726,183,8.3,81,4.9,3,610.9,0,56.4,0
543.357,14.7,99.6,17.1,17.3,17.5,90,0,-1.7,-2,-1.7,0,0,58.3,4,50,11.54,11.46,176.4,179.9,377.5,105,1960.4,5741,183,8.2,81,4.9,3,612.3,0,56.6,0
543.482,14.7,99.6,17.1,17.3,17.4,90,0,-1.3,-2,-1.7,0,0,60.3,4,50,11.54,11.53,176.6,179.6,377.8,105,1937.5,5748,183,8.5,81,4.9,3.4,612,0,56.5,0
543.589,14.7,99.6,17.1,17.2,17.3,90,0,-1.3,-1.7,-1.3,0,0,57.7,4,50,11.49,11.47,176.1,179,378.4,105,1934.5,5788,184,8.1,81,4.9,3.4,614.2,0,57.8,0
543.684,14.7,99.6,17.1,17.3,17.2,90,0,-1.3,-1.7,-1.3,0,0,59.2,4,50,11.54,11.47,175.8,178.3,378.7,105,1917,5824,185,8.2,81,4.9,3.4,614.2,0,57.8,0
543.786,14.7,99.6,17.1,17.3,17.3,90,0,-1,-1.3,-1.3,0,0,60,4,50,11.54,11.53,175.4,178.9,379.1,105,1912.4,5820,185,7.7,81,4.9,3.8,614.9,0,56.8,0
543.894,14.7,99.6,17,17.1,17.2,90,0,-1,-1.3,-1,0,0,57,4,50,11.54,11.52,175.4,178.6,379.3,105,1909.2,5819,185,7.6,81,4.9,3.8,615.5,0,57.8,0
544.004,14.7,99.6,16.9,17.1,17.2,90,0,-0.7,-1.3,-1,-3.3,0,58.7,4,50,11.57,11.52,174.2,178.3,379.8,105,1895.3,5846,186,8,81,4.9,4.1,610.4,0,57.8,0
544.106,14.7,99.6,16.9,16.9,17.2,90,0,-0.7,-1,-0.7,-3.3,0,57.7,4,51,11.47,11.5,174.6,178.2,380,105,1937.4,5852,186,8.1,81,4.9,4.1,612,0,57.6,0
544.224,14.7,99.6,16.9,17,17.1,90,0,-0.7,-1,-0.7,-3.3,0,59.2,4,51,11.56,11.47,174.4,177.4,380.5,105,1921.3,5866,187,8.2,81,4.9,4.1,612.1,0,57.6,0
544.321,14.7,99.6,16.8,17,17.2,90,0,-0.3,-0.7,-0.7,-3,0,57,4,51,11.56,11.47,173.4,177.6,380.8,105,1877.9,5882,188,7.4,81,4.9,4.5,613.4,0,58,0
544.424,14.7,99.6,16.7,16.9,17,90,0,-0.3,-0.7,-0.3,-3,0,58,4,51,11.56,11.5,173.3,177.1,381.1,105,1925.7,5906,188,7.2,81,4.9,4.5,615.2,0,56.7,0
544.543,14.7,99.6,16.7,16.9,17,90,0,-0.3,-0.7,-0.3,-3,0,58.7,4,51,11.57,11.47,173.8,176.6,381.4,105,1893.9,5910,188,7.3,81,4.5,4.1,611.6,0,56.7,0
544.652,14.7,99.6,16.7,16.9,16.9,90,0,0,-0.3,-0.3,-2.7,0,58.7,4,52,11.57,11.53,173.6,176.3,381.7,105,1883.6,5921,189,7.2,81,4.5,4.5,612.8,0,57.7,0
544.780,14.7,99.6,16.6,16.6,16.8,90,0,0,-0.3,0,-2.7,0,59.4,4,52,11.54,11.52,173.4,176,381.9,105,1875.1,5928,189,7,80.9,4.5,4.5,613.8,0,56.4,0
544.903,14.7,42.8,16.5,16.8,16.8,90,0,0,-0.3,0,-2.3,0,57.3,4,52,11.54,11.56,172.1,176.2,382.3,105,1875,5965,190,7,81,4.5,4.5,613.6,0,53,0
545.020,14.7,0,16.1,16.9,7,91,0,0,0,0,-2.3,0,57.3,4,52,11.6,11.59,169.3,118.8,355.3,105,1625.2,5934,189,7.2,52,-5.2,-5.2,525.9,0,27.6,0
545.140,14.7,0,-1.9,21.6,0,91,0,0,0,0,-2.3,0,84.9,4,52,12.46,12.94,66.6,39.4,185.8,105,1836.2,5857,189,7.9,9,-3.4,-3.4,187.9,0,46.9,0
545.243,14.7,0,-10.2,14.2,0,91,0,0,0,0,0,0,79.6,4,52,13.02,12.89,19.1,18.4,71.8,105,1191.4,5794,187,4.9,5.5,26.2,26.2,69.1,0,43,0
545.343,14.7,0,-11.4,7.9,0,91,0,0,0,0,0,0,83.3,4,52,12.33,12.4,12.1,12.1,37.5,105,1263.6,5892,186,-12,5.3,7.5,7.5,25.7,0,57.6,0
545.472,14.7,0,-11.5,4.7,0,91,0,0,0,0,0,0,82.9,4,52,11.97,11.46,11.5,11.9,27.1,105,1183,5837,186,0,6.5,9.4,8.6,0,0,57.9,0
545.581,14.7,0,-11.5,2.7,0,91,0,0,0,0,0,0,84.7,4,52,13.29,13.35,11.7,11.8,24,105,1208.7,5803,185,0,7.1,9.4,8.6,0,0,57.7,0
545.693,14.7,0,-11.4,1.9,0,91,0,0,0,0,0,0,83.3,4,52,38.76,38.95,11.6,11.8,23.4,105,1065.4,5788,184,0,7.7,7.5,7.5,0,0,57.8,0
545.795,14.7,0,-11.4,1.5,0,91,0,0,0,0,0,0,82.4,4,52,107.93,116.79,11.5,11.8,23.2,105,835.7,5761,184,0,7.8,7.5,7.5,0,0,57.8,0
545.906,14.7,0,-11.4,1.2,0,91,0,0,0,0,0,0,82.2,4,52,234.95,234.95,11.5,11.8,23.1,105,709.4,5753,183,0,7.8,7.5,7.5,0,0,58.8,0
