﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ron
92.528,14.8,99.6,15.2,15.4,15.5,93,0,0,0,-1.7,0,0,58.2,4,23,11.67,11.53,175.8,179.4,349.6,101,2021.5,5445,173,13.3,81,4.5,4.5,616.2,0,51,0
92.641,14.8,99.6,15.2,15.5,15.5,93,0,0,0,-1.3,0,0,56.6,4,23,11.66,11.53,175.2,179.3,350.8,101,2025.9,5461,174,12.9,80.9,4.5,4.5,616.9,0,49.9,0
92.748,14.8,99.6,15.2,15.5,15.4,93,0,0,0,-1.3,0,0,60.8,4,23,11.7,11.53,175.6,178.7,352.2,101,2002.8,5536,176,13.5,81,4.9,4.9,616,0,49.6,0
92.854,14.8,99.6,15.2,15.5,15.3,93,0,0,0,-1.3,0,0,56.8,4,23,11.6,11.46,175.5,178.7,354.1,101,2021.5,5533,176,12.7,81,4.9,4.9,618.6,0,50.5,0
92.982,14.8,99.6,15.2,15.4,15.3,93,0,0,0,-1,0,0,56.1,4,23,11.67,11.56,175.9,178.6,354.8,101,1960.3,5530,177,13.4,81,4.9,4.9,619.3,0,50.1,0
93.095,14.8,99.6,15.2,15.3,15.3,93,0,0,0,-1,0,0,55.3,4,23,11.59,11.52,176.1,178.4,355.7,101,2002.7,5556,178,12.9,81,4.9,4.9,619.5,0,49.4,0
93.208,14.8,99.6,15.2,15.3,15.2,93,0,0,0,-0.7,0,0,54.8,4,24,11.6,11.39,176.1,177.9,356.8,101,2007.1,5603,178,12.6,81,4.9,4.9,619.9,0,49.7,0
93.326,14.8,99.6,15.1,15.2,15.2,93,0,0,0,-0.7,0,0,55.9,4,24,11.5,11.42,175.1,177.8,357.9,101,1992,5623,179,12.3,81,4.9,4.9,620.6,0,50.6,0
93.432,14.8,99.6,15,15.2,15.1,93,0,0,0,-0.3,0,0,55.2,4,24,11.59,11.44,174.4,177.4,359,101,1981.1,5645,180,11.5,81,4.9,4.9,621,0,51.1,0
93.556,14.8,99.6,14.9,15,15,93,0,0,0,-0.3,0,0,56.2,4,25,11.64,11.53,174.8,177.2,359.7,101,1947.1,5671,180,10.9,81,4.9,4.9,621,0,49.9,0
93.677,14.8,86.3,14.8,15,15.1,93,0,0,0,0,0,0,56.6,4,25,11.64,11.53,173.8,176.9,361,101,1992.5,5691,181,11.9,81,4.9,4.9,622,0,51.3,0
93.789,14.8,68.4,14.7,14.9,15.1,93,0,0,0,0,0,0,57.3,4,25,11.62,11.47,173.4,176.4,362.3,101,1931,5733,183,11.5,81,4.9,4.9,622.5,0,51.2,0
93.899,14.8,69.7,14.7,15,15,93,0,0,0,0,0,0,55.2,4,25,11.67,11.57,172.7,176.4,363,101,1914.6,5750,183,11.5,81,4.9,4.9,622.6,0,51.7,0
94.029,14.8,75.6,14.7,14.9,15,93,0,0,0,0,0,0,54.1,4,25,11.62,11.53,172.5,176.2,363.7,101,1914.6,5770,184,11.2,81,4.9,4.9,620.1,0,51.3,0
94.142,14.8,80.4,14.7,14.8,15,93,0,0,0,0,0,0,53.8,4,26,11.54,11.47,171.9,176.1,364.7,101,1911.4,5797,184,11.6,81,4.9,4.9,620.6,0,51.1,0
94.247,14.8,92,14.6,14.8,14.9,93,0,0,0,0,0,0,54,4,26,11.6,11.5,172.7,175.8,365.7,101,1940.9,5806,185,11.1,81,4.9,4.9,620.7,0,50.5,0
94.352,14.8,99.6,14.6,14.9,14.9,93,0,0,0,0,0,0,56.1,4,26,11.66,11.53,172.2,175.6,366.5,101,1934.2,5821,186,11.3,81,4.9,4.9,620.1,0,50.7,0
94.469,14.8,99.6,14.6,14.9,14.9,93,0,0,0,0,0,0,55.3,4,26,11.66,11.53,172,175.2,367.2,101,1962.5,5846,186,10.9,81,4.9,4.9,619.3,0,50.8,0
94.598,14.8,99.6,14.5,14.6,14.8,93,0,0,0,0,0,0,57.1,4,26,11.59,11.52,171.9,174.9,368.4,101,1938.8,5871,187,10.4,81,4.9,4.9,617,0,52.9,0
94.713,14.8,99.6,14.4,14.6,14.8,93,0,0,0,0,0,0,55,4,26,11.62,11.52,170.6,174.8,369.3,101,1921.3,5913,188,10.2,81,4.9,4.9,614.9,0,52,0
94.839,14.8,99.6,14.4,14.6,14.7,93,0,0,0,0,0,0,56.1,4,26,11.64,11.57,170.6,174.6,370.2,101,1924.3,5924,189,10.3,81,4.9,4.9,614.4,0,51.7,0
94.963,14.8,99.6,14.4,14.5,14.8,93,0,0,0,0,0,0,52.9,4,27,11.6,11.52,170,174.4,371.1,101,1920,5951,190,10.2,81,4.9,4.9,612.7,0,52.3,0
95.088,14.8,99.6,14.3,14.3,14.6,93,0,0,0,0,0,0,53.6,4,27,11.64,11.52,170,173.8,372.3,101,1921.1,6003,190,10.1,81,4.9,4.9,613.2,0,52.6,0
95.192,14.8,99.6,14.2,14.4,14.6,93,0,0,0,0,0,0,53.6,4,27,11.56,11.46,169.3,173.8,373.1,101,1914.2,5999,191,9.9,81,4.9,4.9,610.5,0,52.9,0
95.293,14.8,99.6,14.2,14.3,14.5,93,0,0,0,0,0,0,52.2,4,27,11.62,11.46,170.1,173.6,373.7,101,1889.6,6019,191,9.7,81,4.9,4.9,614.3,0,53.8,0
95.391,14.8,99.6,14.2,14.3,14.5,93,0,0,0,0,0,0,55,4,27,11.64,11.5,169.8,173.4,374.4,101,1896,6038,192,9.6,81,5.2,5.2,613.1,0,53.6,0
95.509,14.8,99.6,14.2,14.2,14.4,93,0,0,0,0,0,0,50.2,4,28,11.66,11.47,169.3,172.6,375.4,101,1904.9,6088,195,9.4,81,5.2,5.2,613.4,0,53.5,0
95.632,14.8,14.7,13.9,14.1,14.4,93,0,0,0,0,0,0,57.4,4,28,11.72,11.62,168.2,172.9,376.3,101,1844.8,6063,193,9.6,81,5.2,5.2,608,0,46.9,0
95.773,14.8,0,9,17.9,1.5,93,0,0,0,0,0,0,52.3,4,28,11.87,11.7,137,88.9,296.5,101,1803.8,6043,193,11.2,23.8,-6,-6,390.9,0,23.6,0
95.873,14.8,0,-8,19.2,0,93,0,0,0,0,0,0,83.8,4,28,13.02,13.11,34,22,113.1,101,1397.6,5997,192,8.5,4.9,11.2,11.2,103.9,0,46,0
95.973,14.8,0,-11.4,10.8,0,93,0,0,0,0,0,0,84.7,4,28,12.79,12.39,13.6,12.2,49.8,101,1210.2,5959,191,-12,4.6,25.9,25.9,46.5,0,57.2,0
96.081,14.8,0,-11.8,6,0,93,0,0,0,0,0,0,82,4,28,12.36,11.89,11.2,12.1,30.7,101,1192.8,5979,190,-12,5.6,7.5,7.5,19.7,0,57.7,0
96.191,14.8,0,-11.7,3.6,0,93,0,0,0,0,0,0,84.7,4,28,13.01,12.66,11.6,11.9,25.3,101,1198.5,5952,189,0,6.6,7.9,7.9,0,0,57.4,0
96.305,14.8,0,-11.6,2.5,0,93,0,0,0,0,0,0,85.4,4,28,25.4,41.3,11.8,11.9,24,101,1210.2,5918,188,0,7.1,7.5,7.5,0,0,58.2,0
96.425,14.8,0,-11.6,1.8,0,93,0,0,0,0,0,0,84.9,4,28,82.08,164.93,11.8,11.9,23.5,101,1017.1,5864,187,0,7.4,7.5,7.5,0,0,57.4,0
96.540,14.8,0,-11.5,1.5,0,93,0,0,0,0,0,0,84.5,4,28,221.69,234.95,11.8,11.8,23.1,101,805.2,5753,184,0,7.5,7.1,7.1,0,0,58,0
96.649,14.8,0,-11.5,1.3,0,93,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.7,11.8,22.6,101,831.3,5699,179,0,7.5,7.5,7.5,0,0,58,0
96.770,14.8,0,-11.5,1.1,0,93,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.6,11.7,22.3,101,852,5645,179,0,7.5,7.1,7.1,0,0,57.7,0
96.879,14.8,0,-11.5,0.9,0,93,0,0,0,0,0,0,84.9,4,28,234.95,234.95,11.6,11.7,22,101,867.3,5548,177,0,7.5,7.1,7.1,0,0,58.2,0
97.008,14.8,0,-11.5,0.8,0,93,0,0,0,0,0,0,85.9,4,28,234.95,234.95,11.6,11.6,21.3,101,869.4,5400,173,0,7.3,6.8,6.8,0,0,58.3,0
97.108,14.8,0,-11.5,0.8,0,93,0,0,0,0,0,0,85.8,4,28,234.95,234.95,11.4,11.6,21,101,871.7,5391,172,0,7.3,6.8,6.8,0,0,58.3,0
97.208,14.8,0,-11.5,0.7,0,93,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.4,11.6,20.8,101,870.6,5321,169,0,7.3,6.4,6.4,0,0,58.4,0
97.323,14.8,0,-11.5,0.6,0,93,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.4,11.5,20.5,101,879.3,5279,168,0,7.3,6.4,6.4,0,0,58,0
97.420,14.8,0,-11.5,0.6,0,93,0,0,0,0,0,0,85.8,4,28,234.95,234.95,11.4,11.5,20.1,101,874.9,5179,165,0,7.1,6,6,0,0,58.5,0
97.523,14.8,0,-11.5,0.5,0,93,0,0,0,0,0,0,85.4,4,28,234.95,234.95,11.3,11.4,19.8,101,874.9,5133,163,0,7.1,6,6,0,0,58.1,0
97.622,14.8,0,-11.4,0.5,0,93,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.3,11.4,19.6,101,871.7,5090,162,0,7.1,6,6,0,0,58.6,0
97.719,14.8,0,-11.4,0.4,0,93,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.2,11.4,19.3,101,868.3,5036,160,0,7.1,6,6,0,0,58.2,0
97.818,14.8,0,-11.4,0.4,0,93,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.2,11.3,19.1,101,864,4970,158,0,7,6.4,6.4,0,0,58.7,0
97.936,14.8,0,-11.4,0.4,0,93,0,0,0,0,0,0,85.1,4,28,234.95,234.95,11.2,11.3,18.8,101,865,4943,158,0,6.9,5.6,5.6,0,0,58.3,0
98.051,14.8,0,-11.4,0.4,0,93,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.2,11.3,18.5,101,860.7,4855,155,0,6.9,5.6,5.6,0,0,58.8,0
98.167,14.8,0,-11.4,0.4,0,93,0,0,0,0,0,0,84.7,4,28,234.95,234.95,11.2,11.2,18.2,101,860.1,4826,154,0,6.8,5.6,5.6,0,0,58.8,0
98.274,14.8,0,-11.4,0.5,0,93,0,0,0,0,0,0,83.8,4,28,234.95,234.95,11.1,11.2,18.1,101,857.5,4792,153,0,6.8,5.6,5.6,0,0,58.9,0
98.370,14.8,0,-11.4,0.5,0,93,0,0,0,0,0,0,84,4,28,234.95,234.95,11.1,11.2,17.9,101,854.8,4763,152,0,6.9,5.2,5.2,0,0,58.5,0
98.480,14.8,0,-11.4,0.5,0,92,0,0,0,0,0,0,84.4,4,28,234.95,234.95,11.1,11.2,17.8,101,851.3,4740,151,0,6.8,5.2,5.2,0,0,58.5,0
98.599,14.8,0,-11.4,0.5,0,92,0,0,0,0,0,0,83.1,4,28,234.95,234.95,11.1,11.2,17.7,101,843.3,4717,150,0,6.8,5.2,5.2,0,0,58.9,0
98.705,14.8,0,-11.4,0.6,0,92,0,0,0,0,0,0,84.4,4,28,234.95,234.95,11.1,11.2,17.6,101,844.4,4695,150,0,6.8,5.2,5.2,0,0,58.1,0
98.835,14.8,0,-11.4,0.6,0,92,0,0,0,0,0,0,84.4,4,28,234.95,234.95,11.1,11.2,17.5,101,837.3,4674,149,0,6.9,5.2,5.2,0,0,58.5,0
98.931,14.8,4.5,-11.4,0.6,0,92,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.1,11.2,17.5,101,837.3,4669,149,0,6.8,5.6,5.6,0,0,58.6,0
99.047,14.8,12.6,-11.4,0.6,0,92,0,0,0,0,0,0,84.4,4,28,234.95,234.95,11.4,12.6,18,101,800.8,4667,148,0,7.1,14.6,14.6,30.7,0,59.5,0
99.168,14.8,14.6,-10.5,0.4,0,92,0,0,0,0,0,0,83.5,4,28,43.28,24.79,16.5,17.2,23.8,101,695.4,4647,148,0,9.6,28.5,28.5,56.7,0,55.4,0
99.288,14.8,5.8,-10.4,0.4,0,92,0,0,0,0,0,0,84.4,4,28,24.18,19.02,17.8,17.7,26.5,101,603.1,4630,147,0,9.6,24.4,24.4,60.1,0,50,0
99.408,14.8,2.4,-10.6,0.5,0,92,0,0,0,0,0,0,83.7,4,28,20.55,18.01,16.6,15,25.3,101,542.8,4606,147,0,8.8,16.5,16.5,52.6,0,57.1,0
99.511,14.8,0,-11.3,0.6,0,92,0,0,0,0,0,0,83.8,4,28,18.87,16.35,12.5,11.8,20.4,101,559.2,4565,146,-12.6,6.8,16.9,16.9,38.1,0,58.4,0
99.637,14.8,0,-11.5,0.6,0,92,0,0,0,0,0,0,84.5,4,28,16.91,14.9,11.3,11.4,18.1,101,590.7,4575,146,-15.2,6.6,10.9,10.9,27.9,0,58.9,0
99.766,14.8,16.7,-11.5,0.6,0,92,0,0,0,0,0,0,83.8,4,28,15.72,14.38,11.2,12.2,17.7,101,641.4,4565,146,-13.8,6.8,13.5,13.5,26.9,0,59.7,0
99.890,14.8,55.6,-9.7,0.2,0,92,0,0,0,0,0,0,82.8,4,28,16.13,14.66,21.7,37.8,33.7,101,764.9,4567,145,-0.7,13,31.9,31.9,74.9,0,46.3,0
100.000,14.8,75.6,-1.1,-0.5,6.4,92,0,0,0,0,0,0,77.3,4,28,15.03,15.11,71,126.4,106.8,101,837.9,4570,145,9,48.5,18.8,18.8,270.5,0,92.3,0
100.130,14.8,88.4,0.2,0.5,12,92,0,0,0,0,0,0,79.6,4,28,12.42,12.72,80.2,166.5,189.7,102,1355.9,4575,145,-3.1,79.1,18,18,308.5,0,91.8,0
100.226,14.8,91.3,3.3,4.6,13.9,92,-3,-3,0,-3,-3,0,84.9,4,28,14.14,13.9,98.6,184.8,260.2,102,1587.4,4594,146,-3.1,81.3,10.5,10.5,374.6,0,76.7,0
100.319,14.8,91.6,7.1,8.3,14.6,92,-3,-3,0,-3,-3,-3,79.7,4,28,14.67,14.3,121.2,184.8,282.2,102,1791.6,4613,147,9.8,81.1,6,6,437.6,0,77.3,0
100.415,14.8,92.3,11.6,12.7,14.3,92,-3,-3,0,-3,-3,-3,76,4,28,13.51,13.72,148.6,184.8,294.1,102,2460.7,4637,147,8.1,81.1,1.1,1.1,509.1,0,40.1,0
100.540,14.8,99.5,15.5,16,14.9,92,-3,-3,0,-3,-3,-3,75.5,4,28,12.65,12.61,171,184.6,299.9,102,2485.1,4666,148,8.6,81.1,0,0,570.4,0,37.9,0
100.652,14.8,99.6,17,17.2,15.6,91,-3,-3,0,-3,-3,-3,75.3,4,29,12.68,12.62,180.2,184.3,303.9,102,2347.7,4688,149,12,81,-0.4,-0.4,584.1,0,41.5,0
100.753,14.8,99.6,16.4,16.6,16.5,91,-3,-3,0,-3,-3,-3,70.9,4,29,12.15,11.97,176.8,184.1,305.8,102,2265.2,4711,150,13,81,0,0,587.6,0,45.9,0
100.850,14.8,99.6,16.2,16.4,17.3,91,-3,-3,0,-3,-3,-3,68.4,4,29,12.12,11.96,176,183.9,307.5,102,2234.5,4738,151,13.8,81,0,0,582.3,0,51.2,0
100.951,14.8,99.6,16.9,17.1,17.3,91,-3,-3,0,-3,-3,-3,68.3,4,29,12.05,11.86,180,183.8,309.2,102,2129.9,4765,151,13.6,81,0,0,590,0,43.9,0
101.051,14.8,99.6,16.9,17.5,17.3,91,-2.7,-2.7,0,-2.7,-2.7,-2.7,68.1,4,30,12.09,11.93,179.8,183.8,310.5,103,2135.7,4778,152,14.3,81,0,0,591.9,0,43.1,0
101.154,14.8,99.6,16.9,17.3,17.3,91,-2.7,-2.7,0,-2.7,-2.7,-2.7,66.3,4,30,12.13,11.99,180.2,183.8,311.9,103,2123.6,4790,152,16,81.1,0,0,591.9,0,44.7,0
101.267,14.8,99.6,16.8,17,17.3,91,-2.3,-2.3,0,-2.3,-2.3,-2.3,63.5,4,30,11.95,11.79,179.3,183.7,313.4,103,2135.5,4820,153,15.4,81,0.4,0.4,594.9,0,46.7,0
101.389,14.8,99.6,16.6,16.8,17.2,91,-2.3,-2.3,0,-2.3,-2.3,-2.3,67.2,4,30,11.87,11.89,178.2,183.6,315.5,103,2107.4,4840,154,14.7,81,0.4,0.4,595.1,0,47.7,0
101.490,14.8,99.6,16.5,16.9,17.2,91,-2,-2,0,-2,-2,-2,63.5,4,30,11.87,11.8,178.1,183.5,317.2,103,2075.7,4881,155,13.9,81,0.8,0.8,597.5,0,46.7,0
101.594,14.8,99.6,16.5,16.9,17.1,91,-2,-2,0,-2,-2,-2,68.3,4,30,11.92,11.79,178.1,183.4,318.4,103,2034.2,4897,156,13.8,81,0.8,0.8,597.5,0,47.4,0
101.706,14.8,99.6,16.5,16.8,17,91,-1.7,-1.7,0,-1.7,-1.7,-1.7,65.6,4,31,11.95,11.83,177.7,183.4,319.9,103,2020.1,4929,156,14.1,81,1.1,1.1,600.6,0,47.7,0
101.811,14.8,99.6,16.5,16.8,17.1,90,-1.7,-1.7,0,-1.7,-1.7,-1.7,66,4,31,11.92,11.8,177.8,183.3,321.7,103,1988.5,4935,157,13.2,81,1.1,1.1,600.1,0,47.7,0
101.925,14.8,99.6,16.5,16.9,17.1,90,-1.3,-1.3,0,-1.3,-1.3,-1.3,63.8,4,31,11.92,11.85,177.7,183.1,323,103,1987.8,4977,158,14.5,81,1.5,1.5,606.6,0,48.3,0
102.029,14.8,99.6,16.5,16.7,17,90,-1.3,-1.3,0,-1.3,-1.3,-1.3,62.8,4,31,11.86,11.7,178.4,183,325,103,2029.9,5008,159,13.9,81,2.2,2.2,610.1,0,48.6,0
102.130,14.8,99.6,16.5,16.8,16.9,90,-1,-1,0,-1,-1,-1,62.6,4,31,11.82,11.76,178.8,182.9,326.5,103,2022.9,5012,159,14,81,2.6,2.6,612.5,0,48.7,0
102.230,14.8,99.6,16.5,16.8,16.9,90,-1,-1,0,-1,-1,-1,64.5,4,31,11.74,11.69,178.3,182.7,327.6,103,2016.9,5051,160,13.2,81,2.6,2.6,612.3,0,47.8,0
102.331,14.8,99.6,16.5,16.5,16.8,90,-0.7,-0.7,0,-0.7,-0.7,-0.7,65.1,4,32,11.77,11.59,178.6,182.6,329,103,2014.8,5080,161,12.5,81,3,3,614.9,0,47.9,0
102.430,14.8,99.6,16.5,16.5,16.8,90,-0.7,-0.7,0,-0.7,-0.7,-0.7,61.5,4,32,11.76,11.64,178.5,182.5,330.3,103,2009.4,5077,162,11.8,81,3,3,614.7,0,48.8,0
102.531,14.8,99.6,16.4,16.7,16.8,90,-0.3,-0.3,0,-0.3,-0.3,-0.3,62.8,4,32,11.82,11.73,178.8,182.3,331.6,103,2008.3,5103,162,12.2,81,3.4,3.4,616.4,0,48.5,0
102.646,14.8,99.6,16.4,16.6,16.8,90,-0.3,-0.3,0,-0.3,-0.3,-0.3,63.7,4,32,11.79,11.67,178.2,182.2,333,103,1997.4,5141,163,12.3,81,3.4,3.4,615.7,0,49,0
102.750,14.8,99.6,16.4,16.6,16.7,90,0,0,0,0,0,0,60.3,4,32,11.74,11.63,179,182,334.7,103,2013.2,5149,164,12,81,3.8,3.8,617.5,0,48.6,0
102.852,14.8,99.6,16.4,16.4,16.7,90,0,0,0,0,0,0,58.7,4,32,11.77,11.63,178.6,181.8,336,103,2039.7,5192,165,11.7,81,3.8,3.8,616.9,0,50,0
102.952,14.8,99.6,16.3,16.7,16.7,90,0,0,0,0,0,0,59.8,4,32,11.82,11.67,178,181.7,337.4,103,1995.2,5203,166,11.8,81,3.8,3.8,617,0,49.4,0
103.090,14.8,99.6,16.3,16.6,16.7,90,0,0,0,0,0,0,59.4,4,32,11.73,11.63,178.5,181.6,338.8,104,2054,5216,166,12.1,81,3.8,3.8,616.2,0,49.2,0
103.190,14.8,99.6,16.3,16.3,16.6,90,0,0,0,0,0,0,63.1,4,32,11.74,11.62,178,181.6,340.4,104,2046.3,5253,167,12.5,81,4.5,4.5,622.8,0,49.3,0
103.289,14.8,99.6,16.3,16.5,16.5,90,0,0,0,0,0,0,58.9,4,32,11.69,11.57,177.4,181.4,341.6,104,2097.5,5282,167,11.7,81,4.5,4.5,621.9,0,49.2,0
103.392,14.8,99.6,16.2,16.4,16.6,90,0,0,0,0,0,0,63.7,4,32,11.63,11.62,177.1,181.2,343,104,2021.2,5300,168,12.3,81,4.5,4.5,621.9,0,50.1,0
103.490,14.8,99.6,16.2,16.3,16.5,90,0,0,0,0,0,0,61.3,4,32,11.69,11.59,177.8,181.1,344.4,104,2063.7,5300,169,11.4,81,4.5,4.5,621.1,0,50.2,0
103.589,14.8,99.6,16.2,16.5,16.5,90,0,0,0,0,0,0,60.1,4,33,11.67,11.57,177.1,181,345.7,104,2044.7,5349,170,11.9,81,4.5,4.5,620.4,0,50.7,0
103.685,14.8,99.6,16.2,16.3,16.5,90,0,0,0,0,0,0,57.8,4,33,11.72,11.57,177.2,181,347,104,2040.9,5353,170,11.6,81,4.5,4.5,620.4,0,50.1,0
103.779,14.8,99.6,16.2,16.2,16.5,90,0,0,0,0,0,0,58.3,4,33,11.73,11.52,177.2,180.8,347.9,104,1997.4,5372,171,12.3,81,4.5,4.5,620.2,0,50.7,0
103.879,14.8,99.6,16.2,16.3,16.4,90,0,0,0,0,0,0,56.8,4,33,11.72,11.59,177.3,180.6,348.9,104,1998.5,5391,172,12.2,81,4.5,4.5,619.4,0,50.4,0
103.979,14.8,99.6,16.1,16.2,16.4,90,0,0,0,0,0,0,57.7,4,33,11.59,11.47,176.8,180.5,350,104,2013.6,5420,172,11.5,81,4.5,4.5,619.5,0,51,0
104.080,14.8,99.6,16.1,16.4,16.4,90,0,0,0,0,0,0,57.3,4,34,11.66,11.57,176.5,180.4,351.2,105,2024.5,5444,173,11.8,81,4.5,4.5,618,0,51.7,0
104.180,14.8,99.6,16.1,16.2,16.3,90,0,0,0,0,0,0,58.3,4,34,11.62,11.53,177.4,180.2,352.2,105,2023.6,5446,174,11.7,81,4.5,4.5,618,0,51.1,0
104.279,14.8,99.6,16.1,16.4,16.3,90,0,0,0,0,0,0,55.3,4,34,11.67,11.56,176.7,180.1,353.3,105,2013.7,5489,174,12.1,81,4.5,4.5,617.5,0,51.5,0
104.380,14.8,99.6,16.1,16.3,16.2,90,0,0,0,0,0,0,58.7,4,34,11.67,11.52,176.3,180.1,354.5,105,2038.9,5509,175,12.6,81,4.9,4.9,617.1,0,51.1,0
104.479,14.8,99.6,16.1,16.2,16.4,90,0,0,0,0,0,0,56.2,4,34,11.6,11.44,176.4,179.8,355.5,105,2048.4,5504,176,12.1,81,4.9,4.9,617.1,0,51.2,0
104.579,14.8,99.6,16,16.2,16.2,90,0,0,0,0,0,0,58.9,4,34,11.62,11.5,176.8,179.4,356.5,105,1996.3,5537,176,12.1,81,4.9,4.9,620.7,0,51.1,0
104.681,14.8,99.6,16,16.1,16.2,90,0,0,0,0,0,0,58.7,4,34,11.59,11.44,176.1,179.3,357.1,105,1980,5560,177,11.8,81,4.9,4.9,620.7,0,51.7,0
104.780,14.8,99.6,16,16.1,16.2,90,0,0,0,0,0,0,60.3,4,34,11.62,11.46,175.5,179.1,358,105,1979.8,5585,178,11.8,81,4.9,4.9,620.7,0,51.3,0
104.883,14.8,99.6,15.9,16.2,16.2,90,0,0,0,0,0,0,60.3,4,34,11.63,11.5,175.5,179,359,105,1944.7,5603,178,12,81,4.9,4.9,620.8,0,52.5,0
104.979,14.8,99.6,15.9,16,16.2,90,0,0,0,0,0,0,57,4,34,11.56,11.46,175,178.8,359.7,105,1989.8,5618,178,11.2,81,4.9,4.9,621.5,0,51.4,0
105.082,14.8,99.6,15.9,16.1,16.1,90,0,0,0,0,0,0,57,4,34,11.63,11.47,175.1,178.4,360.4,105,1974.4,5635,179,11.4,81,4.9,4.9,621.1,0,52.1,0
105.181,14.8,99.6,15.9,16.2,16,90,0,0,0,0,0,0,58.2,4,35,11.63,11.52,175.6,178.1,361.1,105,1970.9,5652,180,11.5,81,4.9,4.9,621.3,0,51,0
105.281,14.8,99.6,15.8,15.8,16,90,0,0,0,0,0,0,55.3,4,35,11.53,11.42,175.4,177.7,362,105,1975.1,5674,181,10.6,81,4.9,4.9,621.5,0,52,0
105.380,14.8,99.6,15.8,15.9,15.9,90,0,0,0,0,0,0,56.8,4,35,11.56,11.5,174.9,177.7,362.7,105,1965.8,5679,181,10.2,81,4.9,4.9,621.7,0,52.4,0
105.480,14.8,99.6,15.7,15.9,15.9,90,0,0,0,0,0,0,57.7,4,35,11.62,11.47,173.9,177.7,363.3,105,1949.4,5701,181,10.3,81,4.9,4.9,621.9,0,52.4,0
105.611,14.8,99.6,15.7,15.8,15.9,90,0,0,0,0,0,0,55.9,4,36,11.54,11.5,174,177.3,364.1,105,1934.5,5717,182,10.2,81,4.9,4.9,621.7,0,52.2,0
105.711,14.8,99.6,15.6,15.7,15.8,90,0,0,0,0,0,0,54.8,4,36,11.67,11.5,173.3,177.1,364.8,105,1947.5,5750,183,10.1,81,4.9,4.9,622.2,0,52.3,0
105.811,14.8,99.6,15.6,15.8,15.8,90,0,0,0,0,0,0,54.8,4,36,11.63,11.56,173.5,176.7,365.7,105,1918.9,5774,184,9.9,81,4.9,4.9,622.2,0,51.6,0
105.909,14.8,99.6,15.5,15.6,15.7,90,0,0,0,0,0,0,53.6,4,36,11.66,11.53,173.7,176.4,366.3,105,1936.3,5787,184,10.2,81,4.9,4.9,622.7,0,52,0
106.011,14.8,99.6,15.5,15.6,15.9,90,0,0,0,0,0,0,54.7,4,36,11.63,11.53,172.4,176.6,367,106,1903.9,5793,185,10.3,81,4.9,4.9,621.8,0,52.7,0
106.107,14.8,99.6,15.5,15.6,15.7,90,0,0,0,0,0,0,55.5,4,37,11.63,11.47,172.7,176.2,367.6,106,1944,5804,185,10.6,81,4.9,4.9,621.6,0,53.1,0
106.200,14.8,99.6,15.4,15.6,15.6,90,0,0,0,0,0,0,55.5,4,37,11.62,11.52,172,176.1,368.3,106,1933,5842,186,10,81,4.9,4.9,621.8,0,53.2,0
106.302,14.8,99.6,15.4,15.5,15.7,90,0,0,0,0,0,0,56.1,4,37,11.66,11.52,172.1,175.7,369,106,1933,5848,186,10.1,81,4.9,4.9,619.7,0,53.1,0
106.402,14.8,99.6,15.3,15.5,15.6,90,0,0,0,0,0,0,54,4,37,11.63,11.5,171.9,175.8,369.6,106,1915.6,5875,187,9.9,81,4.9,4.9,618.5,0,54.1,0
106.498,14.8,99.6,15.3,15.5,15.6,90,0,0,0,0,0,0,57.1,4,37,11.63,11.47,172,175.5,370.2,106,1938.5,5873,187,9.7,81,4.9,4.9,618.6,0,53.1,0
106.602,14.8,99.6,15.3,15.4,15.6,90,0,0,0,0,0,0,56.6,4,37,11.67,11.52,171.7,175.1,370.8,106,1928.7,5890,188,9.8,81,4.9,4.9,617.4,0,52.9,0
106.696,14.8,99.6,15.2,15.3,15.6,91,0,0,0,0,0,0,56.4,4,38,11.67,11.52,170.9,175.1,371.4,106,1917.7,5911,188,9.9,81,4.9,4.9,615.9,0,54.1,0
