﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ron
488.798,14.8,99.6,16,16.7,16.4,94,-3.3,-3,0,0,-6.3,0,69.9,4,31,12.25,12.22,172.1,186.9,353.6,101,2137.7,5191,165,10.1,81,1.5,1.9,585.1,0,48.7,0
488.912,14.8,99.6,16,16.5,17.5,94,-3.3,-3,0,0,-6.3,0,68.4,4,31,12.13,12.15,173,186.5,354,101,1946.1,5237,166,14.5,81,1.5,1.9,590.8,0,57.2,0
489.037,14.8,99.6,16.5,16.8,17.9,94,-3.3,-3,0,0,-6.3,0,64.5,4,31,11.82,11.83,176.6,186.4,355.1,101,1865.8,5252,167,15.5,81,1.5,1.9,598.2,0,52,0
489.157,14.8,99.6,17.1,17.1,17.8,94,-3.3,-3,0,0,-6.3,0,60.5,4,32,11.72,11.69,180.1,186.4,356.5,101,1912.6,5280,168,15.3,81,2.2,2.6,601.9,0,51.6,0
489.273,14.8,99.6,16.9,17.2,17.7,94,-3,-2.7,0,0,-6,0,60.8,4,32,11.57,11.59,178.8,186,358.4,101,1996.2,5350,169,14.9,81,2.6,3,601.9,0,53.3,0
489.379,14.8,99.6,16.7,17.1,17.6,94,-3,-2.7,0,0,-6,0,58.5,4,32,11.62,11.56,178.2,186,359.9,101,1921.3,5361,170,15.2,81,2.2,2.6,598.7,0,53.1,0
489.497,14.8,99.6,16.7,16.8,17.5,94,-3,-2.3,0,0,-5.7,0,57.3,4,32,11.6,11.56,178.7,185.8,361.3,101,1935.2,5376,171,14.9,81,2.2,3,609.6,0,52.8,0
489.599,14.8,99.6,16.5,16.7,17.4,94,-2.7,-2.3,0,0,-5.7,0,58.9,4,32,11.47,11.57,178.3,185.6,363.1,101,1914.6,5394,172,14.1,81,2.6,3,610,0,54,0
489.710,14.8,99.6,16.5,16.7,17.4,94,-2.7,-2,0,0,-5.3,0,57.7,4,32,11.54,11.5,178.4,185.5,364.4,101,1934.4,5420,173,14.2,81,2.6,3.4,610.7,0,53,0
489.815,14.8,99.6,16.5,16.7,17.3,94,-2.3,-2,0,0,-5.3,0,56.2,4,32,11.44,11.5,178.7,185.2,366,101,1911.4,5462,174,13.4,81,3,3.4,610.7,0,54.3,0
489.936,14.7,99.6,16.5,16.8,17.2,94,-2.3,-2,0,0,-5.3,0,55.3,4,32,11.56,11.46,177.9,185.1,367.3,101,1933.1,5491,174,13.7,81,3,3.4,610.3,0,54.8,0
490.063,14.7,99.6,16.5,16.7,17.2,94,-2,-1.7,0,0,-5,0,58.5,4,32,11.52,11.44,178.2,185,368.7,101,1959.3,5512,175,13,81,3.4,3.8,610.8,0,54.2,0
490.182,14.7,99.6,16.5,16.6,17,94,-2,-1.7,0,0,-5,0,56.4,4,32,11.46,11.46,179.1,183.8,370.1,101,1952.7,5551,177,12.6,81,4.1,4.5,617.7,0,54.3,0
490.289,14.7,99.6,16.5,16.7,17.1,94,-1.7,-1.3,0,0,-4.7,0,56.8,4,32,11.39,11.37,178.2,183.9,371.1,101,1995.1,5567,177,11.8,81,4.5,4.9,620.2,0,55.1,0
490.392,14.7,36.8,16.4,16.6,16.9,94,-1.7,-1.3,0,0,-4.7,0,56.8,4,32,11.54,11.39,179,183.2,371.5,101,1971.1,5573,178,12,81,4.5,4.5,613.1,0,51.9,0
490.514,14.7,0,15.1,17.2,6.1,94,-1.3,-1,0,0,-4.3,0,60,4,32,11.42,11.52,170.6,117.8,329.3,101,1585.7,5601,179,11.7,41.5,-3.4,-3.4,541.1,0,28.1,0
490.623,14.7,0,-1.5,21.5,0,94,-1.3,-1,0,0,-4.3,0,80.1,4,33,12.26,12.69,71.8,46.7,185.1,101,1970.9,5534,178,10.9,8.5,-1.1,-1.1,221.9,0,46.7,0
490.725,14.7,0,-10,15.3,0,94,0,0,0,0,0,0,83.5,4,33,12.94,12.71,21.4,15.7,76.8,101,1311.8,5527,177,8.7,4,33,33,80.2,0,49.2,0
490.844,14.7,0,-11.5,8.2,0,94,0,0,0,0,0,0,84,4,33,12.49,12.19,12.4,11.9,37.2,101,1286.4,5508,176,-12,5,18.8,18.4,39,0,58,0
490.954,14.7,0,-11.7,4.5,0,94,0,0,0,0,0,0,84.5,4,33,12.62,13.02,11.3,11.7,24.8,101,1248.3,5510,176,0,6.2,9.4,6.8,0,0,58.1,0
491.063,14.7,0,-11.6,2.8,0,94,0,0,0,0,0,0,83.5,4,33,13.15,19.6,11.4,11.6,22.3,101,1285.4,5493,175,0,6.6,6.8,6.8,0,0,58.1,0
491.184,14.7,0,-11.6,1.9,0,94,0,0,0,0,0,0,84.5,4,33,39.09,73.45,11.6,11.6,21.7,101,1226.6,5491,175,0,7.1,7.1,7.1,0,0,57.7,0
491.316,14.7,0,-11.5,1.5,0,94,0,0,0,0,0,0,83.7,4,32,118.09,221.27,11.5,11.6,21.6,101,970.7,5480,175,0,7.4,6.8,6.8,0,0,57.7,0
491.425,14.7,0,-11.5,1.2,0,94,0,0,0,0,0,0,82.6,4,32,234.95,234.95,11.6,11.6,21.5,101,753,5448,174,0,7.5,6.8,6.8,0,0,58.1,0
491.552,14.7,0,-11.5,1,0,94,0,0,0,0,0,0,84.2,4,32,234.95,234.95,11.5,11.6,21.3,101,731.2,5433,173,0,7.6,6.8,6.8,0,0,57.7,0
491.679,14.7,0,-11.5,0.8,0,94,0,0,0,0,0,0,84,4,32,234.95,234.95,11.6,11.6,21.3,101,744.3,5434,173,0,7.6,6.8,6.8,0,0,57.7,0
491.799,14.7,0,-11.5,0.7,0,94,0,0,0,0,0,0,83.3,4,32,234.95,234.95,11.5,11.6,21.2,101,750.7,5396,172,0,7.6,6.8,6.8,0,0,57.4,0
