﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.48 map v7.1 Stage 1 93oct_98ronAT_ALP
302.409,14.6,99.6,13.7,14.1,20.5,15,-1,-2.7,0,0,0,0,73.6,4,64,10.64,10.51,148,156,270.8,2097,4740,155,-10.2,1.9,81.2,2.6,482.9,0,44.2,0
302.551,14.6,99.6,13.7,14.6,20.4,15,-1,-2.7,0,-3,0,0,72,4,64,11.5,11.3,147.8,156,270.7,2043.6,4749,156,-6.3,5.7,81,2.6,481.6,0,43.8,0
302.678,14.6,99.6,13.7,14.5,20.4,15.1,-0.7,-2.3,0,-2.7,0,0,74.5,4,64,11.97,12.23,147,156,271.5,2027.1,4773,156,-7.2,7.5,81,3.8,497.8,0,43.8,0
302.822,14.6,99.6,14.4,14.6,20.4,15.1,-0.7,-2,-3,-2.7,-3,0,70.2,4,64,11.97,11.89,150.7,156,271.6,2011.4,4758,157,-6.1,3.1,81,3,492.2,0,43.2,0
302.955,14.6,99.6,14.4,14.7,20.4,15.1,-0.3,-2,-2.7,-2.3,-3,0,71.4,4,65,12.1,11.57,151.1,156,272.3,2078.9,4785,158,-7.1,5.1,81,3.4,493.3,0,44.1,0
303.119,14.6,99.6,14.4,14.6,20.4,15.2,0,-1.7,-2.7,-5,-2.7,0,72.7,4,65,11.79,12.18,150.5,156,273,2073.4,4780,159,-7.9,3.1,81,3.4,487,0,44.8,0
303.255,14.6,99.6,14.4,14.8,20.4,15.1,0,-1.3,-2.3,-5,-2.3,0,73.7,4,65,11.76,11.79,150.9,156,274,2086.7,4816,160,-7,4.9,81,3.4,486.8,0,43.6,0
303.395,14.6,99.6,14.4,14.8,20.4,15.1,0,-1.3,-2,-4.7,-2,0,71.8,4,66,11.73,12.28,150.7,155.9,275.2,2116.9,4855,160,-7.9,3.8,81,3.4,488.9,0,45.1,0
303.535,14.6,99.6,14.4,14.6,20.3,15.2,0,-1,-2,-4.3,-2,0,71.6,4,66,11.66,11.59,150.4,155.9,276.4,2095.1,4869,161,-7.4,2.3,81,3.4,486.8,0,44.3,0
303.662,14.6,99.6,14.4,14.7,20.3,15.2,0,-0.7,-1.7,-4.3,-1.7,0,72.7,4,66,11.73,11.97,150.6,155.9,277.9,2083.4,4900,162,-7.5,5.5,81,3.4,490.1,0,45,0
303.795,14.6,99.6,14.4,14.6,20.3,15.1,0,-0.7,-1.3,-4,-1.7,0,73.6,4,66,11.69,11.66,150.5,155.9,279.4,2121.3,4926,163,-7.2,5,81,3.4,492,0,44.8,0
303.942,14.6,99.6,14.4,14.7,20.2,15.1,0,-0.3,-1.3,-3.7,-1.3,0,71.8,4,67,11.79,12.1,150.4,155.9,281,2097.5,4949,164,-7.7,4,81,3.4,491.8,0,45.2,0
304.078,14.6,99.6,14.4,14.5,20.2,15.1,0,0,-1,-3.7,-1,0,72.9,4,67,11.72,11.76,150.6,155.9,282.7,2086.5,4959,165,-8.1,2.1,81,3.8,497.2,0,46.7,0
304.215,14.6,99.6,14.4,14.7,20.2,15.2,0,0,-0.7,-3.3,-1,0,70.7,4,67,11.69,11.5,150.5,155.9,284.3,2082.1,4990,166,-7.4,3,81,3.8,498.5,0,46,0
304.344,14.6,99.6,14.4,14.9,20.2,15.1,0,0,-0.7,-3.3,-0.7,0,76.6,4,68,11.92,12.05,150.6,155.8,285.6,2078.5,5016,166,-6.9,4.8,81,4.1,509,0,46.7,0
304.477,14.6,99.6,14.4,14.8,20.1,15.1,0,0,-0.3,-3,-0.3,0,71.6,4,68,11.95,11.62,150.7,155.8,287,2061.7,5032,167,-6.4,4.7,81,4.1,511.5,0,46.4,0
304.616,14.6,99.6,14.4,14.9,20.1,15.1,0,0,0,-2.7,-0.3,0,70.7,4,68,11.92,11.66,150.4,155.8,288.6,2022.4,5068,168,-6.2,4.9,81,4.1,513,0,46.2,0
304.753,14.6,99.6,14.4,14.9,20.1,15.1,0,-3,0,-2.7,0,0,74.3,4,68,12,12.05,150.6,155.8,290.2,2016.7,5101,169,-6.8,5,81,4.1,510.2,0,47.2,0
304.900,14.6,99.6,14.4,14.7,20,15,0,-3,0,-2.3,-3,-3,72,4,68,12,12.1,150.1,155.8,291.8,2025.7,5118,170,-7.4,5.2,81,4.1,502.4,0,47.9,0
305.032,14.6,99.6,14.4,14.8,20,15,0,-2.7,0,-2,-3,-2.7,70.5,4,68,12,12.07,150.4,155.8,293.4,2014.8,5142,170,-7.4,5.6,81,4.1,500.9,0,47.7,0
305.156,14.6,99.6,14.4,15,20,15,0,-2.7,0,-5,-2.7,-2.7,68.6,4,68,12.02,11.73,150.8,155.7,294.8,2040.9,5156,171,-7.6,5.7,81,4.1,501.9,0,47.5,0
305.299,14.6,99.6,14.4,15,20,15,0,-2.3,0,-4.7,-2.7,-2.3,73,4,68,11.87,11.73,150.9,155.7,296,2057.2,5194,172,-7.4,5.8,81,4.1,497.3,0,47.6,0
305.447,14.6,99.6,14.4,14.9,19.9,14.9,0,-2,-3,-4.7,-2.3,-2,76.4,4,68,11.89,11.66,150.7,155.6,297.6,2039.1,5212,173,-7.5,6.9,81,4.1,493.5,0,48.2,0
305.599,14.6,99.6,14.4,14.8,19.9,15,0,-2,-3,-4.3,-2,-2,72.5,4,69,11.85,11.26,151,155.6,299.1,1992.2,5238,173,-7.4,5.8,81,4.1,494.3,0,48,0
305.731,14.6,99.6,14.4,15.1,19.9,15,0,-1.7,-2.7,-4,-2,-1.7,72.7,4,69,11.62,11.21,151,155.5,300.4,2020.1,5251,175,-8.7,5.3,81,4.5,499.2,0,47.8,0
305.853,14.6,99.6,14.4,15.2,19.9,15,0,-1.3,-2.7,-4,-1.7,-1.7,71.4,4,69,11.59,11.17,150.9,155.5,301.6,1972.2,5274,175,-7.9,2.7,81,4.5,500.5,0,47.3,0
305.985,14.6,99.6,14.4,15,19.8,15,0,-1.3,-2.3,-3.7,-1.7,-1.3,72.5,4,69,11.46,10.94,151,155.5,303,1951.7,5296,175,-8.1,2.5,81,4.5,501.5,0,47.1,0
306.126,14.6,99.6,14.4,15,19.8,15,0,-1,-2,-3.7,-1.3,-1.3,75,4,69,11.57,11.29,150.8,155.5,304.2,1980.8,5309,176,-7.4,4.7,81,4.5,504.5,0,48.2,0
306.269,14.6,99.6,14.4,15,19.8,14.9,0,-1,-2,-3.3,-1,-1,75.2,4,70,11.69,11.7,150.7,155.4,305.4,1959.3,5350,177,-7.8,6,81,4.5,508.5,0,48.6,0
306.407,14.6,99.6,14.4,14.9,19.8,14.9,0,-0.7,-1.7,-3.3,-1,-0.7,73.6,4,70,11.69,11.8,150.6,155.4,306.8,1953.5,5356,178,-8.4,5,81,4.5,510,0,48.4,0
306.543,14.6,99.6,14.4,15,19.7,15,0,-0.7,-1.7,-3,-0.7,-0.7,72.5,4,70,11.46,11.24,151,155.4,308.3,1980.9,5369,178,-9.8,1.1,81,4.5,509.1,0,48.6,0
306.680,14.6,99.6,15,15.1,19.7,14.9,0,-3.3,-1.3,-2.7,-0.7,-0.3,73.4,4,70,11.62,11.62,154.4,155.4,309.3,1938.4,5395,179,-7.4,4,81,4.5,517.6,0,48.5,0
306.812,14.6,99.6,15,15.2,19.7,15,0,-3.3,-1.3,-2.7,-0.3,-4.3,77.1,4,70,11.69,11.37,153.9,155.4,310.6,1936.3,5420,180,-9.6,1.2,80.8,4.5,508.8,0,48.2,0
306.942,14.6,99.6,15,15.3,19.7,14.9,0,-3,-1,-2.3,-3.7,-4,72.9,4,70,11.47,11.44,153.9,155.4,311.8,1923.5,5434,180,-12,0.2,80.5,4.5,507.9,0,47.4,0
307.076,14.6,99.6,15,15.4,19.7,14.9,0,-2.7,-0.7,-2.3,-3.3,-4,69.5,4,70,11.76,11,153.9,155.3,312.8,1916.9,5453,181,-8.6,2.5,79.8,4.5,506.8,0,47.2,0
307.205,14.6,99.6,15,15.2,19.6,14.9,0,-2.7,-0.7,-2,-3.3,-3.7,72,4,70,11.79,11.33,154.1,155.2,313.9,1943.9,5486,181,-10.5,2.4,80.7,4.5,507.5,0,47.5,0
307.352,14.6,60.5,15,14.9,19.6,14.9,0,-2.3,-0.3,-2,-3,-3.7,72.5,4,70,11.31,10.88,153.9,155.2,314.6,1959.1,5477,182,-12.2,0,81,4.5,509.6,0,47.8,0
307.484,14.6,30.6,14.9,15,19.6,14.9,0,-2.3,-0.3,-1.7,-2.7,-3.3,73.9,4,70,11.57,11.19,153.6,155.2,315.7,1900.4,5491,182,-11,2,81,4.9,508.9,0,47.9,0
307.630,14.6,0,6.5,21.4,22.4,0,0,-2,0,-1.7,-2.7,-3,79.6,4,70,11.59,11.11,107.3,70.7,232.5,1945,5499,184,-11.2,1,14.9,-9,280.7,0,29.5,0
307.760,14.6,0,-9.4,14.9,22.5,0,0,0,0,0,0,0,79.4,4,70,11.03,10.43,21.6,17.4,77.6,1490,5324,181,-12,-12,3.4,8.6,43.3,0,46.6,0
308.119,14.6,0,-11.4,3.2,22.5,0,0,0,0,0,0,0,71.8,4,70,13.09,13.12,11,11.6,22.2,1436.7,5384,179,0,0,7.3,7.1,0,0,68,0
308.254,14.6,0,-11.3,2.2,22.5,0,0,0,0,0,0,0,74.8,4,70,41.36,113.49,11.2,11.6,21.6,1333.2,5323,178,0,0,8,6.4,0,0,68.9,0
308.386,14.6,0,-11.2,1.7,22.5,0,0,0,0,0,0,0,81.9,4,70,131.04,234.95,11.6,11.6,21.5,1024.1,5331,178,0,0,8.3,6.4,0,0,68.4,0
308.511,14.6,0,-11.2,1.4,22.5,0,0,0,0,0,0,0,81,4,70,234.95,234.95,11.5,11.5,21.4,827,5314,177,0,0,8.4,6.8,0,0,68.4,0
308.647,14.6,0,-11.2,1.2,22.5,0,0,0,0,0,0,0,79.6,4,70,234.95,234.95,11.5,11.5,21.2,844.4,5285,176,0,0,8.4,6.4,0,0,68.5,0
308.773,14.6,0,-11.2,1.1,22.5,0,0,0,0,0,0,0,79.7,4,70,234.95,234.95,11.5,11.5,21,853.1,5224,175,0,0,8.4,6.4,0,0,68.5,0
308.913,14.6,0,-11.2,1,22.5,0,0,0,0,0,0,0,81,4,70,234.95,234.95,11.4,11.5,21.2,869.4,5295,176,0,0,8.5,6.4,0,0,68.9,0
309.047,14.6,0,-11.2,0.9,22.5,0,0,0,0,0,0,0,80.5,4,70,234.95,234.95,11.5,11.5,21.1,871.7,5245,175,0,0,8.6,6.4,0,0,69,0
309.183,14.6,0,-11.2,0.8,22.5,0,0,0,0,0,0,0,82,4,70,234.95,234.95,11.5,11.5,20.8,874.9,5188,173,0,0,8.4,6,0,0,68.6,0
309.320,14.6,0,-11.2,0.8,22.5,0,0,0,0,0,0,0,81.5,4,69,234.95,234.95,11.3,11.4,20.6,879.3,5153,172,0,0,8.4,6,0,0,68.2,0
309.463,14.6,0,-11.2,0.8,22.5,0,0,0,0,0,0,0,82.9,4,69,234.95,234.95,11.3,11.4,20.4,883.6,5093,170,0,0,8.4,6,0,0,68.3,0
309.604,14.6,0,-11.1,0.8,22.5,0,0,0,0,0,0,0,81.9,4,69,234.95,234.95,11.3,11.4,20,888,5019,168,0,0,8.4,6,0,0,68.8,0
309.749,14.6,0,-11.1,0.8,22.5,0,0,0,0,0,0,0,82.9,4,68,234.95,234.95,11.2,11.3,19.7,885.8,4983,166,0,0,8.3,6,0,0,68.8,0
309.884,14.6,0,-11.1,0.7,22.5,0,0,0,0,0,0,0,82.6,4,68,234.95,234.95,11.3,11.3,19.6,889.6,4930,163,0,0,8.3,5.6,0,0,68.9,0
310.016,14.6,0,-11.1,0.7,22.5,0,0,0,0,0,0,0,82.4,4,68,234.95,234.95,11.2,11.3,19.2,895.6,4856,160,0,0,8.2,6,0,0,68.5,0
310.140,14.6,0,-11.1,0.7,22.5,0,0,0,0,0,0,0,82.4,4,68,234.95,234.95,11.1,11.2,18.8,895.6,4779,158,0,0,8.2,5.2,0,0,69,0
310.273,14.6,0,-11.2,0.7,22.5,0,0,0,0,0,0,0,82.9,4,68,234.95,234.95,11,11.2,18.6,895.6,4734,157,0,0,8.3,5.2,0,0,68.7,0
310.403,14.6,0,-11.2,0.6,22.5,0,0,0,0,0,0,0,82.6,4,68,234.95,234.95,11,11.1,18.3,893.1,4659,155,0,0,8.5,4.9,0,0,69.2,0
310.541,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.9,4,68,234.95,234.95,11.2,11.1,17.9,893,4603,153,0,0,8.3,4.9,0,0,70.5,0
310.677,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,84,4,68,234.95,234.95,11.2,11.2,17.8,887.1,4525,151,0,0,8.1,4.9,0,0,70.3,0
310.799,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.8,4,67,234.95,234.95,11.2,11.3,17.6,888,4477,149,0,0,8,4.5,0,0,69.2,0
310.922,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.9,4,67,234.95,234.95,11.2,11.3,17.6,881.8,4454,148,0,0,7.9,4.5,0,0,68.6,0
311.073,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,83.7,4,67,234.95,234.95,11.3,11.4,17.5,880.9,4420,147,0,0,7.9,4.5,0,0,69.1,0
311.210,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.9,4,66,234.95,234.95,11.4,11.4,17.4,873.1,4378,145,0,0,7.9,4.5,0,0,68.4,0
311.350,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.8,4,66,234.95,234.95,11.4,11.5,17.4,872.2,4365,145,0,0,7.9,4.5,0,0,69.4,0
311.485,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,83.3,4,66,234.95,234.95,11.5,11.6,17.3,861.8,4303,143,0,0,7.8,4.1,0,0,68.3,0
311.638,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.6,4,66,234.95,234.95,11.5,11.6,17.3,860.9,4286,142,0,0,7.9,4.1,0,0,68.2,0
311.765,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.4,4,65,234.95,234.95,11.5,11.6,17.3,858.3,4274,142,0,0,7.8,4.1,0,0,67.8,0
311.892,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.2,4,65,234.95,234.95,11.5,11.6,17.2,854.3,4261,142,0,0,7.8,4.1,0,0,68.1,0
312.025,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.8,4,65,234.95,234.95,11.6,11.6,17.2,852.3,4247,141,0,0,7.8,4.9,0,0,68.1,0
312.172,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.4,4,65,234.95,234.95,11.6,11.7,17.2,848.7,4227,141,0,0,7.8,4.1,0,0,69,0
312.296,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,81.9,4,64,234.95,234.95,11.6,11.7,17.1,848.7,4214,140,0,0,7.8,4.1,0,0,68,0
312.422,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.6,4,64,234.95,234.95,11.6,11.7,17.1,845.3,4192,139,0,0,7.8,4.1,0,0,68.5,0
312.558,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.2,4,64,234.95,234.95,11.6,11.7,17.1,846,4191,139,0,0,7.8,4.1,0,0,67.9,0
312.689,14.6,0,-11.1,0.6,22.5,0,0,0,0,0,0,0,83.5,4,64,234.95,234.95,11.6,11.8,17.1,843.4,4176,139,0,0,7.8,4.1,0,0,67.9,0
312.816,14.6,39.4,-11.1,0.6,22.5,0,0,0,0,0,0,0,82.4,4,64,234.95,234.95,11.8,16.6,18.2,825.5,4166,138,0,0,7.8,15.4,23.2,0,52.7,0
312.941,14.6,34.7,-3.3,-0.3,22.2,0,0,0,0,0,0,0,67,4,64,124.83,41.4,52.6,58.1,63.7,814.8,4326,140,0,0,24.1,9.4,183.6,0,28.1,0
313.061,14.6,35.5,-0.2,0,21.6,3.2,0,0,0,0,0,0,57.8,4,64,17.88,17.97,70.1,91.1,107.4,861.8,4228,140,0,-3.4,71.4,15,265.1,0,61,0
313.181,14.6,63.4,0.9,1.2,20.5,9,0,-3,0,0,0,0,63.3,4,64,13.74,14.57,76.8,134.6,155.4,1199.2,4224,140,-2,5.2,79.1,13.9,288.4,0,90.5,0
313.311,14.6,66.9,3.6,3.9,20.4,10.4,-3,-3,-3.7,-3,-3,0,79.6,4,63,13.29,13.38,92.1,144,197.5,1560.2,4239,141,-1.5,4.4,81.2,9.8,339.9,0,71.2,0
313.436,14.6,99.3,6.5,6.8,20.2,12.8,-3,-3,-3.7,-3,-3,-3,78.2,4,63,13.58,13.81,108.2,159.2,225.4,1925.1,4260,141,-2.6,4.8,81.2,8.2,399.6,0,73.3,0
313.561,14.6,99.6,9.9,10.8,20.6,12.5,-3,-6,-3.7,-6.7,-3,-3,71.4,4,63,13.52,13.26,127.7,158.8,239.7,2201.1,4283,142,0.7,7.2,81.1,2.6,451.8,0,38.5,0
313.684,14.6,99.6,12.5,13.5,20.8,12.9,-3,-6,-3.7,-6.7,-3,-3,75.3,4,63,12.95,13.02,141.6,158.4,244.8,2463.6,4322,143,-4.8,4.2,81.1,0.8,465.8,0,38.3,0
313.817,14.6,99.6,13.7,14.4,20.8,13.6,-3,-6,-3.7,-6.7,-3,-3,77.8,4,62,12.82,12.73,148.8,158.1,247.4,2483.4,4334,144,-4.1,4.3,81.1,0.4,471,0,40.4,0
313.943,14.6,99.6,13.7,14.8,20.8,14.5,-3,-6,-3.7,-6.7,-3,-3,74.3,4,62,13.01,13.09,148.5,157.9,248.9,2358.2,4361,144,-4.9,4.9,81,0.4,472.3,0,42.5,0
314.079,14.6,99.6,14.8,15.4,20.8,15.1,-3,-6,-3.7,-6.7,-3,-3,72.3,4,62,12.42,12.19,154.1,157.4,250.3,2334.5,4400,146,-5.1,3.9,81,0,477.4,0,40.3,0
314.210,14.6,99.6,14.8,15.4,20.8,15,-2.7,-5.7,-3.3,-6.3,-2.7,-2.7,74.8,4,62,12.39,12.66,153.7,156.8,251.6,2331.7,4439,148,-5.9,5.2,77.8,0,480.2,0,38.9,0
314.341,14.6,99.6,14.7,14.9,20.7,14.9,-2.7,-5.7,-3.3,-6.3,-2.7,-2.7,74.1,4,62,12.39,12.49,153.9,156.6,252.9,2258.8,4465,147,-5.8,5.3,81.2,0,479.8,0,40.6,0
314.490,14.6,99.6,14.4,14.5,20.7,14.8,-2.3,-5.3,-3,-6,-2.3,-2.3,73.9,4,62,12.46,12.61,152.7,156,254.6,2144.5,4489,149,-7.3,4.4,81,0.4,478.4,0,41.4,0
314.627,14.6,99.6,14.4,14.7,20.7,14.8,-2,-5,-2.7,-5.7,-2,-2,70.2,4,61,12.58,12.39,152.3,156,255.9,2108.1,4517,150,-6.9,2.8,81,0.8,481.1,0,41.7,0
314.755,14.6,99.6,14.3,14.5,20.7,14.8,-2,-4.7,-2.7,-5.7,-2,-1.7,73.4,4,61,12.49,12.43,151.5,156,257.3,2128.1,4530,150,-7.2,3.7,81,0.8,481,0,42.2,0
314.889,14.6,99.6,14.3,14.3,20.6,14.8,-1.7,-4.7,-2.3,-5.3,-1.7,-1.7,70.7,4,61,12.58,12.63,150.9,155.9,258.7,2120.3,4568,152,-7.4,3.8,81,0.8,479.1,0,42.4,0
315.028,14.6,99.6,14.1,14.2,20.6,14.8,-1.3,-4.3,-2,-5,-1.3,-1.3,71.3,4,61,12.49,12.46,150.7,155.9,260.4,2096.5,4600,152,-8.5,2.8,81,1.1,480.1,0,43.4,0
315.151,14.6,99.6,14,14.1,20.5,14.9,-1.3,-4.3,-2,-5,-1.3,-1.3,71.8,4,60,12.66,12.55,149.9,155.8,262.1,2097.4,4627,153,-7.6,3.6,81,1.1,477.2,0,44.3,0
315.279,14.6,99.6,14,14.2,20.5,14.8,-1,-4,-1.7,-4.7,-1,-1,73.2,4,60,12.72,12.78,149.5,155.8,263.6,2104.4,4648,154,-7.8,4,81,1.1,478.8,0,43.6,0
315.406,14.6,99.6,14,14.2,20.5,14.9,-0.7,-3.7,-1.3,-4.3,-0.7,-0.7,70.9,4,60,12.75,12.69,149.4,155.7,265.3,2099.3,4680,155,-7,3.7,81,1.5,481,0,44.7,0
315.550,14.6,99.6,14,14.3,20.5,14.9,-0.7,-3.7,-1.3,-4.3,-0.7,-0.7,71.8,4,60,12.61,12.58,149.3,155.7,266.4,2082.7,4699,156,-7.4,3.3,81,1.5,480.1,0,43.5,0
315.689,14.6,99.6,14,14.3,20.4,14.9,-0.3,-3.3,-1,-4,-0.3,-0.3,72,4,60,12.66,12.61,149.5,155.8,268.1,2131.2,4730,157,-6.8,3.8,81,1.9,484.8,0,43.8,0
315.829,14.6,99.6,14,14.3,20.4,14.9,0,-3,-0.7,-3.7,0,0,71.1,4,60,12.66,12.66,149.7,155.8,270.3,2136.6,4773,158,-6.2,5.3,81,2.2,483.6,0,45,0
315.972,14.6,99.6,14,14.3,20.4,14.8,0,-3,-0.7,-3.7,0,0,73.9,4,60,12.61,11.47,149.8,155.8,271.9,2230.1,4801,159,-6,3.1,81,2.6,487,0,43.6,0
316.105,14.6,99.6,14,14.4,20.3,14.8,0,-2.7,-0.3,-3.3,0,0,75,4,60,12.52,11.52,149.5,155.9,273.8,2159.4,4831,160,-6.4,4.3,81,2.6,489.2,0,44.7,0
316.235,14.6,99.6,14,14.4,20.3,14.8,0,-2.3,0,-3,0,0,72,4,60,12.48,11.63,150.1,155.9,275.4,2113.1,4844,161,-6.2,4.9,81,2.6,487.4,0,45.4,0
316.366,14.6,99.6,14,14.3,20.3,14.9,0,-2.3,0,-3,0,0,71.4,4,60,11.64,11.29,149.8,155.8,277.2,2091,4871,162,-8.8,3,81,2.6,485.6,0,45.9,0
316.511,14.6,99.6,14,14.3,20.2,14.7,0,-2,0,-2.7,0,0,72,4,61,11.97,11.5,150.4,155.7,279.1,2079,4907,162,-6.8,4.1,81,3,488.8,0,45.3,0
316.648,14.6,99.6,14,14.3,20.2,14.7,0,-1.7,0,-2.3,0,0,71.4,4,61,11.85,11.47,150.1,155.7,280.7,2055,4943,163,-7.7,3.6,81,3,492.8,0,46.6,0
316.785,14.6,99.6,14.1,14.2,20.2,14.8,0,-1.7,0,-2.3,0,0,70.9,4,61,11.82,11.47,150.2,155.7,282.6,2030,4967,165,-7.7,3.3,81,3.4,494.5,0,47.2,0
316.910,14.6,99.6,14.1,14.4,20.1,14.8,0,-1.3,0,-2,0,0,71.1,4,61,11.95,11.8,150.4,155.6,284.5,2004.9,4999,166,-8.5,3,81,3.8,500.9,0,46.2,0
317.042,14.6,99.6,14.1,14.3,20.1,14.7,0,-1,0,-1.7,0,0,69.5,4,61,11.92,11.43,150.5,155.6,285.8,2043.2,5016,166,-7.8,1.3,81,4.5,513.2,0,46.2,0
317.167,14.6,99.6,14.1,14.6,20.1,14.7,0,-1,0,-1.7,0,0,72.7,4,61,11.89,11.66,150.6,155.6,287.2,2035.4,5049,167,-9.3,1.2,81,4.5,514.9,0,46.8,0
317.293,14.6,99.6,14.1,14.5,20.1,14.6,0,-0.7,0,-1.3,0,0,73.6,4,62,12.18,12.05,150.9,155.5,288.8,2016.9,5082,169,-7.7,2.6,81,4.5,518.8,0,46.4,0
317.422,14.6,99.6,14.1,14.3,20,14.6,0,-0.7,0,-1.3,0,0,71.6,4,62,11.86,11.69,150.8,155.5,290.5,2005.1,5087,169,-8.8,1.5,81,4.5,519.7,0,46.9,0
317.551,14.6,99.6,14.1,14.6,20,14.6,0,-0.3,0,-1,0,0,73.9,4,62,12.16,12.05,151,155.5,291.9,2028,5126,170,-8.1,1.8,81,4.5,521.5,0,47.4,0
317.689,14.6,99.6,14.1,14.4,20,14.6,0,-0.3,0,-1,0,0,70.9,4,62,11.95,11.89,151.2,155.5,293.6,2008.3,5149,170,-8.9,1.9,81,4.5,520.5,0,47.6,0
317.825,14.6,99.6,14.1,14.6,20,14.6,0,0,0,-3.7,0,0,70.4,4,62,11.97,11.79,151.4,155.4,295.4,1994.2,5180,172,-9.2,1,81,4.9,524.1,0,48,0
317.954,14.6,99.6,14.1,14.5,19.9,14.5,0,-3,0,-3.7,-3,0,69,4,62,12,12.15,150.9,155.4,296.8,1987.5,5200,173,-8.6,2.1,81,4.9,513.8,0,47.5,0
318.085,14.6,99.6,14.1,14.7,19.9,14.6,0,-3,0,-3.3,-3,-3,75.7,4,62,12.16,12.23,151.1,155.4,298.3,1991.8,5226,173,-8.2,3.3,81,4.9,508.4,0,47.2,0
318.220,14.6,99.6,14.1,14.6,19.9,14.5,0,-2.7,0,-3,-2.7,-2.7,73,4,62,12,11.96,151.4,155.4,299.7,1991,5241,174,-8.8,2.9,81,4.9,507.5,0,46.8,0
318.352,14.6,99.6,14.1,14.5,19.8,14.5,0,-2.7,0,-3,-2.3,-2.7,72.5,4,62,11.62,11.43,151.1,155.4,301.2,1966.8,5267,175,-10.6,1.6,81,5.2,509.2,0,47.5,0
318.484,14.6,99.6,14.1,14.6,19.8,14.5,0,-2.3,0,-2.7,-2.3,-2.3,72.9,4,63,11.86,11.29,151.5,155.3,302.7,1923.3,5290,176,-10.2,0.1,81,5.2,512.9,0,49.3,0
318.609,14.6,99.6,14.1,14.6,19.8,14.6,0,-2,0,-2.7,-2,-2.3,70.2,4,63,11.89,11.54,151.1,155.3,304.1,1917.7,5312,176,-9.9,0.8,81,5.2,513.9,0,48.3,0
318.730,14.6,99.6,14.1,14.6,19.8,14.6,0,-2,0,-2.3,-2,-2,72.3,4,63,11.97,11.47,151.5,155.3,305.5,1883.2,5332,177,-8.4,2.6,81,5.2,515.5,0,48.1,0
318.851,14.6,99.6,14.1,14.5,19.7,14.5,0,-1.7,0,-2.3,-1.7,-2,69.7,4,63,11.89,11.43,151.3,155.3,307,1918.6,5360,178,-10.6,1.3,81,5.2,516,0,48.3,0
318.966,14.6,99.6,14.1,14.7,19.7,14.5,0,-1.7,-3,-2,-1.7,-1.7,73.2,4,64,11.79,11.5,151.4,155.3,307.9,1977.6,5370,178,-10.5,0.6,81,5.2,514.3,0,46.9,0
319.096,14.6,99.6,14.1,14.7,19.7,14.5,0,-1.3,-3,-2,-1.3,-1.7,73.7,4,64,12,11.57,151.2,155.3,309.4,1950.4,5388,178,-8.4,3.3,81,5.2,514.1,0,48.3,0
319.231,14.6,99.6,14.6,14.8,19.7,14.5,0,-1.3,-2.7,-1.7,-1.3,-1.3,70.9,4,64,11.62,11.5,154.1,155.3,311,2018.7,5428,180,-14.1,-1.7,81,5.2,523.4,0,48.5,0
319.369,14.6,99.6,14.6,14.9,19.7,14.5,0,-1,-2.7,-1.7,-1,-1.3,73.6,4,64,11.47,11.4,154.8,155.3,312.3,1987.6,5433,180,-12.8,-2.1,79.7,5.2,525.5,0,47.4,0
319.509,14.6,99.6,14.6,14.9,19.6,14.5,0,-1,-2.3,-1.3,-1,-1,72,4,64,11.97,11.95,154.4,155.2,314,1994.2,5470,182,-11.1,0.4,79.3,4.9,524.1,0,48.2,0
