﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel mass flow rate (kg/h),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.6.0 000021571DAA01 rfp+f34-e85.bin
433.101,14.8,80,14.89,10.7,10.6,0.8,11.6,183,5,50,13.44,13.32,153,161.9,0.13,254.2,79.25,199,3045.9,2898.9,5129,98,0.2,94.7,7.4,7.4,7.4,7.4,7.4,7.4,383,156,73.5,10.7,0.12,18.9,0,0,0,0,0,0,0,301.7,0.84,-0.22,154,293.66,286.6,1000,-0.71,0,0,0,0,0.49,0,3.19,0.04,0
433.199,14.8,85.1,14.88,10.7,10.7,1.5,12.3,183,5,50,13.42,13.31,153.8,166.5,0.13,255.1,79.39,199,2981.8,2898.9,5142,99,0.5,97.4,7.4,7.4,7.4,7.4,7.4,7.4,386,156,70.2,10.6,0.1,19.1,0,0,0,0,0,0,0,301.6,0.77,-0.16,153.5,297.38,290.82,1000,-0.57,0,0,0,0,0.62,0,3.86,0.26,0
433.357,14.8,85.9,14.88,10.6,10.5,1.9,12.5,185,5,50,13.38,13.3,153,167.3,0.13,254.1,79.03,199,2972,2898.9,5148,99,0.5,98.1,7.4,7.4,7.4,7.4,7.4,7.4,384,156,70.8,10.4,0.05,19.4,0,0,0,0,0,0,0,301.8,0.71,-0.1,152.4,297.93,293.64,1000,-0.4,0,0,0,0,0.39,0,3.98,0.47,0
433.455,14.8,86.7,14.88,10.3,10.3,2.3,12.5,185,5,50,13.36,13.3,151.5,167.4,0.13,251.8,78.92,199,2930.7,2898.9,5161,100,0.6,98.9,7.4,7.4,7.4,7.4,7.4,7.4,380,156,72.1,10.2,0,19.8,0,0,0,0,0,0,0,301.7,0.66,-0.05,150.9,298.44,296.42,1000,-0.24,0,0,0,0,0,0,4.11,0.73,0
433.554,14.8,86.7,14.88,10.3,10.2,2.5,12.5,185,5,50,13.32,13.29,150,167.3,0.13,251,78.97,199,2924.1,2898.9,5172,101,0.5,99.4,7.4,7.4,7.4,7.4,7.4,7.4,378,156,72.6,10.1,-0.06,20,0,0,0,0,0,0,0,301.7,0.64,-0.04,150.4,299,297.78,1000,-0.17,0,0,0,0,0,0,4.17,0.91,0
433.710,14.8,86.7,14.88,10.3,10.1,2.2,12.5,185,5,50,13.36,13.27,150,166.9,0.13,251.6,79.03,199,2915,2898.9,5198,101,0.7,99.5,7.4,7.4,7.4,7.4,7.4,7.4,375,156,73.3,10.2,-0.02,20.3,0,0,0,0,0,0,0,301.7,0.62,-0.01,150.1,296.4,298.77,1000,-0.06,0,0,0,0,0,0,4.04,1.22,0
433.815,14.8,78,14.88,10.4,10.2,0.7,11,185,5,50,13.26,13.25,150,157.2,0.13,253.3,78.8,199,2915.4,2898.9,5223,101,0.7,97.6,7.4,7.4,7.4,7.4,7.4,7.4,374,156,74,10.2,-0.18,18.7,0,0,0,0,0,0,0,301.7,0.61,-0.03,150.6,281.07,292.31,1000,-0.15,0,0,0,0,-0.2,0,0.42,0.02,0
433.975,14.8,77.3,14.88,10.6,10.4,0,10.3,185,6,50,13.29,13.23,150.8,152.6,0.13,256.3,79.21,199,2900.2,2898.9,5250,102,0.7,97.3,7.4,7.4,7.4,7.4,7.4,7.4,376,156,71.2,10.4,-0.2,16.4,0,0,0,0,0,0,0,301.6,0.6,0,151.5,276.15,284.99,1000,0.01,0,0,0,0,-0.17,0,-0.73,-0.02,0
434.074,14.8,74.1,14.88,10.4,10.3,0.5,10.7,185,6,50,13.33,13.23,152.2,157.5,0.13,244.4,79.1,199,2876.5,2898.9,4908,103,0.8,87.2,7.5,7.5,7.5,7.5,7.5,7.5,381,156,74.2,10.5,-0.49,14.5,0,0,0,0,0,0,0,301.7,0.62,0,155.4,252.75,274.65,1000,-0.02,0,0,0,0,-0.24,0,-0.84,-0.02,0
434.179,14.8,67.1,14.88,11.7,10,-2.9,8.6,185,6,50,13.57,13.39,153,146.6,0.13,210.4,78.23,199,2923.2,2898.9,4213,103,1.1,45.5,4.8,4.8,4.8,4.8,4.8,4.8,402,156,54.4,9.1,-0.55,7.8,0,0,0,0,0,0,0,301.7,0.58,-0.28,147.5,205.74,248.73,1000,-0.78,0,0,0,0,-0.68,0,-2.83,-0.04,0
434.285,14.8,67.1,14.88,9.3,7,-2.7,7.9,185,6,50,14.21,13.71,134.2,141.8,0.13,179.8,78.26,199,3057.8,2898.9,4169,103,1.9,33.8,8.4,8.4,8.4,8.4,8.4,8.4,396,156,62.6,6.9,0.96,16.4,0,0,0,0,0,0,0,301.8,0.45,-0.27,133.9,242.33,235.78,1000,-0.77,0,0,0,0,1.06,0,5.18,0.04,0
434.385,14.8,67.5,14.88,8.1,7.6,4.7,12,185,6,50,13.9,13.86,138,171,0.13,185.7,78.41,199,3003.7,2898.9,4164,104,1.7,81.7,9,9,9,9,9,9,376,156,77.9,8.4,-0.36,15.6,0,0,0,0,0,0,0,301.8,0.35,-0.18,143.4,244.38,238.01,1000,-0.59,0,0,0,0,0,0,4.39,0.03,0
434.535,14.8,67.5,14.88,9.3,9.1,2.8,11.8,187,6,50,13.89,13.86,147.8,169.1,0.13,200.5,78.96,199,2973.1,2898.9,4208,104,1.8,89.1,8,8,8,8,8,8,393,156,77,9.9,-0.23,14.9,0,0,0,0,0,0,0,301.7,0.27,-0.08,153.3,241.37,238.14,1000,-0.32,0,0,0,0,-0.08,0,3.44,0.15,0
434.654,14.8,64.7,14.88,10.5,10.4,0.9,11.4,187,6,50,13.71,13.8,156,166.5,0.13,212.1,78.41,199,2910.6,2898.9,4218,104,1.5,83.5,7,7,7,7,7,7,418,156,73.1,10.5,-0.04,12.9,0,0,0,0,0,0,0,301.7,0.23,-0.01,157.5,241.55,237.38,1000,-0.05,0,0,0,0,-0.16,0,1.76,0.36,0
434.840,14.8,63.5,14.88,10.8,10.7,0.4,11.2,187,6,50,13.72,13.78,157.5,165.8,0.13,215.2,78.45,199,2912.4,2898.9,4214,105,1.4,83.9,7,7,7,7,7,7,422,156,70.4,10.6,-0.12,9.6,0,0,0,0,0,0,0,301.8,0.21,0,157.8,233.19,233.4,1000,0,0,0,0,0,-0.11,0,-0.77,-0.02,0
434.945,14.8,61.2,14.89,10.5,10.6,-0.7,10,187,6,50,13.82,13.76,157.5,156.9,0.13,215.2,78.57,199,2891.2,2898.9,4232,106,1.5,76,6.5,6.5,6.5,6.5,6.5,6.5,422,156,62.8,10.1,-0.31,7.9,0,0,0,0,0,0,0,301.8,0.21,0.01,154.4,223.52,228.21,1000,0.04,0,0,0,0,-0.18,0,-1.49,-0.04,0
435.054,14.8,60.8,14.89,10.5,9.5,-1.4,9.1,187,6,50,13.88,13.75,150,150.6,0.13,206.2,78.32,199,2906.5,2898.9,4250,106,1.6,49.2,6.1,6.1,6.1,6.1,6.1,6.1,406,156,55.7,8.8,-0.05,6.7,0,0,0,0,0,0,0,301.7,0.19,-0.07,145.9,217.29,221.6,1000,-0.29,0,0,0,0,-0.08,0,-1.77,-0.04,0
435.154,14.8,61.2,14.89,10.1,8.2,-2.1,8.1,187,6,50,14.07,13.73,141.8,143.7,0.13,194.5,78.54,199,2916.3,2898.9,4252,106,2.1,39.5,7.7,7.7,7.7,7.7,7.7,7.7,393,156,35,7.4,0.12,5.8,0,0,0,0,0,0,0,301.2,0,0.44,136.9,210.11,214.33,1000,1.04,0,2048,2048,2048,0.03,0,-1.71,-0.04,0
435.311,14.8,61.6,14.89,8.8,4.3,-9.6,0,187,6,50,29.03,17.8,111.8,13,0.13,143.2,76.81,199,2635.7,2361.8,4059,106,0,17.6,-16,-16,-16,-16,-16,-16,-72,156,100,-3.5,0.72,1,0,0,0,0,0,0,0,135.2,0,-2.09,39.3,30.88,122.8,1000,-3.2,0,2048,2048,2048,0,0,-1,-0.06,0
435.415,14.8,72.5,14.89,5.5,-3.1,-5.5,0,187,6,50,59.91,57.95,16.5,15.5,0.13,22.5,67.72,199,2673.2,2178.5,4110,106,0,8.2,4,4,4,4,4,4,-48,156,100,-2.2,0.16,0.2,0,0,0,0,0,0,0,63.5,0,-2.28,15.9,22.04,58.43,1000,-3.49,0,2048,2048,2048,0,0,-0.52,-0.04,0
435.525,14.8,19.6,14.89,4.3,-1.5,-4.4,0,187,6,50,56.77,76.7,14.2,14.2,0.13,18.6,64.77,199,2692.2,2177.5,4005,106,0,8.2,5,5,5,5,5,5,-49,156,100,-0.8,0.15,0.1,0,0,0,0,0,0,0,53.1,0,-2.43,14.3,18.9,39.52,1000,-3.61,0,0,0,0,0,0,-0.36,-0.04,0
435.660,14.8,0,14.89,3.2,0.2,-3.4,0,187,6,50,59.36,107.32,12.8,12.5,0.13,15.8,63.4,201,2715.8,2177,3786,106,0,8.1,5,5,5,5,5,5,-48,156,100,0.5,0.09,0.1,0,0,0,0,0,0,0,42.9,0,-2.77,13,16.07,24.17,1000,-3.76,0,0,0,0,0,0,-0.24,-0.03,0
435.764,14.8,0,14.89,2.7,0.7,-2.8,0,187,6,50,63.37,127.02,12.8,12.5,0.13,14.9,61.74,201,2728.3,2177,3605,105,0,8.1,5,5,5,5,5,5,-48,156,100,0.8,0.1,0,0,0,0,0,0,0,0,38.9,0,-3,12.6,15.2,19.63,1000,-3.85,0,0,0,0,0,0,-0.18,-0.03,0
435.874,14.8,0,14.9,2.2,0.8,-2.4,0,187,6,50,64.99,144.39,12,12.4,0.13,13.8,60.06,201,2742.1,2177,3446,105,0,8.1,5,5,5,5,5,5,-46,156,100,0.8,0.07,0,0,0,0,0,0,0,0,37.4,0,-3.17,12.4,14.81,16.94,1000,-3.95,0,2048,2048,2048,0,0,-0.14,-0.03,0
435.974,14.8,0,14.9,1.9,0.7,-2,0,187,6,50,73.97,161.86,12,12.4,0.13,13.7,59.7,201,2754.6,2177,3467,105,0,8.1,5,5,5,5,5,5,-46,156,100,0.6,0.05,0,0,0,0,0,0,0,0,37.4,0,-3.22,12.2,14.83,15.53,1000,-4.02,0,0,0,0,0,0,-0.12,-0.04,0
436.131,14.8,0,14.9,1.7,0.5,-1.8,0,187,6,50,81.4,175.54,12,12.4,0.13,13.5,59.86,201,2766.1,2177,3448,105,0,8.1,5,5,5,5,5,5,-46,156,100,0.4,0.04,0,0,0,0,0,0,0,0,37.4,0,-3.29,12.1,14.73,14.75,1000,-4.1,0,0,0,0,0,0,-0.1,-0.04,0
436.234,14.79,0,14.9,1.4,0.2,-1.5,0,189,6,50,95.92,194.23,11.2,12.4,0.13,13.1,59.45,201,2782.7,2177,3423,104,0,8.1,5,5,5,5,5,5,-46,156,100,0.2,0.03,0,0,0,0,0,0,0,0,37,0,-3.46,11.9,14.56,14.13,1000,-4.21,0,0,0,0,0,0,-0.08,-0.04,0
436.335,14.79,0,14.9,1.3,0.1,-1.3,0,189,6,50,100.31,202.73,11.2,12.4,0.13,13,59.2,201,2792.3,2177,3372,104,0,8.1,5,5,5,5,5,5,-46,156,100,0.1,0.03,0,0,0,0,0,0,0,0,37,0,-3.61,12,14.32,13.85,1000,-4.28,0,0,0,0,0,0,-0.07,-0.04,0
436.494,14.79,0,14.91,1.2,0.1,-1.2,0,189,6,50,107.06,209.79,12,12.4,0.13,12.9,58.62,201,2802.6,2177,3300,104,0,8.1,5,5,5,5,5,5,-46,156,100,0,0.02,0,0,0,0,0,0,0,0,36,0,-3.88,12.5,13.59,13.34,1000,-4.38,0,0,0,0,0,0,-0.06,-0.03,0
436.594,14.79,0,14.91,1,0,-1,0,189,6,50,116.85,218.16,12,12.3,0.13,12.3,56.94,201,2815.9,2177,3078,104,0,8.1,4,4,4,4,4,4,-45,156,100,0,0.01,0,0,0,0,0,0,0,0,34.6,0,-4.12,12.4,12.82,12.63,1000,-4.44,0,0,0,0,0,0,-0.06,-0.02,0
436.705,14.79,0,14.91,0.9,0,-0.9,0,189,6,50,123.37,221.36,12,12.2,0.13,11.7,55.71,201,2824.9,2173,2908,104,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-44,156,100,0,0.03,0,0,0,0,0,0,0,0,32.1,0,-4.54,12.4,11.93,11.76,1000,-4.58,0,0,0,0,0,0,-0.05,-0.02,0
436.804,14.79,0,14.89,0.9,0,-0.9,0,189,6,50,131.72,223.83,12,12.2,0.13,10.8,54.13,201,2834.5,2156.4,2707,104,0,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-44,156,100,0,0.01,0,0,0,0,0,0,0,0,29.7,0,-4.94,12.4,11.16,10.97,1000,-4.78,0,2048,2048,2048,0,0,-0.04,-0.02,0
436.954,14.79,0,14.89,0.8,0,-0.8,0,189,6,50,139.23,226.36,12,12.1,0.12,10.4,52.88,201,2844.3,2132.8,2642,104,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-44,156,100,0,0.01,0,0,0,0,0,0,0,0,29.1,0,-5.25,12.2,11.05,10.51,1000,-4.98,0,2048,2048,2048,0,0,-0.04,-0.02,0
437.054,14.79,0,14.89,0.7,0,-0.7,0,189,6,50,143.4,228.94,12,12.1,0.12,10.4,52.79,201,2854.5,2115.5,2634,103,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-44,156,100,0,0.01,0,0,0,0,0,0,0,0,29.1,0,-5.33,12.1,11.09,10.4,1000,-5.15,0,0,0,0,0,0,-0.04,-0.01,0
437.154,14.79,0,14.89,0.7,0,-0.7,0,190,6,50,148.41,229.81,12,12.1,0.13,10.4,52.84,201,2862.3,2108.5,2677,103,0,8.1,2,2,2,2,2,2,-45,156,100,0,0,0,0,0,0,0,0,0,0,29.1,0,-5.41,11.9,11.24,10.48,1000,-5.24,0,2048,2048,2048,0,0,-0.04,-0.01,0
437.364,14.79,0,14.9,0.6,-0.1,-0.6,0,190,6,50,147.58,230.69,11.2,12.1,0.13,10.3,53.1,201,2868.9,2106.2,2690,103,0,8.1,-18,-18,-18,-18,-18,-18,-45,156,100,-0.1,0,0,0,0,0,0,0,0,0,29.1,0,-5.5,11.9,11.26,10.58,1000,-5.32,0,0,0,0,0,0,-0.04,-0.01,0
437.475,14.79,0,14.9,0.6,-0.1,-0.6,0,190,6,50,152.59,232.47,11.2,12.1,0.13,10.3,53.01,201,2883.9,2103.9,2694,103,0,8.1,-18,-18,-18,-18,-18,-18,-45,156,1,-0.2,0.01,0,0,0,0,0,0,0,0,29.1,0,-5.59,11.8,11.28,10.6,1000,-5.41,0,2048,2048,2048,0,0,-0.03,0,0
437.574,14.79,0,14.9,0.5,-0.2,-0.6,0,190,6,50,161.77,233.37,11.2,12.1,0.13,10.2,52.98,201,2891.9,2103.2,2691,102,0,8.1,-18,-18,-18,-18,-18,-18,-44,156,1,-0.2,0,0,0,0,0,0,0,0,0,29.1,0,-5.65,11.8,11.25,10.59,1000,-5.46,0,2048,2048,2048,0,0,-0.03,0,0
437.675,14.79,0,14.9,0.5,-0.2,-0.5,0,190,6,50,174.82,233.37,11.2,12.1,0.13,10.2,52.97,201,2899.3,2102.5,2677,102,0,8.1,-18,-18,-18,-18,-18,-18,-46,156,1,-0.2,0.01,0,0,0,0,0,0,0,0,29.1,0,-5.71,11.8,11.16,10.55,1000,-5.52,0,2048,2048,2048,0,0,-0.03,0,0
437.824,14.79,0,14.9,0.5,-0.3,-0.5,0,190,6,50,231.93,233.37,11.2,12.1,0.13,10.2,52.72,201,2904.9,2101,2680,102,0,8.1,-18,-18,-18,-18,-18,-18,-46,156,1,-0.3,0.01,0,0,0,0,0,0,0,0,29.1,0,-5.78,11.8,11.18,10.52,1000,-5.59,0,2048,2048,2048,0,0,-0.03,0,0
437.934,14.79,0,14.9,0.4,-0.3,-0.4,0,190,6,50,235.2,234.28,11.2,12.1,0.13,10.1,52.65,201,2915.5,2100.2,2677,102,0,8.1,-18,-18,-18,-18,-18,-18,-46,156,1,-0.3,0,0,0,0,0,0,0,0,0,29.1,0,-5.83,11.7,11.16,10.52,1000,-5.64,0,0,0,0,0,0,-0.03,0,0
438.083,14.79,0,14.89,0.4,-0.3,-0.4,0,190,6,50,235.2,234.28,11.2,12.1,0.13,10.1,52.59,201,2921.7,2099.6,2664,101,0,8.1,-18,-18,-18,-18,-18,-18,-45,156,1,-0.4,0,0,0,0,0,0,0,0,0,29.1,0,-5.88,11.8,11.15,10.5,1000,-5.69,0,2048,2048,2048,0,0,-0.03,-0.01,0
438.234,14.79,0,14.88,0.3,-0.4,-0.4,0,190,6,50,235.2,234.28,11.2,12.1,0.12,10.2,52.37,201,2932.8,2098.2,2666,101,0,8.1,-4,-4,-4,-4,-4,-4,-45,156,100,-0.4,0,0,0,0,0,0,0,0,0,29.1,0,-5.97,11.9,11.12,10.48,1000,-5.78,0,2048,2048,2048,0,0,-0.02,-0.01,0
438.345,14.79,0,14.88,0.4,-0.4,-0.4,0,190,6,50,223.77,235.2,12,12.1,0.12,10.3,52.36,201,2939.9,2097.1,2654,101,0,8.1,-4,-4,-4,-4,-4,-4,-45,156,100,-0.5,0,0,0,0,0,0,0,0,0,29.1,0,-6.03,12.1,11.09,10.44,1000,-5.84,0,0,0,0,0,0,-0.03,-0.01,0
438.444,14.79,0,14.88,0.4,-0.5,-0.4,0,190,6,50,204.19,235.2,12,12.1,0.12,10.4,52.24,201,2946.3,2095.7,2638,101,0,8.1,-4,-4,-4,-4,-4,-4,-45,156,100,-0.5,0,0,0,0,0,0,0,0,0,29.1,0,-6.09,12.3,11.09,10.42,1000,-5.89,0,0,0,0,0,0,-0.03,-0.01,0
438.597,14.79,0,14.88,0.4,-0.5,-0.4,0,190,6,50,196.03,235.2,12,12.1,0.12,10.5,52.1,201,2952.1,2094.4,2643,101,0,8.1,-4,-4,-4,-4,-4,-4,-45,156,100,-0.5,0,0,0,0,0,0,0,0,0,29.1,0,-6.14,12.4,11.09,10.4,1000,-5.94,0,2048,2048,2048,0,0,-0.03,-0.01,0
