Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
8.154,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
8.234,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.305,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.384,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.463,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.552,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
8.622,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.710,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.795,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
8.871,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
8.942,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
9.034,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
9.110,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
9.196,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
9.270,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
9.348,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
9.424,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
9.503,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
9.590,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
9.670,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
9.743,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
9.829,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
9.910,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
9.985,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.063,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.142,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
10.231,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.314,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.391,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.470,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.555,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.623,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.710,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.790,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.869,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
10.944,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.031,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.111,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.186,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.267,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
11.346,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
11.425,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.517,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.588,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.669,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.747,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
11.825,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.905,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
11.997,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
12.071,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
12.144,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
12.223,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
12.312,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
12.397,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
12.463,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
12.557,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
12.626,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
12.704,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
12.794,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
12.870,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
12.945,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
13.029,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
13.112,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
13.191,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
13.269,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.349,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
13.424,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.507,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.595,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.669,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.744,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
13.831,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.909,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
13.996,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
14.071,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
14.150,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
14.226,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
14.314,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
14.391,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
14.463,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
14.549,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
14.630,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
14.705,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
14.794,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
14.870,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
14.945,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.032,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.111,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
15.184,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
15.265,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.354,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.434,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
15.504,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,-0.00,0
15.589,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,-0.00,0
15.669,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.747,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.823,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
15.913,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.002,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.063,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.144,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.233,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.304,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.384,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.468,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.548,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.626,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.705,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.32,14.45,0.0,0.0,0.00,0.00,0.00,0
16.795,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.865,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,101,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
16.946,1,0.00,70.2,0,14.70,0.00,-0.06,97.0,8.81,0,98,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-12.50,0.000,14.38,-1.00,0.00,14.36,14.45,0.0,0.0,0.00,0.00,0.00,0
