Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-6.ptm]"
8.613,1,14.40,65.0,100,11.47,34.55,27.81,71.2,81.37,6791,2902,0.80,2.01,1.55,0.08,6.61,2,2,2,4,5.47,1.916,42.30,-0.87,-10.16,36.48,4.0,-10.1,14.40,6.58,-85.00,0
8.692,1,14.40,64.6,100,11.47,34.55,27.83,71.4,81.44,6838,2962,0.80,2.01,1.55,0.58,6.61,2,2,2,4,5.47,1.911,42.36,-0.87,-10.16,36.62,4.1,-10.1,14.40,6.13,-85.00,0
8.781,1,14.40,64.3,100,11.47,34.83,27.92,71.4,81.46,6887,2909,0.80,2.01,1.55,0.58,7.11,2,2,2,4,5.47,1.907,42.42,-0.87,-10.94,36.62,4.2,-9.9,14.40,5.74,-85.00,0
8.855,1,14.40,63.9,100,11.47,35.07,27.93,71.6,81.40,6929,2849,0.80,2.01,2.05,0.58,7.11,2,2,2,4,5.47,1.907,42.39,-0.87,-10.94,35.97,4.4,-10.3,14.40,5.38,-85.00,0
8.932,1,14.40,63.4,100,11.47,35.38,27.90,71.6,81.44,6999,2906,0.80,2.01,2.05,0.58,7.11,2,2,2,4,5.47,1.905,42.38,-0.87,-10.94,36.53,4.2,-10.2,14.40,4.93,-85.00,0
9.022,1,14.40,69.0,100,11.47,35.54,27.97,71.8,81.40,7010,2927,0.80,2.01,2.05,0.58,-8.55,2,2,2,4,5.47,1.900,42.36,-0.87,-11.72,36.76,4.6,-10.1,14.40,9.47,-85.00,0
9.096,1,14.40,79.1,100,11.47,35.54,27.72,72.0,49.64,7047,2966,0.00,0.00,0.00,0.00,-5.70,0,0,0,0,5.47,1.955,36.78,-0.87,-11.72,38.35,4.9,-10.8,14.40,16.25,85.00,0
9.175,1,14.40,71.2,100,10.29,36.86,14.88,72.0,20.90,6963,2962,0.20,0.00,0.00,0.00,22.93,0,0,0,0,5.47,1.150,20.23,-0.87,-13.28,44.27,3.9,-8.1,14.40,15.80,7.40,0
9.260,1,14.40,86.1,100,10.44,22.46,1.81,72.1,18.75,7129,2966,0.00,0.00,0.20,0.20,-6.10,0,0,0,0,5.47,1.150,18.13,-0.87,-18.75,31.44,-0.7,-4.5,14.40,15.42,29.62,0
9.340,1,14.40,72.2,100,10.73,20.35,3.41,72.3,17.76,6887,2966,0.00,0.00,0.00,0.00,22.80,0,0,0,0,5.47,1.093,14.71,-0.87,-15.62,36.01,-1.2,-1.2,0.00,15.05,-11.83,0
9.420,1,14.40,70.0,53,11.02,14.04,-0.97,72.3,16.50,7199,2962,0.00,0.00,0.00,0.00,-3.41,0,0,0,0,5.47,0.732,14.46,-0.87,-15.62,30.97,-1.3,-1.3,0.00,14.60,0.00,0
9.494,1,14.40,74.9,0,14.85,14.04,-3.31,72.5,13.38,7120,2941,0.00,0.00,0.00,0.00,1.38,0,0,0,0,5.47,0.533,8.54,-0.87,0.00,29.25,-1.6,-1.2,0.00,14.22,0.00,0
9.575,1,14.40,64.9,0,13.38,10.09,-8.29,72.5,8.22,7020,2247,0.00,0.00,0.00,0.00,8.85,0,0,0,0,5.47,0.205,4.58,-0.87,0.00,25.84,-1.7,-1.4,0.00,13.85,0.00,0
9.659,1,14.40,80.8,0,12.49,3.98,-10.50,72.5,6.58,6890,1925,0.00,0.00,0.00,0.00,45.97,0,0,0,0,-2.34,0.205,4.01,-0.89,0.00,21.92,-1.8,-1.6,0.00,13.40,0.00,0
9.733,1,14.40,90.9,90,12.64,4.12,-6.95,72.5,20.10,6833,2059,0.00,0.00,0.00,0.00,28.09,0,0,0,0,-2.34,0.217,10.32,-0.89,0.00,17.91,-1.6,-1.4,14.40,13.02,24.25,0
9.819,1,14.40,91.2,100,13.52,13.48,-1.59,72.3,26.69,4879,2661,0.00,0.00,0.00,0.00,26.57,0,0,0,0,5.47,0.725,16.60,-0.89,0.00,17.72,-1.1,-0.7,14.40,13.16,7.78,0
9.894,1,14.40,85.8,100,17.05,13.48,3.70,72.3,35.02,5696,2948,0.00,0.00,0.00,0.00,23.21,0,0,0,0,5.47,1.016,18.93,-0.89,0.00,18.42,-0.8,-0.7,14.40,13.28,5.68,0
9.984,1,14.40,84.9,100,13.96,17.66,6.53,72.3,76.95,5531,2736,0.00,0.00,0.00,0.00,12.31,0,0,0,0,5.47,1.150,22.23,-0.89,0.00,20.24,-0.7,-0.4,14.40,13.38,-10.00,0
10.063,1,14.40,83.6,100,13.52,18.12,8.55,72.3,82.25,5400,2849,0.20,0.20,0.20,0.20,8.02,0,0,0,0,5.47,1.150,24.60,-0.89,0.00,21.74,-0.6,-1.8,14.40,13.44,-0.29,0
10.141,1,14.40,85.4,100,13.23,18.59,11.59,72.3,82.25,5586,2895,0.00,0.00,0.00,0.00,5.99,0,0,0,0,5.47,1.284,27.53,-0.89,0.00,23.88,-0.1,-10.1,14.40,13.44,-5.54,0
10.224,1,14.40,83.3,100,13.08,22.33,15.05,72.3,82.24,5536,2849,0.00,0.00,0.00,0.00,3.53,0,0,0,0,5.47,1.532,31.11,-0.89,0.00,26.73,1.2,-18.3,14.40,13.97,1.88,0
10.303,1,14.40,80.9,100,13.08,22.33,18.49,72.5,82.22,5556,2952,0.00,0.00,0.00,0.00,4.07,0,0,0,0,5.47,1.698,34.36,-0.89,-1.56,29.48,2.3,-21.3,14.40,15.30,9.90,0
10.387,1,14.40,78.6,100,13.08,25.33,21.30,72.5,82.22,5611,2874,0.20,0.20,0.20,0.20,4.47,0,0,0,0,5.47,1.825,36.99,-0.89,-0.78,31.49,3.0,-19.9,14.40,16.21,14.84,0
10.458,1,14.40,76.1,100,12.05,27.45,23.84,72.7,82.19,5629,2959,0.20,0.20,0.20,0.20,4.47,0,0,0,0,5.47,1.825,39.09,-0.89,-1.56,33.35,3.8,-19.3,14.40,16.47,20.40,0
10.537,1,14.40,74.7,100,11.91,28.62,25.33,72.7,82.18,5667,2927,0.40,0.40,0.40,0.40,4.77,0,0,0,0,5.47,1.887,40.29,-0.89,-3.12,34.24,4.2,-19.3,14.40,16.11,28.70,0
10.618,1,14.40,73.5,100,11.91,29.21,26.29,73.0,82.24,5694,2838,0.40,0.40,0.40,0.40,4.78,0,0,0,0,5.47,1.923,41.15,-0.89,-3.12,35.08,4.8,-18.9,14.40,15.66,31.67,0
10.705,1,14.40,72.7,100,11.91,29.21,27.13,73.2,82.17,5724,2952,0.60,0.60,0.60,0.40,5.08,0,0,0,0,5.47,1.937,41.76,-0.89,-3.91,35.31,5.4,-18.7,14.40,15.27,33.38,0
10.780,1,14.40,72.3,100,11.91,29.57,27.49,73.2,82.17,5750,2867,-0.40,0.60,0.60,0.60,5.15,1,0,0,0,5.47,1.945,42.10,-0.89,-3.12,35.59,5.8,-18.2,14.40,14.91,34.72,0
10.860,1,14.40,72.1,100,11.76,29.97,27.72,73.2,82.23,5791,2955,-0.40,0.80,0.60,0.60,5.37,1,0,0,0,5.47,1.945,42.30,-0.89,-2.34,35.78,6.1,-18.1,14.40,14.46,33.25,0
10.935,1,14.40,72.3,100,11.76,30.36,27.92,73.4,82.24,5814,2775,-0.98,0.80,0.80,0.80,5.44,2,0,0,0,5.47,1.951,42.47,-0.89,-2.34,36.01,6.0,-17.8,14.40,14.07,34.40,0
11.014,1,14.40,72.0,100,11.76,30.64,28.04,73.4,82.22,5852,2902,-0.98,1.00,0.80,0.80,5.73,2,0,0,0,5.47,1.960,42.53,-0.89,-3.12,36.06,6.2,-17.3,14.40,13.71,27.62,0
11.100,1,14.40,72.1,100,11.91,30.64,28.07,73.6,82.25,5886,2899,-0.98,1.00,1.00,1.00,5.79,2,0,0,0,5.47,1.957,42.70,-0.89,-2.34,36.20,6.1,-16.9,14.40,13.26,29.85,0
11.175,1,14.40,72.3,100,11.76,30.81,28.19,73.6,82.17,5911,2785,-0.98,1.20,1.00,1.00,6.05,2,0,0,0,5.47,1.956,42.64,-0.89,-1.56,36.25,6.1,-16.8,14.40,12.87,27.99,0
11.253,1,14.40,72.3,100,11.61,30.98,28.21,73.8,82.25,5941,2792,-0.98,1.20,1.20,1.20,6.10,2,0,0,0,5.47,1.956,42.59,-0.89,-2.34,36.34,6.2,-16.2,14.40,12.51,24.07,0
11.343,1,14.40,72.2,100,11.47,31.26,28.19,73.8,82.24,5973,2916,-0.98,1.40,1.20,1.20,6.36,2,0,0,0,5.47,1.958,42.62,-0.89,-2.34,36.15,6.2,-16.1,14.40,12.06,20.78,0
11.422,1,14.40,71.7,100,11.47,31.37,28.16,73.9,82.17,6017,2927,-0.98,1.40,1.40,1.40,6.41,2,0,0,0,5.47,1.956,42.57,-0.89,-3.12,36.20,6.2,-15.9,14.40,11.67,19.56,0
11.492,1,14.40,71.2,100,11.47,31.37,28.11,74.1,82.17,6048,2941,-0.98,1.60,1.40,1.40,6.61,3,0,0,1,5.47,1.956,42.56,-0.89,-3.91,36.20,6.2,-15.3,14.40,11.31,15.14,0
11.572,1,14.40,70.9,100,11.47,31.59,28.10,74.1,82.23,6069,2828,-1.30,1.60,1.60,0.65,6.61,3,0,0,1,5.47,1.949,42.63,-0.89,-4.69,36.34,6.2,-15.1,14.40,10.86,18.79,0
11.661,1,14.40,70.5,100,11.47,31.68,28.08,74.3,82.23,6094,2831,-1.30,1.80,1.60,0.65,6.80,3,0,0,1,5.47,1.949,42.52,-0.89,-5.47,36.34,6.2,-15.1,14.40,10.47,6.03,0
11.747,1,14.40,70.2,100,11.61,31.82,28.04,74.3,82.18,6119,2789,-1.30,1.80,1.80,0.65,6.80,3,0,0,1,5.47,1.948,42.56,-0.89,-4.69,36.34,6.1,-14.5,14.40,10.11,4.71,0
11.817,1,14.40,70.0,100,11.61,32.02,28.02,74.5,82.24,6162,2930,-1.30,2.00,1.80,0.65,7.00,3,0,0,1,5.47,1.946,42.53,-0.89,-4.69,36.29,6.0,-14.2,14.40,9.66,8.18,0
11.901,1,14.40,69.7,100,11.47,32.02,28.11,74.7,82.24,6200,2913,-1.30,2.00,2.00,0.65,7.00,3,0,0,1,5.47,1.945,42.54,-0.89,-5.47,36.29,5.9,-14.1,14.40,9.27,-12.98,0
11.980,1,14.40,69.1,100,11.47,32.23,28.16,74.7,82.25,6211,2792,-1.30,2.20,2.00,0.65,7.19,3,0,0,1,5.47,1.943,42.69,-0.89,-6.25,36.39,5.8,-13.6,14.40,8.91,-16.72,0
12.066,1,14.40,68.8,100,11.47,32.36,28.19,74.8,82.25,6242,2955,-1.30,2.20,2.20,0.65,7.19,3,0,0,1,5.47,1.943,42.63,-0.89,-6.25,36.48,5.7,-13.5,14.40,8.46,-13.35,0
12.134,1,14.40,68.5,100,11.61,32.47,28.10,75.2,82.19,6270,2884,-1.30,1.86,2.40,0.65,7.08,3,1,0,1,5.47,1.942,42.73,-0.89,-6.25,36.29,5.5,-13.2,14.40,8.07,-27.80,0
12.219,1,14.40,68.2,100,11.47,32.66,28.19,75.2,82.24,6299,2945,-1.30,1.86,2.09,0.65,7.07,3,1,1,1,5.47,1.938,42.68,-0.89,-7.03,36.39,5.6,-12.8,14.40,7.71,-29.65,0
12.294,1,14.40,68.0,100,11.61,32.66,28.18,75.4,82.20,6323,2849,-1.30,1.86,2.09,0.65,7.07,3,1,1,1,5.47,1.935,42.68,-0.89,-7.03,36.53,5.6,-12.3,14.40,7.26,-43.27,0
12.379,1,14.40,67.5,100,11.47,32.81,28.26,75.4,82.16,6360,2923,-1.30,1.86,2.09,0.65,6.07,3,1,2,1,5.47,1.932,42.70,-0.89,-7.03,36.34,5.5,-12.1,14.40,6.87,-68.16,0
12.466,1,14.40,67.3,100,11.47,32.98,28.28,75.6,82.23,6369,2955,-0.80,1.86,1.09,1.15,6.07,3,1,2,1,5.47,1.932,42.58,-0.89,-7.81,36.48,5.4,-11.9,14.40,6.51,-62.62,0
12.537,1,14.40,67.2,100,11.47,33.09,28.18,75.6,82.24,6409,2860,-0.80,1.86,1.09,1.15,6.06,3,1,2,1,5.47,1.928,42.72,-0.89,-7.81,36.29,5.4,-11.8,14.40,6.06,-56.90,0
12.615,1,14.40,66.8,100,11.61,33.18,28.21,75.7,82.19,6442,2846,-0.80,1.86,1.09,1.15,6.06,3,1,2,1,5.47,1.930,42.73,-0.89,-7.81,36.43,5.4,-11.7,14.40,5.67,-83.00,0
12.707,1,14.40,66.5,100,11.47,33.18,28.18,75.9,82.19,6441,2948,-0.80,1.86,1.09,1.15,6.06,3,1,2,1,5.47,1.926,42.67,-0.89,-7.81,36.48,5.2,-11.1,14.40,5.31,-85.00,0
12.774,1,14.40,66.2,100,11.47,33.36,28.23,75.9,82.19,6498,2909,-0.80,1.86,1.09,1.15,6.05,3,1,2,1,5.47,1.924,42.71,-0.89,-8.59,36.67,5.3,-11.2,14.40,4.86,-85.00,0
12.858,1,14.40,66.0,100,11.61,33.48,28.30,76.1,82.19,6527,2962,-0.80,1.86,1.09,1.15,6.05,3,1,2,1,5.47,1.924,42.73,-0.89,-8.59,36.48,5.2,-10.9,14.40,4.47,-85.00,0
12.935,1,14.40,65.7,100,11.47,33.76,28.31,76.1,82.18,6534,2959,-0.80,1.86,1.09,1.15,6.05,3,1,2,1,5.47,1.926,42.73,-0.89,-8.59,36.67,5.0,-10.5,14.40,4.11,-85.00,0
13.029,1,14.40,65.6,100,11.61,33.86,28.27,76.3,82.18,6562,2959,-0.80,2.36,1.09,1.15,6.04,3,1,2,1,5.47,1.922,42.76,-0.89,-9.38,36.71,5.0,-10.4,14.40,3.66,-85.00,0
13.104,1,14.40,65.3,100,11.61,33.86,28.26,76.5,82.18,6589,2884,-0.80,2.36,1.09,1.15,6.04,3,1,2,1,5.47,1.922,42.69,-0.89,-9.38,36.53,5.1,-10.6,14.40,3.27,-85.00,0
13.181,1,14.40,65.1,100,11.47,33.93,28.25,76.5,82.23,6591,2874,-0.80,2.11,1.09,1.15,6.04,3,2,2,1,5.47,1.918,42.72,-0.89,-9.38,36.48,5.0,-10.6,14.40,2.91,-85.00,0
13.255,1,14.40,64.9,100,11.47,34.00,28.30,76.6,82.23,6625,2913,-0.80,2.11,1.09,1.15,6.54,3,2,2,1,5.47,1.918,42.77,-0.89,-9.38,36.81,5.1,-10.4,14.40,2.46,-85.00,0
13.335,1,14.40,64.7,100,11.61,34.19,28.37,76.8,82.17,6658,2938,-0.30,2.11,1.59,1.65,6.53,3,2,2,1,5.47,1.920,42.83,-0.89,-10.16,36.57,5.1,-10.6,14.40,2.07,-85.00,0
13.413,1,14.40,64.3,100,11.61,34.35,28.43,76.8,82.18,6693,2945,-0.30,2.11,1.59,1.65,6.53,3,2,2,1,5.47,1.921,42.78,-0.89,-10.16,36.53,5.2,-10.5,14.40,1.71,-85.00,0
13.496,1,14.40,64.2,94,11.47,34.35,28.37,77.0,82.18,6715,2938,-0.30,2.11,1.59,1.65,6.52,3,2,2,1,5.47,1.911,42.88,-0.89,-10.16,36.81,5.1,-10.4,15.84,2.16,-85.00,0
13.578,1,14.40,74.2,0,11.61,34.35,28.43,77.0,66.19,6604,2959,-0.30,2.11,1.59,1.65,-8.23,0,2,0,1,5.47,1.977,40.04,-0.89,-11.72,37.27,5.1,-10.1,14.40,14.42,85.00,0
13.659,1,14.40,66.1,0,10.88,35.79,13.41,77.2,17.22,6532,2927,-0.10,0.00,0.00,0.00,-3.51,0,0,0,0,5.47,1.977,16.82,-0.89,-14.06,46.51,0.4,-4.7,0.00,14.06,0.00,0
13.738,1,14.40,64.6,0,10.88,12.15,-3.71,77.2,9.06,6784,2923,-0.10,0.00,0.00,0.00,16.31,0,0,0,0,5.47,0.683,7.96,-0.89,-19.53,30.69,-1.4,-1.3,0.00,13.61,0.00,0
13.823,1,14.40,56.8,0,12.05,5.80,-7.69,77.7,9.21,6586,2449,0.00,0.00,0.00,0.00,29.14,0,0,0,0,0.00,0.328,5.97,-0.89,-17.97,27.71,-1.6,-1.1,0.00,13.22,0.00,0
13.897,1,14.40,54.3,0,12.79,5.80,-9.99,77.7,6.03,6664,2212,0.00,0.00,0.00,0.00,34.01,0,0,0,0,-3.12,0.191,4.07,-0.89,-18.75,25.56,-1.7,-1.2,0.00,12.86,0.00,0
13.989,1,14.40,54.0,0,12.49,3.43,-10.49,77.7,7.27,6623,1971,0.00,0.00,0.00,0.00,24.95,0,0,0,0,-3.12,0.186,4.10,-0.89,-18.75,23.51,-1.6,-1.2,0.00,12.41,0.00,0
14.069,1,14.40,54.9,0,12.79,3.33,-10.52,77.4,7.99,6607,1953,0.00,0.00,0.00,0.00,21.61,0,0,0,0,-3.91,0.186,4.15,-0.89,-18.75,21.32,-1.6,-1.2,0.00,12.02,0.00,0
14.135,1,14.40,67.3,0,13.38,3.39,-10.39,77.2,8.29,6597,1960,0.00,0.00,0.00,0.00,21.75,0,0,0,0,-3.91,0.189,3.91,-0.89,-17.97,20.10,-1.6,-1.2,0.00,11.66,0.00,0
14.214,1,14.40,66.7,0,13.67,3.02,-10.60,77.2,8.91,6586,1897,0.00,0.00,0.00,0.00,20.99,0,0,0,0,-6.25,0.169,3.79,-0.89,-17.97,17.82,-1.8,-1.3,0.00,11.21,0.00,0
14.300,1,14.40,67.0,0,13.67,3.02,-10.67,77.0,9.95,6551,1847,0.00,0.00,0.00,0.00,20.40,0,0,0,0,-7.81,0.165,3.73,-0.89,-17.97,16.23,-1.6,-1.3,0.00,10.82,0.00,0
14.380,1,14.40,66.2,0,13.67,2.94,-10.70,77.0,10.66,6551,1882,0.00,0.00,0.00,0.00,20.23,0,0,0,0,-7.81,0.163,3.77,-0.89,0.00,15.30,-1.4,-1.2,14.40,10.46,37.30,0
14.469,1,14.40,64.9,0,13.82,2.89,-10.68,76.8,11.05,6518,1921,0.00,0.00,0.00,0.00,20.62,0,0,0,0,-8.59,0.163,3.76,-0.89,0.00,14.97,-1.7,-1.4,0.00,10.01,0.00,0
14.549,1,14.40,64.3,0,14.85,2.74,-10.74,76.6,11.14,6496,1847,0.00,0.00,0.00,0.00,20.37,0,0,0,0,-10.16,0.155,3.71,-0.89,0.00,14.83,-1.6,-1.4,0.00,9.62,0.00,0
14.612,1,14.40,62.9,0,15.43,2.78,-10.66,76.5,11.05,6472,1851,0.00,0.00,0.00,0.00,19.71,0,0,0,0,-10.16,0.158,3.80,-0.89,0.00,16.56,-1.6,-1.2,0.00,9.26,0.00,0
14.709,1,14.40,64.1,0,16.17,2.78,-10.80,76.3,10.01,6449,1794,0.00,0.00,0.00,0.00,20.37,0,0,0,0,-11.72,0.151,3.77,-0.89,0.00,16.14,-1.7,-1.2,0.00,8.81,0.00,0
14.775,1,14.40,63.8,0,17.35,2.64,-10.69,76.3,10.41,6425,1812,0.00,0.00,0.00,0.00,20.16,0,0,0,0,-11.72,0.153,3.81,-0.89,0.00,15.95,-1.8,-1.4,0.00,8.42,0.00,0
14.855,1,14.40,64.2,0,18.82,2.68,-10.64,76.1,10.55,6394,1815,0.00,0.00,0.00,0.00,20.32,0,0,0,0,-11.72,0.153,3.79,-0.89,0.00,16.00,-1.5,-1.5,0.00,8.06,0.00,0
14.940,1,14.40,64.0,0,20.43,2.76,-10.64,76.1,10.64,6362,1854,0.00,0.00,0.00,0.00,20.12,0,0,0,0,-10.16,0.159,3.81,-0.89,0.00,16.00,-1.6,-1.3,0.00,7.61,0.00,0
15.029,1,14.40,64.4,0,22.64,2.76,-10.59,75.9,10.67,6325,1819,0.00,0.00,0.00,0.00,20.07,0,0,0,0,-10.16,0.160,3.84,-0.89,0.00,15.90,-1.7,-1.2,0.00,7.22,0.00,0
15.099,1,14.40,64.4,0,23.81,2.76,-10.60,75.9,10.73,6294,1780,0.00,0.00,0.00,0.00,19.73,0,0,0,0,-10.16,0.161,3.86,-0.89,0.00,15.86,-1.5,-1.2,14.40,6.86,0.00,0
15.177,1,14.40,64.6,0,29.11,2.77,-10.57,75.9,10.79,6261,1787,0.00,0.00,0.00,0.00,19.65,0,0,0,0,-10.16,0.162,3.86,-0.89,0.00,15.76,-1.6,-1.4,14.40,6.41,3.99,0
15.269,1,14.40,64.5,0,30.72,2.76,-10.58,75.7,10.80,6221,1758,0.00,0.00,0.00,0.00,19.33,0,0,0,0,-10.16,0.162,3.91,-0.89,0.00,15.72,-1.8,-1.3,14.40,6.14,3.93,0
15.349,1,14.40,64.8,0,32.34,2.80,-10.57,75.7,10.74,6197,1769,0.00,0.00,0.00,0.00,19.51,0,0,0,0,-9.38,0.165,3.88,-0.89,0.00,15.72,-1.6,-1.2,14.40,6.10,2.55,0
15.415,1,14.40,64.8,0,35.28,2.77,-10.54,75.7,10.71,6140,1773,0.00,0.00,0.00,0.00,19.17,0,0,0,0,-10.16,0.165,3.89,-0.89,0.00,15.67,-1.5,-1.2,14.40,6.12,4.18,0
15.493,1,14.40,64.9,0,37.19,2.77,-10.55,75.6,10.67,6108,1769,0.00,0.00,0.00,0.00,19.51,0,0,0,0,-10.16,0.165,3.88,-0.89,0.00,15.62,-1.6,-1.2,14.40,6.09,3.62,0
15.579,1,14.40,64.8,0,37.63,2.75,-10.59,75.6,10.67,6054,1751,0.00,0.00,0.00,0.00,19.19,0,0,0,0,-10.16,0.164,3.88,-0.89,0.00,15.58,-1.6,-1.2,14.40,6.01,3.82,0
15.669,1,14.40,64.9,0,39.54,2.71,-10.59,75.6,10.64,6016,1744,0.00,0.00,0.00,0.00,19.12,0,0,0,0,-10.94,0.164,3.85,-0.89,0.00,15.58,-1.5,-1.1,14.40,5.96,2.99,0
15.734,1,14.40,64.0,0,40.42,2.66,-10.59,75.6,10.59,5973,1744,0.00,0.00,0.00,0.00,19.24,0,0,0,0,-11.72,0.163,3.85,-0.89,0.00,15.58,-1.5,-1.1,14.40,5.66,1.97,0
15.813,1,14.40,63.5,0,41.45,2.56,-10.68,75.6,10.13,5930,1758,0.00,0.00,0.00,0.00,19.98,0,0,0,0,-13.28,0.158,3.68,-0.89,0.00,15.58,-1.5,-1.1,14.40,5.41,1.57,0
15.898,1,14.40,62.8,0,42.48,2.56,-10.84,75.4,9.59,5878,1758,0.00,0.00,0.00,0.00,21.41,0,0,0,0,-15.62,0.147,3.59,-0.89,0.00,15.53,-1.4,-0.9,14.40,5.03,1.66,0
15.979,1,14.40,62.2,0,42.63,2.37,-10.90,75.4,9.24,5828,1762,0.00,0.00,0.00,0.00,21.98,0,0,0,0,-15.62,0.142,3.50,-0.89,0.00,15.48,-1.4,-0.9,14.40,4.65,1.25,0
16.070,1,14.40,61.4,0,42.92,2.27,-11.01,75.4,8.86,5784,1766,0.00,0.00,0.00,0.00,22.97,0,0,0,0,-17.19,0.142,3.43,-0.89,0.00,15.48,-1.4,-0.9,14.40,4.42,1.10,0
16.134,1,14.40,60.7,0,42.63,2.17,-11.12,75.4,8.27,5731,1766,0.00,0.00,0.00,0.00,24.67,0,0,0,0,-18.75,0.138,3.27,-0.89,0.00,15.44,-1.4,-0.9,14.40,4.05,0.58,0
16.219,1,14.40,60.2,0,42.78,1.98,-11.30,75.4,7.65,5691,1766,0.00,0.00,0.00,0.00,26.04,0,0,0,0,-21.09,0.127,3.12,-0.89,0.00,15.34,-1.4,-0.9,14.40,3.91,1.19,0
16.302,1,14.40,60.2,0,42.78,1.98,-11.32,75.2,7.53,5635,1769,0.00,0.00,0.00,0.00,26.25,0,0,0,0,-22.66,0.121,3.10,-0.89,0.00,15.34,-1.3,-0.9,14.40,3.87,-1.94,0
16.380,1,14.40,59.9,0,42.63,1.87,-11.34,75.2,7.45,5592,1769,0.00,0.00,0.00,0.00,25.84,0,0,0,0,-22.66,0.122,3.13,-0.89,0.00,15.34,-1.2,-0.9,14.40,3.89,-3.66,0
16.455,1,14.40,60.2,0,42.63,1.87,-11.34,75.2,7.43,5540,1773,0.00,0.00,0.00,0.00,25.97,0,0,0,0,-22.66,0.122,3.12,-0.89,0.00,15.30,-1.3,-0.9,14.40,3.83,-0.27,0
16.539,1,14.40,60.1,0,42.78,1.86,-11.33,75.2,7.35,5491,1773,0.00,0.00,0.00,0.00,26.09,0,0,0,0,-22.66,0.123,3.13,-0.89,0.00,15.25,-1.2,-0.9,14.40,3.79,-0.16,0
16.620,1,14.40,60.1,0,42.78,1.84,-11.32,75.2,7.18,5445,1773,0.00,0.00,0.00,0.00,26.05,0,0,0,0,-23.44,0.123,3.15,-0.89,0.00,15.25,-1.2,-0.8,14.40,3.81,0.14,0
16.694,1,14.40,59.9,0,42.92,1.84,-11.30,75.2,7.13,5384,1773,0.00,0.00,0.00,0.00,25.76,0,0,0,0,-23.44,0.124,3.16,-0.89,0.00,15.25,-1.2,-0.8,14.40,3.73,-0.27,0
16.789,1,14.40,59.9,0,42.78,1.83,-11.29,75.2,7.00,5347,1776,0.00,0.00,0.00,0.00,25.83,0,0,0,0,-23.44,0.121,3.13,-0.89,0.00,15.20,-1.1,-0.8,14.40,3.73,-0.34,0
16.854,1,14.40,60.0,0,42.78,1.77,-11.32,74.8,6.92,5287,1776,0.00,0.00,0.00,0.00,25.92,0,0,0,0,-24.22,0.121,3.13,-0.89,0.00,15.20,-1.1,-0.9,14.40,3.66,-0.65,0
16.935,1,14.40,59.8,0,42.78,1.78,-11.31,74.8,6.75,5247,1776,0.00,0.00,0.00,0.00,26.13,0,0,0,0,-24.22,0.123,3.17,-0.89,0.00,15.16,-1.2,-0.9,14.40,3.68,1.84,0
17.023,1,14.40,59.9,0,43.07,1.74,-11.31,74.8,6.70,5185,1780,0.00,0.00,0.00,0.00,26.02,0,0,0,0,-25.00,0.122,3.16,-0.89,0.00,15.11,-1.1,-0.9,14.40,3.65,2.09,0
17.108,1,14.40,59.9,0,42.78,1.74,-11.31,74.8,6.62,5136,1783,0.00,0.00,0.00,0.00,26.07,0,0,0,0,-25.00,0.123,3.16,-0.89,0.00,15.06,-1.2,-0.8,14.40,3.58,0.91,0
17.174,1,14.40,59.3,0,42.92,1.74,-11.30,74.8,6.52,5076,1783,0.00,0.00,0.00,0.00,26.22,0,0,0,0,-25.00,0.123,3.16,-0.89,0.00,15.06,-1.2,-0.7,14.40,3.59,-0.51,0
17.259,1,14.40,59.7,0,43.22,1.71,-11.32,74.8,6.44,5028,1783,0.00,0.00,0.00,0.00,26.67,0,0,0,0,-25.00,0.123,3.10,-0.89,0.00,15.02,-1.2,-0.9,14.40,3.52,-1.12,0
17.341,1,14.40,59.7,0,43.37,1.66,-11.34,74.8,6.43,4984,1783,0.00,0.00,0.00,0.00,26.23,0,0,0,0,-25.00,0.121,3.13,-0.89,0.00,15.02,-1.1,-0.8,14.40,3.52,-0.19,0
17.419,1,14.40,58.7,0,43.37,1.64,-11.32,74.7,6.36,4912,1783,0.00,0.00,0.00,0.00,25.50,0,0,0,0,-25.00,0.121,3.13,-0.89,0.00,15.02,-1.1,-0.8,14.40,3.44,-0.86,0
