Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
8.074,1,0.00,83.0,97,11.61,23.83,14.03,98.1,82.19,6317,2927,3.08,4.41,4.41,2.61,12.87,2,0,0,3,0.00,1.417,28.56,-0.78,4.69,25.38,38.94,5.1,-12.6,0.00,0.00,68.06,0
8.160,1,0.00,82.9,96,11.61,24.08,14.12,98.1,82.19,6339,2959,3.08,4.41,4.41,2.61,12.79,2,0,0,3,0.00,1.417,28.54,-0.78,4.69,25.33,38.94,5.1,-12.5,0.00,0.00,67.42,0
8.228,1,0.00,82.6,96,11.61,24.18,14.13,98.1,82.25,6359,2920,3.08,4.42,4.42,2.61,12.87,2,0,0,3,0.00,1.417,28.59,-0.78,4.69,25.51,38.94,4.9,-12.2,0.00,0.00,67.79,0
8.318,1,0.00,82.5,96,11.76,24.37,14.16,97.7,82.19,6407,2835,3.58,4.42,4.42,2.61,12.87,2,0,0,3,0.00,1.417,28.68,-0.78,4.69,25.61,38.94,5.1,-11.8,0.00,0.00,67.28,0
8.392,1,0.00,82.3,96,11.76,24.50,14.17,98.1,82.19,6456,2920,3.58,4.42,4.42,2.61,12.85,2,0,0,3,0.00,1.420,28.60,-0.78,4.69,25.47,38.94,5.1,-11.2,0.00,0.00,67.71,0
8.473,1,0.00,82.5,96,11.76,24.50,14.19,98.1,82.19,6485,2877,3.58,4.42,4.42,2.61,12.92,2,0,0,3,0.00,1.417,28.59,-0.78,4.69,25.56,38.94,4.9,-10.8,0.00,0.00,68.04,0
8.553,1,0.00,82.2,96,11.76,24.61,14.10,98.1,82.19,6516,2828,3.58,4.45,4.45,2.61,12.93,2,0,0,3,0.00,1.413,28.61,-0.78,4.69,25.51,38.94,4.8,-10.7,0.00,0.00,67.81,0
8.634,1,0.00,82.1,96,11.61,24.78,14.14,98.1,82.19,6551,2927,3.58,4.39,4.39,3.11,12.97,2,0,0,3,0.00,1.411,28.58,-0.78,4.69,25.38,38.94,4.9,-10.6,0.00,0.00,67.31,0
8.712,1,0.00,82.2,95,11.76,24.83,14.11,98.1,82.19,6591,2913,3.58,4.34,4.34,3.11,12.94,2,0,0,3,0.00,1.411,28.59,-0.78,4.69,25.61,38.94,4.8,-10.4,0.00,0.00,66.81,0
8.796,1,0.00,82.1,95,11.76,25.07,14.23,98.1,82.19,6610,2945,3.58,4.35,4.35,3.11,12.92,2,0,0,3,0.00,1.409,28.70,-0.78,4.69,25.70,38.94,4.6,-10.7,0.00,0.00,67.44,0
8.873,1,0.00,81.8,95,11.76,25.07,14.25,98.1,82.19,6659,2934,3.58,4.35,4.35,3.11,12.98,2,0,0,3,0.00,1.408,28.65,-0.78,4.69,25.51,38.94,4.8,-10.6,0.00,0.00,66.24,0
8.953,1,0.00,81.8,95,11.76,25.14,14.21,98.1,82.25,6690,2814,3.58,4.37,4.37,3.11,13.00,2,0,0,3,0.00,1.407,28.72,-0.78,4.69,25.51,38.94,4.8,-10.5,0.00,0.00,65.97,0
9.038,1,0.00,81.8,82,11.76,25.24,14.27,98.1,82.18,6724,2952,3.58,4.34,4.34,3.11,12.94,2,0,0,3,0.00,1.402,28.73,-0.78,5.47,25.56,38.94,4.8,-10.5,0.00,0.00,66.38,0
9.113,1,0.00,81.8,14,11.76,25.38,14.21,98.1,82.23,6755,2821,3.58,4.33,4.33,3.11,12.99,2,0,0,3,0.00,1.402,28.47,-0.78,4.69,25.61,19.93,4.7,-7.1,0.00,1.40,86.64,0
9.198,1,0.00,91.0,0,11.61,25.31,9.13,98.1,21.24,6691,2959,3.58,4.30,4.30,3.11,-8.70,2,0,0,3,0.00,1.402,10.76,-0.78,3.12,31.30,20.08,0.6,-2.9,0.00,5.58,0.00,0
9.272,1,0.00,78.8,0,11.17,25.31,-6.83,98.1,10.46,6591,2392,0.00,0.00,0.00,0.00,5.28,2,0,0,0,0.00,1.388,6.61,-0.85,-2.34,23.42,17.80,-1.4,-0.9,0.00,5.58,0.00,0
9.356,1,0.00,75.1,0,11.76,6.47,-9.17,98.2,7.70,6576,1932,0.00,0.00,0.00,0.00,5.06,0,0,0,0,0.00,0.360,4.30,-0.85,0.00,22.48,16.78,-1.5,-1.2,0.00,5.58,0.00,0
9.440,1,0.00,72.2,0,12.64,3.48,-10.23,98.2,8.22,6502,1684,0.00,0.00,0.00,0.00,16.90,0,0,0,0,0.00,0.195,4.29,-0.85,0.00,22.16,17.11,-1.5,-1.1,0.00,5.58,0.00,0
9.514,1,0.00,71.3,0,13.52,3.40,-10.12,98.2,9.12,6348,1691,0.00,0.00,0.00,0.00,15.25,0,0,0,0,0.00,0.195,4.34,-0.85,0.00,20.34,16.88,-1.6,-0.9,0.00,5.58,0.00,0
9.589,1,0.00,70.3,0,27.93,3.24,-10.31,98.2,8.73,6139,1695,0.00,0.00,0.00,0.00,15.39,0,0,0,0,0.00,0.193,4.21,-0.85,0.00,18.19,16.55,-1.6,-0.8,0.00,5.58,0.00,0
9.683,1,0.00,69.6,0,35.43,3.24,-10.08,98.1,9.14,5630,1698,0.00,0.00,0.00,0.00,15.13,0,0,0,0,0.00,0.189,4.53,-0.85,0.00,16.65,15.86,-1.3,-0.6,0.00,5.19,0.00,0
9.757,1,0.00,67.7,0,40.28,3.22,-9.99,98.1,8.76,5082,1684,0.00,0.00,0.00,0.00,14.43,0,0,0,0,0.00,0.196,4.45,-0.85,0.00,15.48,16.06,-1.1,-0.7,0.00,5.06,0.00,0
9.833,1,0.00,68.7,0,41.89,2.80,-9.91,98.1,9.76,5289,1684,0.00,0.00,0.00,0.00,15.02,0,0,0,0,0.00,0.195,4.47,-0.85,0.00,15.02,16.09,-0.9,-0.6,0.00,4.61,20.12,0
9.910,1,0.00,66.9,0,42.19,2.70,-10.03,98.1,9.32,5152,1688,0.00,0.00,0.00,0.00,15.35,0,0,0,0,0.00,0.195,4.40,-0.85,0.00,14.83,16.03,-1.0,-0.9,0.00,4.23,15.25,0
9.990,1,0.00,67.0,0,42.48,2.65,-10.03,98.1,9.48,5221,1688,0.00,0.00,0.00,0.00,16.35,0,0,0,0,0.00,0.192,4.49,-0.85,0.00,15.53,16.30,-1.0,-0.8,0.00,3.93,-1.77,0
10.073,1,0.00,67.7,0,42.92,2.65,-9.90,98.1,9.29,5182,1496,0.00,0.00,0.00,0.00,16.57,0,0,0,0,0.00,0.190,4.41,-0.85,0.00,15.62,16.13,-1.1,-0.8,0.00,3.48,16.75,0
10.150,1,0.00,66.6,0,36.31,2.76,-10.02,98.1,9.14,5164,1309,0.00,0.00,0.00,0.00,16.16,0,0,0,0,0.00,0.196,4.35,-0.85,0.00,15.81,16.09,-0.9,-0.8,0.00,3.98,0.00,0
10.242,1,0.00,66.1,0,20.58,2.59,-10.05,98.1,9.05,5137,1139,0.00,0.00,0.00,0.00,16.92,0,0,0,0,0.00,0.185,4.34,-0.85,0.00,15.86,16.05,-1.1,-0.8,0.00,3.98,0.00,0
10.309,1,0.00,65.6,0,16.02,2.52,-10.14,98.1,8.90,5147,1125,0.00,0.00,0.00,0.00,16.80,0,0,0,0,0.00,0.185,4.26,-0.85,0.00,15.76,15.91,-0.9,-0.8,0.00,3.98,0.00,0
10.389,1,0.00,65.5,0,14.99,2.47,-10.22,98.1,8.81,5126,1075,0.00,0.00,0.00,0.00,17.56,0,0,0,0,0.00,0.181,4.22,-0.85,0.00,15.72,15.77,-0.9,-0.8,0.00,3.98,0.00,0
10.484,1,0.00,64.9,0,14.70,2.47,-10.32,98.1,8.59,5118,1071,0.00,0.00,0.00,0.00,17.47,0,0,0,0,0.00,0.178,4.08,-0.85,0.00,15.62,15.62,-0.9,-0.9,0.00,3.98,0.00,0
10.548,1,0.00,64.5,0,15.73,2.38,-10.45,98.1,8.33,5097,1050,0.00,0.00,0.00,0.00,18.65,0,0,0,0,0.00,0.172,3.95,-0.85,0.00,15.58,15.49,-0.9,-0.8,0.00,3.98,0.00,0
10.637,1,0.00,64.4,0,16.17,2.24,-10.55,98.1,8.16,5094,1011,0.00,0.00,0.00,0.00,19.39,0,0,0,0,0.00,0.162,3.92,-0.85,0.00,15.48,15.46,-1.0,-0.8,0.00,3.98,0.00,0
10.724,1,0.00,64.5,0,17.79,2.19,-10.52,98.1,8.29,5074,1015,0.00,0.00,0.00,0.00,19.55,0,0,0,0,0.00,0.162,3.94,-0.85,0.00,15.44,15.46,-1.1,-0.8,0.00,3.98,0.00,0
10.788,1,0.00,64.5,0,18.67,2.21,-10.53,98.1,8.30,5057,1068,0.00,0.00,0.00,0.00,19.47,0,0,0,0,0.00,0.159,3.94,-0.85,0.00,15.39,15.45,-1.0,-0.8,0.00,3.98,0.00,0
10.875,1,0.00,64.7,0,19.70,2.21,-10.51,98.1,8.32,5045,1043,0.00,0.00,0.00,0.00,19.34,0,0,0,0,0.00,0.162,4.00,-0.85,0.00,15.34,15.44,-1.0,-0.8,0.00,3.98,0.00,0
10.960,1,0.00,64.7,0,21.46,2.20,-10.42,98.1,8.46,5023,1029,0.00,0.00,0.00,0.00,19.14,0,0,0,0,0.00,0.162,3.99,-0.85,0.00,15.30,15.42,-0.9,-0.8,0.00,3.98,0.00,0
11.029,1,0.00,64.6,0,23.81,2.25,-10.47,98.1,8.36,5019,1040,0.00,0.00,0.00,0.00,19.04,0,0,0,0,0.00,0.165,4.02,-0.85,0.00,15.25,15.40,-0.9,-0.8,0.00,3.98,0.00,0
11.119,1,0.00,64.9,0,26.61,2.23,-10.41,98.1,8.34,4994,1050,0.00,0.00,0.00,0.00,18.66,0,0,0,0,0.00,0.165,4.07,-0.85,0.00,15.20,15.36,-1.0,-0.8,0.00,3.98,0.00,0
11.197,1,0.00,64.6,0,28.52,2.23,-10.42,98.1,8.32,4964,1064,0.00,0.00,0.00,0.00,18.45,0,0,0,0,0.00,0.164,4.04,-0.85,0.00,15.20,15.35,-1.0,-0.8,0.00,3.98,0.00,0
11.268,1,0.00,64.7,0,32.49,2.23,-10.41,98.1,8.27,4960,1064,0.00,0.00,0.00,0.00,18.62,0,0,0,0,0.00,0.165,4.04,-0.85,0.00,15.20,15.35,-1.0,-0.8,0.00,3.98,0.00,0
11.355,1,0.00,64.6,0,34.69,2.23,-10.43,98.1,8.18,4938,1096,0.00,0.00,0.00,0.00,18.37,0,0,0,0,0.00,0.166,4.04,-0.85,0.00,15.11,15.31,-0.9,-0.8,0.00,3.98,0.00,0
11.442,1,0.00,64.4,0,36.75,2.21,-10.45,98.1,8.16,4923,1068,0.00,0.00,0.00,0.00,18.25,0,0,0,0,0.00,0.165,4.00,-0.85,0.00,15.06,15.28,-1.1,-0.8,0.00,3.98,0.00,0
11.508,1,0.00,64.3,0,38.96,2.17,-10.46,98.1,8.00,4892,1075,0.00,0.00,0.00,0.00,18.01,0,0,0,0,0.00,0.165,4.00,-0.85,0.00,15.06,15.13,-1.0,-0.9,0.00,3.98,0.00,0
11.589,1,0.00,64.2,0,39.25,2.16,-10.45,98.1,7.91,4885,1082,0.00,0.00,0.00,0.00,18.17,0,0,0,0,0.00,0.164,3.88,-0.85,0.00,15.06,14.90,-1.1,-0.8,0.00,3.98,0.00,0
11.676,1,0.00,63.3,0,41.01,2.16,-10.67,98.1,7.25,4865,1086,0.00,0.00,0.00,0.00,18.51,0,0,0,0,0.00,0.164,3.70,-0.85,0.00,15.06,14.70,-1.0,-0.8,0.00,3.98,0.00,0
11.756,1,0.00,62.5,0,42.78,2.01,-10.86,98.1,6.64,4847,1086,0.00,0.00,0.00,0.00,19.87,0,0,0,0,0.00,0.153,3.49,-0.85,0.00,15.02,14.53,-1.0,-0.9,0.00,3.91,0.00,0
11.831,1,0.00,61.1,0,42.92,1.83,-11.07,98.1,6.11,4823,1089,0.00,0.00,0.00,0.00,21.99,0,0,0,0,0.00,0.140,3.30,-0.85,0.00,15.02,14.49,-1.1,-0.8,0.00,3.68,0.00,0
11.922,1,0.00,60.2,0,43.51,1.64,-11.28,98.1,5.53,4810,1089,0.00,0.00,0.00,0.00,22.79,0,0,0,0,0.00,0.140,3.13,-0.85,0.00,14.97,14.49,-1.1,-0.9,0.00,3.46,0.00,0
11.989,1,0.00,59.9,0,43.37,1.54,-11.36,98.1,5.45,4796,1093,0.00,0.00,0.00,0.00,24.31,0,0,0,0,0.00,0.126,3.11,-0.85,0.00,14.97,14.49,-1.2,-0.8,0.00,3.29,0.00,0
12.069,1,0.00,59.5,0,43.66,1.54,-11.39,98.1,5.45,4778,1093,0.00,0.00,0.00,0.00,24.39,0,0,0,0,0.00,0.119,3.06,-0.85,0.00,14.92,14.49,-1.1,-0.8,0.00,3.29,0.00,0
12.149,1,0.00,59.7,0,43.37,1.54,-11.37,98.2,5.52,4764,1096,0.00,0.00,0.00,0.00,24.14,0,0,0,0,0.00,0.119,3.11,-0.85,0.00,14.92,14.49,-1.1,-0.8,0.00,3.29,0.00,0
12.236,1,0.00,59.8,0,43.37,1.51,-11.33,98.2,5.53,4749,1096,0.00,0.00,0.00,0.00,24.11,0,0,0,0,0.00,0.118,3.11,-0.85,0.00,14.92,14.49,-1.0,-0.8,0.00,3.29,0.00,0
12.308,1,0.00,59.4,0,43.51,1.51,-11.37,98.1,5.48,4734,1100,0.00,0.00,0.00,0.00,23.69,0,0,0,0,0.00,0.118,3.09,-0.85,0.00,14.88,14.49,-1.1,-0.8,0.00,3.29,0.00,0
12.389,1,0.00,59.5,0,43.37,1.51,-11.37,98.2,5.47,4718,1100,0.00,0.00,0.00,0.00,23.62,0,0,0,0,0.00,0.118,3.12,-0.85,0.00,14.88,14.49,-1.1,-0.8,0.00,3.29,0.00,0
12.477,1,0.00,59.4,0,43.37,1.51,-11.37,98.2,5.43,4696,1100,0.00,0.00,0.00,0.00,23.36,0,0,0,0,0.00,0.118,3.10,-0.85,0.00,14.88,14.49,-1.1,-0.8,0.00,3.23,0.00,0
12.551,1,0.00,59.5,0,43.51,1.51,-11.34,98.1,5.43,4692,1103,0.00,0.00,0.00,0.00,23.39,0,0,0,0,0.00,0.119,3.11,-0.85,0.00,14.83,14.49,-1.2,-0.9,0.00,3.23,0.00,0
12.644,1,0.00,59.7,0,43.51,1.51,-11.33,98.1,5.38,4680,1103,0.00,0.00,0.00,0.00,23.06,0,0,0,0,0.00,0.119,3.13,-0.85,0.00,14.83,14.49,-1.1,-0.9,0.00,3.23,0.00,0
12.714,1,0.00,59.3,0,43.51,1.49,-11.36,98.2,5.38,4665,1107,0.00,0.00,0.00,0.00,22.95,0,0,0,0,0.00,0.119,3.10,-0.85,0.00,14.83,14.49,-1.2,-0.8,0.00,3.23,0.00,0
12.792,1,0.00,59.6,0,43.51,1.50,-11.34,98.2,5.37,4648,1107,0.00,0.00,0.00,0.00,22.90,0,0,0,0,0.00,0.118,3.10,-0.85,0.00,14.83,14.49,-1.1,-0.9,0.00,3.23,0.00,0
12.879,1,0.00,59.4,0,43.51,1.50,-11.34,98.2,5.36,4629,1107,0.00,0.00,0.00,0.00,22.43,0,0,0,0,0.00,0.119,3.10,-0.85,0.00,14.83,14.49,-1.2,-0.8,0.00,3.14,0.00,0
12.949,1,0.00,58.7,0,43.51,1.48,-11.42,98.2,5.11,4619,1110,0.00,0.00,0.00,0.00,22.51,0,0,0,0,0.00,0.118,3.04,-0.85,0.00,14.78,14.49,-1.2,-0.8,0.00,3.14,0.00,0
13.039,1,0.00,58.8,0,43.51,1.42,-11.42,98.2,5.19,4600,1110,0.00,0.00,0.00,0.00,22.70,0,0,0,0,0.00,0.114,3.06,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.14,0.00,0
13.109,1,0.00,58.8,0,43.51,1.40,-11.40,98.2,5.16,4579,1110,0.00,0.00,0.00,0.00,22.45,0,0,0,0,0.00,0.114,3.04,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.14,0.00,0
13.189,1,0.00,58.6,0,43.51,1.40,-11.42,98.2,5.16,4563,1114,0.00,0.00,0.00,0.00,22.17,0,0,0,0,0.00,0.113,3.03,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.14,-0.44,0
13.280,1,0.00,58.4,0,43.51,1.40,-11.41,98.2,5.16,4543,1114,0.00,0.00,0.00,0.00,22.17,0,0,0,0,0.00,0.114,3.04,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,3.08,-0.43,0
13.361,1,0.00,58.4,0,43.37,1.39,-11.40,98.2,5.16,4531,1118,0.00,0.00,0.00,0.00,21.86,0,0,0,0,0.00,0.113,3.05,-0.85,0.00,14.78,14.49,-1.0,-0.9,0.00,3.08,-0.74,0
13.428,1,0.00,58.5,0,43.51,1.38,-11.41,98.2,5.15,4511,1118,0.00,0.00,0.00,0.00,21.66,0,0,0,0,0.00,0.113,3.04,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.08,-0.62,0
13.512,1,0.00,58.5,0,43.51,1.38,-11.39,98.2,5.14,4493,1118,0.00,0.00,0.00,0.00,21.80,0,0,0,0,0.00,0.113,3.07,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.08,-0.55,0
13.602,1,0.00,58.6,0,43.37,1.38,-11.38,98.2,5.14,4474,1118,0.00,0.00,0.00,0.00,21.37,0,0,0,0,0.00,0.113,3.08,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.08,-0.53,0
13.683,1,0.00,57.7,0,43.51,1.38,-11.39,98.2,5.14,4455,1118,0.00,0.00,0.00,0.00,21.46,0,0,0,0,0.00,0.114,3.07,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,3.01,-0.84,0
13.756,1,0.00,58.1,0,43.51,1.36,-11.38,98.2,5.13,4437,1121,0.00,0.00,0.00,0.00,21.19,0,0,0,0,0.00,0.113,3.07,-0.85,0.00,14.78,14.49,-1.1,-0.9,0.00,3.01,-0.56,0
13.840,1,0.00,57.8,0,43.51,1.36,-11.40,98.2,5.13,4423,1125,0.00,0.00,0.00,0.00,21.24,0,0,0,0,0.00,0.113,3.07,-0.85,0.00,14.78,14.49,-1.0,-0.9,0.00,3.01,-0.62,0
13.915,1,0.00,57.5,0,43.51,1.34,-11.39,98.2,5.12,4404,1125,0.00,0.00,0.00,0.00,21.10,0,0,0,0,0.00,0.113,3.07,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,3.01,-0.57,0
13.989,1,0.00,57.2,0,43.51,1.32,-11.38,98.2,5.12,4380,1125,0.00,0.00,0.00,0.00,21.08,0,0,0,0,0.00,0.112,3.05,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,2.95,-0.55,0
14.069,1,0.00,56.9,0,43.51,1.32,-11.41,98.2,5.07,4364,1125,0.00,0.00,0.00,0.00,20.87,0,0,0,0,0.00,0.111,3.02,-0.85,0.00,14.78,14.49,-1.1,-0.7,0.00,2.95,-0.58,0
14.152,1,0.00,56.7,0,43.51,1.31,-11.40,98.2,5.06,4343,1128,0.00,0.00,0.00,0.00,21.00,0,0,0,0,0.00,0.111,3.04,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,2.95,-0.45,0
14.243,1,0.00,56.6,0,43.51,1.29,-11.42,98.2,5.06,4332,1128,0.00,0.00,0.00,0.00,20.80,0,0,0,0,0.00,0.109,3.02,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.95,-0.56,0
14.322,1,0.00,56.6,0,43.51,1.28,-11.43,98.2,5.05,4311,1128,0.00,0.00,0.00,0.00,20.70,0,0,0,0,0.00,0.109,3.05,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.88,-0.42,0
14.396,1,0.00,56.4,0,43.51,1.27,-11.40,98.2,5.05,4287,1132,0.00,0.00,0.00,0.00,20.63,0,0,0,0,0.00,0.110,3.07,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,2.88,-0.53,0
14.476,1,0.00,55.9,0,43.51,1.27,-11.42,98.2,5.05,4267,1132,0.00,0.00,0.00,0.00,20.48,0,0,0,0,0.00,0.109,3.04,-0.85,0.00,14.78,14.49,-1.1,-0.9,0.00,2.88,-0.72,0
14.550,1,0.00,56.1,0,43.51,1.26,-11.42,98.2,5.05,4255,1132,0.00,0.00,0.00,0.00,20.29,0,0,0,0,0.00,0.109,3.07,-0.85,0.00,14.78,14.49,-1.1,-0.7,0.00,2.88,-0.40,0
14.629,1,0.00,55.9,0,43.37,1.24,-11.38,98.2,5.05,4232,1132,0.00,0.00,0.00,0.00,20.17,0,0,0,0,0.00,0.108,3.07,-0.85,0.00,14.78,14.49,-1.1,-0.8,0.00,2.81,-0.39,0
14.723,1,0.00,55.5,0,43.51,1.25,-11.39,98.2,5.05,4215,1132,0.00,0.00,0.00,0.00,20.06,0,0,0,0,0.00,0.108,3.06,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.81,-0.56,0
14.803,1,0.00,55.2,0,43.51,1.23,-11.39,98.4,5.05,4194,1135,0.00,0.00,0.00,0.00,19.95,0,0,0,0,0.00,0.109,3.09,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.81,-0.50,0
14.874,1,0.00,55.3,0,43.37,1.23,-11.37,98.2,5.05,4176,1135,0.00,0.00,0.00,0.00,19.67,0,0,0,0,0.00,0.108,3.11,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.81,-0.47,0
14.950,1,0.00,55.3,0,43.37,1.22,-11.38,98.4,5.05,4154,1135,0.00,0.00,0.00,0.00,19.45,0,0,0,0,0.00,0.108,3.09,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.73,-0.63,0
15.040,1,0.00,55.3,0,43.51,1.21,-11.36,98.4,5.05,4143,1139,0.00,0.00,0.00,0.00,19.41,0,0,0,0,0.00,0.108,3.11,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.73,-0.47,0
15.109,1,0.00,54.9,0,43.37,1.20,-11.37,98.4,5.12,4123,1139,0.00,0.00,0.00,0.00,19.25,0,0,0,0,0.00,0.108,3.13,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.73,-0.53,0
15.192,1,0.00,54.7,0,43.51,1.20,-11.36,98.2,5.12,4103,1139,0.00,0.00,0.00,0.00,19.09,0,0,0,0,0.00,0.107,3.11,-0.85,0.00,14.78,14.49,-1.0,-0.9,0.00,2.73,-0.54,0
15.277,1,0.00,54.6,0,43.51,1.20,-11.33,98.2,5.12,4090,1142,0.00,0.00,0.00,0.00,19.08,0,0,0,0,0.00,0.108,3.11,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.73,-1.17,0
15.354,1,0.00,54.4,0,43.37,1.21,-11.35,98.2,5.12,4059,1139,0.00,0.00,0.00,0.00,19.01,0,0,0,0,0.00,0.109,3.13,-0.85,0.00,14.78,14.49,-1.1,-0.7,0.00,2.66,-0.56,0
15.431,1,0.00,54.4,0,43.22,1.20,-11.34,98.2,5.12,4045,1142,0.00,0.00,0.00,0.00,18.80,0,0,0,0,0.00,0.109,3.12,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.67,-0.31,0
15.516,1,0.00,54.1,0,43.22,1.18,-11.35,98.4,5.12,4032,1142,0.00,0.00,0.00,0.00,18.82,0,0,0,0,0.00,0.109,3.12,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.67,-0.58,0
15.596,1,0.00,54.0,0,43.22,1.17,-11.35,98.4,5.12,4012,1142,0.00,0.00,0.00,0.00,18.75,0,0,0,0,0.00,0.108,3.13,-0.85,0.00,14.78,14.49,-0.9,-0.8,0.00,2.67,-0.29,0
15.670,1,0.00,53.6,0,43.37,1.17,-11.34,98.4,5.12,3991,1142,0.00,0.00,0.00,0.00,18.62,0,0,0,0,0.00,0.108,3.10,-0.85,0.00,14.78,14.49,-1.0,-0.9,0.00,2.61,-0.73,0
15.751,1,0.00,53.9,0,43.37,1.17,-11.36,98.4,5.12,3984,1146,0.00,0.00,0.00,0.00,18.53,0,0,0,0,0.00,0.108,3.13,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.61,-0.96,0
15.843,1,0.00,54.6,0,43.22,1.16,-11.31,98.4,5.17,3948,1146,0.00,0.00,0.00,0.00,18.13,0,0,0,0,0.00,0.108,3.13,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.61,-1.14,0
15.917,1,0.00,54.6,0,43.22,1.17,-11.34,98.4,5.17,3943,1149,0.00,0.00,0.00,0.00,18.01,0,0,0,0,0.00,0.108,3.14,-0.85,0.00,14.78,14.49,-1.0,-0.8,0.00,2.61,-0.60,0
15.994,1,0.00,54.9,0,43.22,1.18,-11.33,98.4,5.17,3924,1146,0.00,0.00,0.00,0.00,17.76,0,0,0,0,0.00,0.109,3.16,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.52,-0.36,0
16.074,1,0.00,54.7,0,43.51,1.18,-11.32,98.4,5.17,3904,1149,0.00,0.00,0.00,0.00,17.64,0,0,0,0,0.00,0.111,3.12,-0.85,0.00,14.78,14.48,-1.1,-0.7,0.00,2.53,-0.54,0
16.149,1,0.00,55.5,0,43.51,1.18,-11.31,98.4,5.17,3884,1149,0.00,0.00,0.00,0.00,17.59,0,0,0,0,0.00,0.111,3.14,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.53,-0.30,0
16.233,1,0.00,55.4,0,43.37,1.16,-11.31,98.4,5.17,3866,1149,0.00,0.00,0.00,0.00,17.31,0,0,0,0,0.00,0.111,3.13,-0.85,0.00,14.78,14.48,-0.9,-0.8,0.00,2.53,-0.63,0
16.313,1,0.00,55.7,0,43.51,1.17,-11.32,98.4,5.09,3847,1153,0.00,0.00,0.00,0.00,17.22,0,0,0,0,0.00,0.111,3.14,-0.85,0.00,14.78,14.48,-0.9,-0.8,0.00,2.53,-0.45,0
16.398,1,0.00,55.8,0,43.51,1.15,-11.32,98.4,5.08,3828,1153,0.00,0.00,0.00,0.00,16.94,0,0,0,0,0.00,0.112,3.16,-0.85,0.00,14.78,14.48,-0.9,-0.7,0.00,2.45,-0.44,0
16.478,1,0.00,55.9,0,43.51,1.15,-11.33,98.4,4.96,3814,1153,0.00,0.00,0.00,0.00,16.82,0,0,0,0,0.00,0.111,3.10,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.45,-0.56,0
16.549,1,0.00,56.0,0,43.51,1.14,-11.37,98.4,4.92,3800,1156,0.00,0.00,0.00,0.00,16.85,0,0,0,0,0.00,0.111,3.11,-0.85,0.00,14.78,14.48,-1.0,-0.8,0.00,2.45,-0.51,0
16.635,1,0.00,56.0,0,43.51,1.14,-11.37,98.4,4.92,3779,1156,0.00,0.00,0.00,0.00,16.72,0,0,0,0,0.00,0.111,3.09,-0.85,0.00,14.78,14.48,-0.9,-0.7,0.00,2.45,-0.67,0
