Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
8.226,1,15.34,60.5,0,42.63,1.68,-11.33,90.1,6.18,5039,1397,0.00,0.00,0.00,0.00,26.81,0,0,0,0,-17.19,0.120,3.08,-0.87,0.00,15.06,-1.4,-0.8,0.00,3.54,0.00,0
8.307,1,15.34,60.6,0,42.78,1.66,-11.36,90.1,6.14,4994,1397,0.00,0.00,0.00,0.00,26.31,0,0,0,0,-17.19,0.120,3.06,-0.87,0.00,15.02,-1.4,-0.8,0.00,3.54,0.00,0
8.383,1,15.34,60.7,0,42.92,1.63,-11.34,90.1,6.10,4960,1401,0.00,0.00,0.00,0.00,26.21,0,0,0,0,-17.19,0.120,3.09,-0.87,0.00,15.06,-1.3,-0.8,0.00,3.45,0.00,0
8.459,1,15.34,60.8,0,42.78,1.64,-11.33,90.1,6.05,4927,1401,0.00,0.00,0.00,0.00,25.64,0,0,0,0,-17.19,0.121,3.07,-0.87,0.00,15.02,-1.3,-0.8,15.34,3.44,1.13,0
8.543,1,15.34,60.1,0,42.63,1.62,-11.32,90.1,5.98,4891,1401,0.00,0.00,0.00,0.00,25.15,0,0,0,0,-17.19,0.121,3.09,-0.87,0.00,15.02,-1.4,-0.8,15.34,3.38,-0.20,0
8.626,1,15.34,60.0,0,42.63,1.62,-11.33,90.1,5.94,4850,1408,0.00,0.00,0.00,0.00,24.86,0,0,0,0,-17.19,0.121,3.06,-0.87,0.00,14.97,-1.4,-0.8,15.34,3.33,0.34,0
8.701,1,15.34,59.9,0,42.78,1.60,-11.36,90.1,5.79,4819,1404,0.00,0.00,0.00,0.00,24.60,0,0,0,0,-17.19,0.120,3.07,-0.87,0.00,14.97,-1.4,-0.8,15.34,3.39,1.36,0
8.781,1,15.34,59.6,0,42.78,1.58,-11.34,90.1,5.72,4789,1404,0.00,0.00,0.00,0.00,24.25,0,0,0,0,-17.19,0.120,3.05,-0.87,0.00,14.97,-1.4,-0.8,15.34,3.33,-2.16,0
8.867,1,15.34,59.2,0,42.78,1.53,-11.35,90.1,5.60,4747,1408,0.00,0.00,0.00,0.00,23.64,0,0,0,0,-17.19,0.117,3.07,-0.87,0.00,14.92,-1.4,-0.8,15.34,3.28,-1.30,0
8.943,1,15.34,59.6,0,42.92,1.49,-11.37,90.1,5.54,4723,1411,0.00,0.00,0.00,0.00,23.71,0,0,0,0,-17.19,0.115,3.02,-0.87,0.00,14.92,-1.4,-0.9,15.34,3.23,-1.15,0
9.021,1,15.34,59.4,0,42.78,1.49,-11.34,90.0,5.59,4694,1411,0.00,0.00,0.00,0.00,23.25,0,0,0,0,-17.19,0.117,3.06,-0.87,0.00,14.88,-1.4,-0.8,15.34,3.23,-0.28,0
9.100,1,15.34,59.3,0,42.78,1.50,-11.34,90.0,5.52,4656,1411,0.00,0.00,0.00,0.00,22.91,0,0,0,0,-17.19,0.117,3.05,-0.87,0.00,14.88,-1.5,-0.8,15.34,3.17,-0.01,0
9.193,1,15.34,59.3,0,42.78,1.49,-11.32,90.0,5.51,4632,1411,0.00,0.00,0.00,0.00,22.70,0,0,0,0,-17.19,0.117,3.06,-0.87,0.00,14.88,-1.4,-0.9,15.34,3.18,-0.86,0
9.273,1,15.34,59.2,0,42.78,1.47,-11.33,90.0,5.50,4605,1411,0.00,0.00,0.00,0.00,22.35,0,0,0,0,-17.19,0.116,3.09,-0.87,0.00,14.83,-1.4,-0.8,15.34,3.18,-0.94,0
9.345,1,15.34,58.6,0,42.78,1.47,-11.31,90.0,5.50,4588,1415,0.00,0.00,0.00,0.00,22.00,0,0,0,0,-17.19,0.117,3.08,-0.87,0.00,14.83,-1.4,-0.8,15.34,3.09,-0.52,0
9.421,1,15.34,58.9,0,42.92,1.47,-11.36,90.0,5.26,4580,1415,0.00,0.00,0.00,0.00,22.51,0,0,0,0,-17.19,0.115,3.02,-0.87,0.00,14.83,-1.4,-0.8,15.34,3.09,-0.65,0
9.509,1,15.34,58.5,0,42.78,1.43,-11.36,90.0,5.37,4562,1415,0.00,0.00,0.00,0.00,22.23,0,0,0,0,-17.19,0.114,3.02,-0.87,0.00,14.83,-1.4,-0.8,15.34,3.09,-0.79,0
9.586,1,15.34,58.6,0,42.92,1.42,-11.41,90.0,5.31,4561,1419,0.00,0.00,0.00,0.00,22.27,0,0,0,0,-17.19,0.114,3.02,-0.87,0.00,14.83,-1.4,-0.8,15.34,3.09,-1.50,0
9.662,1,15.34,58.9,0,42.78,1.39,-11.38,90.0,5.31,4548,1419,0.00,0.00,0.00,0.00,22.12,0,0,0,0,-17.19,0.113,3.00,-0.87,0.00,14.83,-1.3,-0.7,15.34,3.11,-0.84,0
9.740,1,15.34,58.2,0,42.78,1.43,-11.40,90.0,5.38,4542,1422,0.00,0.00,0.00,0.00,22.33,0,0,0,0,-17.19,0.116,3.04,-0.87,0.00,14.83,-1.5,-0.8,15.34,3.13,-1.94,0
9.820,1,15.34,58.8,0,42.78,1.43,-11.38,90.0,5.39,4529,1422,0.00,0.00,0.00,0.00,22.16,0,0,0,0,-17.19,0.114,3.01,-0.87,0.00,14.83,-1.4,-0.8,15.34,3.13,-2.45,0
9.901,1,15.34,58.4,0,42.92,1.40,-11.37,90.0,5.39,4522,1422,0.00,0.00,0.00,0.00,21.83,0,0,0,0,-17.19,0.113,3.05,-0.87,0.00,14.78,-1.4,-0.8,15.34,3.05,-1.23,0
9.994,1,15.34,58.7,0,42.92,1.38,-11.39,90.0,5.39,4517,1426,0.00,0.00,0.00,0.00,21.66,0,0,0,0,-17.19,0.113,3.02,-0.87,0.00,14.78,-1.4,-0.8,15.34,3.05,-0.70,0
10.060,1,15.34,58.3,0,42.78,1.39,-11.37,90.0,5.39,4509,1426,0.00,0.00,0.00,0.00,21.60,0,0,0,0,-17.19,0.114,3.04,-0.87,0.00,14.78,-1.5,-0.8,15.34,3.05,-1.12,0
10.147,1,15.34,58.2,0,42.92,1.39,-11.38,90.0,5.39,4496,1426,0.00,0.00,0.00,0.00,21.51,0,0,0,0,-17.19,0.114,3.07,-0.87,0.00,14.78,-1.4,-0.8,15.34,3.06,-1.16,0
10.220,1,15.34,58.5,0,42.92,1.39,-11.35,90.0,5.39,4495,1429,0.00,0.00,0.00,0.00,21.63,0,0,0,0,-17.19,0.115,3.01,-0.87,0.00,14.78,-1.4,-0.8,15.34,3.06,-1.34,0
10.298,1,15.34,58.2,0,42.78,1.40,-11.34,90.0,5.39,4482,1429,0.00,0.00,0.00,0.00,21.44,0,0,0,0,-17.19,0.115,3.06,-0.87,0.00,14.78,-1.4,-0.7,15.34,3.06,-0.58,0
10.379,1,15.34,58.4,0,42.92,1.40,-11.34,89.6,5.39,4475,1429,0.00,0.00,0.00,0.00,21.43,0,0,0,0,-17.19,0.115,3.06,-0.87,0.00,14.78,-1.4,-0.7,15.34,3.06,-0.78,0
10.464,1,15.34,57.9,0,42.92,1.39,-11.36,89.6,5.39,4467,1433,0.00,0.00,0.00,0.00,21.24,0,0,0,0,-17.19,0.115,3.08,-0.87,0.00,14.78,-1.4,-0.8,15.34,3.06,-0.55,0
10.552,1,15.34,58.6,0,42.92,1.37,-11.35,89.6,5.34,4462,1433,0.00,0.00,0.00,0.00,21.06,0,0,0,0,-17.19,0.113,3.05,-0.87,0.00,14.78,-1.4,-0.8,15.34,3.06,-0.79,0
