Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-5.ptm]"
8.379,1,18.00,80.8,100,14.41,32.52,29.31,77.2,82.18,5952,2778,-0.89,-0.25,0.40,-0.80,5.30,2,2,1,2,3.91,2.038,43.75,-0.90,7.03,37.65,5.9,-16.4,18.00,11.20,-31.68,0
8.456,1,18.00,81.0,100,14.41,32.82,29.36,77.4,82.17,5996,2789,-0.89,-0.25,0.40,-0.80,4.32,3,2,2,2,3.91,2.038,43.76,-0.90,7.03,37.79,6.1,-16.1,18.00,10.81,-53.00,0
8.531,1,18.00,81.0,100,14.41,33.02,29.38,77.7,82.23,6019,2796,-1.23,-0.25,-0.60,-0.80,4.37,3,2,2,2,3.91,2.043,43.77,-0.90,7.03,37.88,6.2,-15.6,18.00,10.45,-52.45,0
8.622,1,18.00,81.0,100,14.55,33.02,29.30,77.9,82.23,6031,2814,-1.23,-0.25,-0.60,-0.80,4.36,3,2,2,2,3.91,2.042,43.80,-0.90,7.03,37.93,6.3,-15.2,18.00,10.00,-79.39,0
8.690,1,18.00,80.9,100,14.55,33.17,29.39,78.1,82.23,6084,2693,-1.23,-0.25,-0.60,-0.80,4.36,3,2,2,2,3.91,2.040,43.79,-0.90,6.25,37.97,6.3,-15.2,18.00,9.61,-85.00,0
8.777,1,18.00,80.7,100,14.70,33.31,29.35,78.1,82.23,6092,2697,-1.23,-0.25,-0.60,-0.80,4.36,3,2,2,2,3.91,2.039,43.81,-0.90,6.25,38.16,6.2,-14.7,18.00,9.25,-85.00,0
8.852,1,18.00,80.8,99,14.70,33.50,29.40,78.3,82.23,6132,2828,-1.23,-0.25,-0.60,-0.80,4.35,3,2,2,2,3.91,2.039,43.78,-0.90,6.25,38.21,6.0,-14.4,18.00,8.80,-85.00,0
8.936,1,18.00,80.8,100,14.70,33.79,29.40,78.6,82.16,6164,2835,-1.23,-0.25,-0.60,-1.65,4.35,3,2,2,3,3.91,2.041,43.81,-0.90,6.25,38.30,6.1,-14.4,18.00,8.42,-85.00,0
9.025,1,18.00,80.6,100,14.70,33.79,29.42,78.8,82.16,6183,2732,-1.23,-0.25,-0.60,-1.65,3.90,3,2,3,3,3.91,2.041,43.82,-0.90,6.25,38.25,5.9,-13.8,18.00,8.05,-85.00,0
9.099,1,18.00,80.7,100,14.70,33.97,29.43,79.0,82.16,6212,2938,-1.23,-0.25,-1.04,-1.65,3.89,3,2,3,3,3.91,2.038,43.84,-0.90,6.25,38.30,6.1,-13.8,19.80,8.61,-85.00,0
9.171,1,18.00,90.6,0,14.55,34.83,29.45,79.0,66.61,6082,2902,-1.23,-0.03,-1.04,-1.65,-8.87,3,3,3,3,3.91,2.085,42.61,-0.90,6.25,38.86,5.6,-13.1,18.00,15.96,85.00,0
9.261,1,18.00,83.6,0,13.08,12.30,14.95,79.2,15.03,6023,2966,-1.03,-0.03,-0.84,-1.45,5.82,0,0,0,0,3.91,2.085,16.36,-0.90,6.25,46.46,0.2,-8.8,0.00,15.59,0.00,0
9.335,1,18.00,80.6,0,11.61,5.29,-3.87,79.5,7.39,6260,2445,-1.03,0.00,-0.84,-1.45,14.15,0,0,0,0,3.91,0.744,7.83,-0.90,6.25,31.11,-1.8,-1.5,0.00,15.14,0.00,0
9.411,1,18.00,69.6,0,12.64,5.29,-7.76,79.9,8.79,6095,2166,0.00,0.00,0.00,0.00,33.50,0,0,0,0,-4.69,0.325,6.02,-0.90,2.34,26.91,-1.8,-1.0,0.00,14.76,0.00,0
9.497,1,18.00,64.4,0,13.52,3.38,-9.75,79.9,5.88,6171,1957,0.00,0.00,0.00,0.00,17.92,0,0,0,0,-9.38,0.200,4.14,-0.90,0.00,25.10,-1.8,-0.8,0.00,14.39,0.00,0
9.572,1,18.00,63.6,0,15.29,3.03,-10.45,79.9,6.69,6143,1858,0.00,0.00,0.00,0.00,44.51,0,0,0,0,-9.38,0.184,4.11,-0.90,0.00,23.00,-1.9,-1.0,0.00,13.94,0.00,0
9.651,1,18.00,64.1,0,16.17,3.05,-10.44,79.7,7.41,6108,1854,0.00,0.00,0.00,0.00,20.30,0,0,0,0,-10.94,0.184,4.07,-0.90,3.12,20.85,-1.9,-1.1,0.00,13.56,0.00,0
9.745,1,18.00,63.9,0,16.46,2.78,-10.37,79.7,7.72,6124,1815,0.00,0.00,0.00,0.00,29.43,0,0,0,0,-10.94,0.184,3.93,-0.90,7.81,20.10,-1.8,-0.9,0.00,13.19,0.00,0
9.825,1,18.00,62.1,0,16.61,2.78,-10.56,79.5,8.43,6117,1783,0.00,0.00,0.00,0.00,20.61,0,0,0,0,-14.06,0.168,3.79,-0.90,9.38,17.63,-1.9,-1.1,0.00,12.74,0.00,0
9.893,1,18.00,67.0,0,16.46,2.68,-10.68,79.5,9.37,6113,1730,0.00,0.00,0.00,0.00,20.57,0,0,0,0,-14.84,0.162,3.74,-0.90,10.16,16.04,-1.8,-1.1,0.00,12.36,0.00,0
9.972,1,18.00,66.5,0,16.32,2.69,-10.62,79.5,10.17,6093,1673,0.00,0.00,0.00,0.00,19.94,0,0,0,0,-14.84,0.163,3.76,-0.90,10.94,15.20,-1.8,-1.2,18.00,11.99,36.50,0
10.064,1,18.00,65.3,0,16.17,2.67,-10.70,79.2,10.38,6075,1649,0.00,0.00,0.00,0.00,20.32,0,0,0,0,-14.84,0.163,3.75,-0.90,0.00,14.88,-1.8,-1.1,18.00,11.54,18.73,0
10.143,1,18.00,64.5,0,16.17,2.59,-10.63,79.2,10.69,6057,1705,0.00,0.00,0.00,0.00,20.95,0,0,0,0,-14.84,0.162,3.74,-0.90,0.00,14.74,-1.9,-1.0,0.00,11.16,0.00,0
10.218,1,18.00,63.4,0,17.20,2.59,-10.60,79.0,10.55,6039,1666,0.00,0.00,0.00,0.00,19.65,0,0,0,0,-15.62,0.158,3.84,-0.90,0.00,16.14,-1.8,-1.1,0.00,10.79,0.00,0
10.306,1,18.00,64.6,0,18.08,2.43,-10.70,79.0,9.41,6025,1656,0.00,0.00,0.00,0.00,19.77,0,0,0,0,-17.97,0.149,3.77,-0.90,0.00,15.76,-1.9,-1.2,0.00,10.34,0.00,0
10.373,1,18.00,64.8,0,18.23,2.53,-10.60,79.0,9.81,6005,1673,0.00,0.00,0.00,0.00,19.52,0,0,0,0,-17.97,0.155,3.79,-0.90,0.00,15.58,-1.7,-1.1,0.00,9.96,0.00,0
10.460,1,18.00,65.0,0,19.40,2.61,-10.55,78.8,9.98,5982,1638,0.00,0.00,0.00,0.00,19.67,0,0,0,0,-16.41,0.155,3.84,-0.90,0.00,15.90,-1.8,-1.1,0.00,9.59,0.00,0
10.535,1,18.00,65.0,0,20.58,2.69,-10.47,78.8,10.20,5960,1620,0.00,0.00,0.00,0.00,19.44,0,0,0,0,-15.62,0.161,3.91,-0.90,0.00,15.90,-1.8,-1.1,0.00,9.14,0.00,0
10.616,1,18.00,64.7,0,21.32,2.69,-10.45,78.8,10.12,5928,1613,0.00,0.00,0.00,0.00,19.18,0,0,0,0,-14.84,0.167,3.93,-0.90,0.00,15.76,-1.8,-0.9,0.00,8.76,0.00,0
10.699,1,18.00,64.8,0,22.93,2.68,-10.49,78.8,10.04,5918,1610,0.00,0.00,0.00,0.00,19.18,0,0,0,0,-14.84,0.167,3.91,-0.90,0.00,15.72,-1.8,-1.1,0.00,8.39,0.00,0
10.779,1,18.00,65.2,0,25.73,2.65,-10.46,78.8,10.12,5897,1603,0.00,0.00,0.00,0.00,18.89,0,0,0,0,-14.84,0.166,3.94,-0.90,0.00,15.62,-1.7,-1.0,0.00,7.94,0.00,0
10.854,1,18.00,65.2,0,29.40,2.65,-10.44,78.8,10.12,5871,1603,0.00,0.00,0.00,0.00,18.83,0,0,0,0,-15.62,0.166,3.97,-0.90,0.00,15.58,-1.8,-1.0,0.00,7.56,0.00,0
10.932,1,18.00,65.1,0,31.46,2.65,-10.44,78.6,10.14,5847,1603,0.00,0.00,0.00,0.00,18.93,0,0,0,0,-15.62,0.167,3.92,-0.90,0.00,15.53,-1.8,-1.0,0.00,7.19,0.00,0
11.021,1,18.00,65.1,0,33.66,2.65,-10.45,78.6,10.07,5821,1606,0.00,0.00,0.00,0.00,19.09,0,0,0,0,-15.62,0.168,3.97,-0.90,0.00,15.48,-1.8,-0.9,0.00,6.74,0.00,0
11.099,1,18.00,65.0,0,34.99,2.64,-10.41,78.6,10.11,5807,1610,0.00,0.00,0.00,0.00,18.55,0,0,0,0,-15.62,0.168,4.00,-0.90,0.00,15.44,-1.7,-0.9,0.00,6.36,0.00,0
11.178,1,18.00,65.1,0,35.87,2.65,-10.41,78.6,10.05,5783,1588,0.00,0.00,0.00,0.00,18.62,0,0,0,0,-15.62,0.169,3.98,-0.90,0.00,15.44,-1.8,-0.9,0.00,5.99,0.00,0
11.256,1,18.00,65.1,0,37.19,2.63,-10.43,78.4,9.97,5758,1581,0.00,0.00,0.00,0.00,18.65,0,0,0,0,-15.62,0.169,3.99,-0.90,0.00,15.39,-1.7,-0.9,0.00,5.69,0.00,0
11.341,1,18.00,65.2,0,38.07,2.61,-10.41,78.4,9.97,5731,1592,0.00,0.00,0.00,0.00,18.74,0,0,0,0,-15.62,0.168,3.95,-0.90,0.00,15.34,-1.7,-0.9,18.00,5.69,0.00,0
11.419,1,18.00,65.4,0,38.81,2.61,-10.43,78.4,9.94,5723,1581,0.00,0.00,0.00,0.00,18.72,0,0,0,0,-15.62,0.168,3.95,-0.90,0.00,15.34,-1.6,-1.0,18.00,5.74,2.35,0
11.501,1,18.00,65.2,0,40.28,2.60,-10.39,78.3,9.92,5695,1578,0.00,0.00,0.00,0.00,18.68,0,0,0,0,-15.62,0.168,4.01,-0.90,0.00,15.30,-1.6,-0.9,18.00,5.63,3.67,0
11.580,1,18.00,64.8,0,41.16,2.58,-10.41,78.3,9.85,5679,1592,0.00,0.00,0.00,0.00,18.80,0,0,0,0,-15.62,0.167,3.97,-0.90,0.00,15.30,-1.6,-0.9,18.00,5.51,1.86,0
11.656,1,18.00,63.7,0,41.45,2.47,-10.49,78.3,9.44,5663,1596,0.00,0.00,0.00,0.00,19.39,0,0,0,0,-16.41,0.167,3.86,-0.90,0.00,15.25,-1.7,-0.8,18.00,5.25,3.30,0
11.735,1,18.00,63.3,0,42.48,2.29,-10.61,78.3,9.07,5652,1599,0.00,0.00,0.00,0.00,20.64,0,0,0,0,-17.19,0.161,3.67,-0.90,0.00,15.25,-1.7,-0.9,18.00,4.89,1.71,0
11.819,1,18.00,62.8,0,42.92,2.29,-10.78,78.3,8.63,5629,1603,0.00,0.00,0.00,0.00,21.17,0,0,0,0,-18.75,0.150,3.58,-0.90,0.00,15.25,-1.6,-0.9,18.00,4.58,1.04,0
11.906,1,18.00,61.7,0,43.07,2.13,-10.92,78.1,8.15,5615,1606,0.00,0.00,0.00,0.00,23.18,0,0,0,0,-21.09,0.140,3.41,-0.90,0.00,15.20,-1.6,-0.9,18.00,4.37,0.61,0
11.973,1,18.00,61.2,0,43.07,1.97,-11.10,78.1,7.76,5602,1606,0.00,0.00,0.00,0.00,24.00,0,0,0,0,-21.09,0.130,3.23,-0.90,0.00,15.20,-1.6,-0.7,18.00,4.07,-0.26,0
12.057,1,18.00,60.2,0,43.22,1.83,-11.23,78.1,7.23,5588,1610,0.00,0.00,0.00,0.00,25.99,0,0,0,0,-22.66,0.130,3.13,-0.90,0.00,15.20,-1.6,-0.8,18.00,3.84,0.01,0
12.134,1,18.00,60.4,0,43.07,1.82,-11.35,78.1,7.08,5568,1613,0.00,0.00,0.00,0.00,26.82,0,0,0,0,-24.22,0.121,3.07,-0.90,0.00,15.16,-1.6,-0.8,18.00,3.86,-0.85,0
12.220,1,18.00,60.0,0,43.22,1.82,-11.33,78.1,7.10,5559,1613,0.00,0.00,0.00,0.00,26.72,0,0,0,0,-24.22,0.121,3.07,-0.90,0.00,15.16,-1.7,-0.8,18.00,3.87,-0.51,0
12.301,1,18.00,60.4,0,43.07,1.82,-11.33,78.1,7.12,5548,1617,0.00,0.00,0.00,0.00,26.59,0,0,0,0,-24.22,0.121,3.05,-0.90,0.00,15.11,-1.6,-0.8,18.00,3.89,-1.27,0
12.378,1,18.00,60.2,0,43.22,1.82,-11.33,78.1,7.13,5539,1620,0.00,0.00,0.00,0.00,26.51,0,0,0,0,-24.22,0.121,3.07,-0.90,0.00,15.06,-1.6,-0.8,18.00,3.89,-0.96,0
12.460,1,18.00,60.4,0,43.22,1.80,-11.32,77.9,7.13,5525,1624,0.00,0.00,0.00,0.00,26.47,0,0,0,0,-24.22,0.121,3.07,-0.90,0.00,15.06,-1.6,-0.8,18.00,3.89,-1.10,0
12.537,1,18.00,60.5,0,43.37,1.81,-11.33,77.9,7.08,5505,1624,0.00,0.00,0.00,0.00,26.69,0,0,0,0,-24.22,0.120,3.08,-0.90,0.00,15.06,-1.6,-0.8,18.00,3.81,-0.75,0
12.623,1,18.00,60.1,0,43.37,1.81,-11.31,77.9,7.06,5500,1627,0.00,0.00,0.00,0.00,26.54,0,0,0,0,-24.22,0.121,3.10,-0.90,0.00,15.02,-1.6,-0.8,18.00,3.81,-1.40,0
12.697,1,18.00,60.7,0,43.22,1.80,-11.32,77.9,7.03,5490,1627,0.00,0.00,0.00,0.00,26.50,0,0,0,0,-24.22,0.121,3.07,-0.90,0.00,15.02,-1.6,-0.9,18.00,3.81,0.24,0
12.781,1,18.00,60.2,0,43.22,1.78,-11.33,77.9,7.02,5466,1631,0.00,0.00,0.00,0.00,26.71,0,0,0,0,-24.22,0.120,3.08,-0.90,0.00,15.02,-1.6,-0.9,18.00,3.81,-0.86,0
12.855,1,18.00,60.5,0,43.22,1.78,-11.31,77.7,6.97,5463,1631,0.00,0.00,0.00,0.00,26.69,0,0,0,0,-24.22,0.120,3.05,-0.90,0.00,15.02,-1.6,-0.8,18.00,3.81,-1.39,0
12.939,1,18.00,60.6,0,43.37,1.79,-11.31,77.7,6.97,5450,1635,0.00,0.00,0.00,0.00,26.78,0,0,0,0,-24.22,0.121,3.07,-0.90,0.00,14.97,-1.6,-0.9,18.00,3.81,-0.47,0
13.019,1,18.00,60.1,0,43.22,1.79,-11.30,77.7,6.96,5428,1638,0.00,0.00,0.00,0.00,26.58,0,0,0,0,-24.22,0.122,3.09,-0.90,0.00,14.97,-1.4,-0.9,18.00,3.81,-0.89,0
13.099,1,18.00,60.2,0,43.22,1.76,-11.34,77.7,6.86,5421,1638,0.00,0.00,0.00,0.00,26.77,0,0,0,0,-25.00,0.119,3.04,-0.90,0.00,14.97,-1.5,-0.9,18.00,3.81,-1.08,0
13.178,1,18.00,60.0,0,43.22,1.75,-11.34,77.7,6.84,5409,1642,0.00,0.00,0.00,0.00,26.85,0,0,0,0,-25.00,0.119,3.04,-0.90,0.00,14.97,-1.4,-0.8,18.00,3.81,-1.22,0
13.253,1,18.00,60.5,0,43.22,1.76,-11.34,77.7,6.83,5400,1642,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-25.00,0.119,3.03,-0.90,0.00,14.92,-1.5,-0.9,18.00,3.81,-1.72,0
13.332,1,18.00,60.1,0,43.22,1.72,-11.36,77.7,6.80,5394,1645,0.00,0.00,0.00,0.00,26.92,0,0,0,0,-25.00,0.120,3.04,-0.90,0.00,14.92,-1.5,-0.8,18.00,3.81,0.03,0
13.411,1,18.00,60.3,0,43.37,1.72,-11.35,77.4,6.76,5375,1645,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-25.00,0.118,3.03,-0.90,0.00,14.92,-1.5,-0.8,18.00,3.73,-1.07,0
13.499,1,18.00,60.2,0,43.37,1.75,-11.35,77.4,6.82,5369,1649,0.00,0.00,0.00,0.00,26.77,0,0,0,0,-25.00,0.120,3.04,-0.90,0.00,14.88,-1.5,-1.0,18.00,3.74,-1.24,0
13.586,1,18.00,60.3,0,43.22,1.75,-11.33,77.4,6.82,5358,1649,0.00,0.00,0.00,0.00,26.77,0,0,0,0,-25.00,0.121,3.08,-0.90,0.00,14.88,-1.5,-0.8,18.00,3.74,-1.03,0
13.651,1,18.00,60.3,0,43.22,1.74,-11.33,77.4,6.82,5348,1652,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-25.00,0.121,3.06,-0.90,0.00,14.88,-1.5,-0.9,18.00,3.74,-1.23,0
13.736,1,18.00,60.3,0,43.22,1.73,-11.35,77.4,6.82,5341,1652,0.00,0.00,0.00,0.00,26.62,0,0,0,0,-25.00,0.120,3.06,-0.90,0.00,14.88,-1.4,-0.8,18.00,3.74,-0.91,0
13.816,1,18.00,60.4,0,43.37,1.73,-11.32,77.2,6.77,5324,1656,0.00,0.00,0.00,0.00,26.55,0,0,0,0,-25.00,0.120,3.08,-0.90,0.00,14.88,-1.3,-0.9,18.00,3.74,-0.42,0
13.899,1,18.00,60.7,0,43.37,1.73,-11.33,77.2,6.74,5324,1659,0.00,0.00,0.00,0.00,26.54,0,0,0,0,-25.00,0.120,3.06,-0.90,0.00,14.83,-1.5,-0.8,18.00,3.74,-0.60,0
13.977,1,18.00,60.2,0,43.37,1.72,-11.32,77.2,6.73,5306,1659,0.00,0.00,0.00,0.00,26.50,0,0,0,0,-25.00,0.120,3.06,-0.90,0.00,14.83,-1.5,-0.8,18.00,3.74,-0.86,0
14.064,1,18.00,60.5,0,43.22,1.72,-11.33,77.2,6.73,5295,1663,0.00,0.00,0.00,0.00,26.65,0,0,0,0,-25.00,0.120,3.07,-0.90,0.00,14.83,-1.5,-0.8,18.00,3.74,-0.92,0
14.141,1,18.00,60.3,0,43.22,1.71,-11.33,77.2,6.63,5283,1663,0.00,0.00,0.00,0.00,26.70,0,0,0,0,-25.00,0.120,3.07,-0.90,0.00,14.83,-1.4,-0.9,18.00,3.68,-0.66,0
14.220,1,18.00,60.0,0,43.22,1.71,-11.32,77.2,6.60,5276,1663,0.00,0.00,0.00,0.00,27.15,0,0,0,0,-25.00,0.120,3.05,-0.90,0.00,14.83,-1.6,-0.8,18.00,3.68,-1.15,0
14.295,1,18.00,60.3,0,43.37,1.72,-11.36,77.2,6.59,5267,1666,0.00,0.00,0.00,0.00,26.89,0,0,0,0,-25.00,0.120,3.04,-0.90,0.00,14.83,-1.5,-0.9,18.00,3.69,-2.15,0
14.375,1,18.00,60.0,0,43.22,1.70,-11.32,77.2,6.59,5251,1670,0.00,0.00,0.00,0.00,26.62,0,0,0,0,-25.00,0.119,3.07,-0.90,0.00,14.83,-1.5,-0.9,18.00,3.69,-0.55,0
14.465,1,18.00,60.3,0,43.07,1.70,-11.34,77.0,6.57,5242,1670,0.00,0.00,0.00,0.00,26.87,0,0,0,0,-25.00,0.119,3.04,-0.90,0.00,14.78,-1.6,-0.9,18.00,3.69,-0.64,0
14.544,1,18.00,60.1,0,43.37,1.68,-11.35,77.0,6.56,5229,1670,0.00,0.00,0.00,0.00,26.57,0,0,0,0,-25.00,0.120,3.08,-0.90,0.00,14.78,-1.3,-0.9,18.00,3.69,-0.80,0
14.617,1,18.00,60.3,0,43.22,1.68,-11.33,77.0,6.56,5221,1673,0.00,0.00,0.00,0.00,26.57,0,0,0,0,-25.00,0.119,3.06,-0.90,0.00,14.78,-1.5,-0.9,18.00,3.69,-0.80,0
14.696,1,18.00,60.3,0,43.22,1.69,-11.33,77.0,6.55,5211,1677,0.00,0.00,0.00,0.00,26.57,0,0,0,0,-25.00,0.120,3.07,-0.90,0.00,14.78,-1.4,-0.9,18.00,3.69,-0.76,0
14.775,1,18.00,60.3,0,43.22,1.69,-11.32,77.0,6.55,5199,1677,0.00,0.00,0.00,0.00,26.61,0,0,0,0,-25.00,0.120,3.06,-0.90,0.00,14.78,-1.4,-0.9,18.00,3.61,-0.83,0
14.851,1,18.00,60.3,0,43.22,1.68,-11.32,77.0,6.54,5192,1677,0.00,0.00,0.00,0.00,26.60,0,0,0,0,-25.00,0.120,3.07,-0.90,0.00,14.78,-1.5,-0.9,18.00,3.61,-0.80,0
14.937,1,18.00,60.1,0,43.37,1.67,-11.32,76.8,6.50,5184,1681,0.00,0.00,0.00,0.00,26.47,0,0,0,0,-25.00,0.120,3.08,-0.90,0.00,14.78,-1.4,-0.9,18.00,3.61,-0.84,0
15.024,1,18.00,60.0,0,43.37,1.67,-11.32,76.8,6.45,5166,1681,0.00,0.00,0.00,0.00,26.70,0,0,0,0,-25.00,0.119,3.02,-0.90,0.00,14.78,-1.4,-0.9,18.00,3.61,-1.16,0
15.098,1,18.00,60.0,0,43.07,1.64,-11.36,76.8,6.42,5161,1681,0.00,0.00,0.00,0.00,27.00,0,0,0,0,-25.00,0.117,3.03,-0.90,0.00,14.78,-1.4,-0.8,18.00,3.61,-0.88,0
15.178,1,18.00,60.1,0,43.37,1.64,-11.36,76.8,6.42,5149,1684,0.00,0.00,0.00,0.00,27.03,0,0,0,0,-25.00,0.118,3.02,-0.90,0.00,14.78,-1.4,-0.9,18.00,3.62,-0.91,0
15.255,1,18.00,59.9,0,43.07,1.62,-11.37,76.8,6.41,5129,1688,0.00,0.00,0.00,0.00,27.00,0,0,0,0,-25.00,0.118,3.02,-0.90,0.00,14.74,-1.5,-0.8,18.00,3.62,-1.95,0
15.342,1,18.00,60.2,0,43.22,1.61,-11.37,76.8,6.41,5124,1688,0.00,0.00,0.00,0.00,26.95,0,0,0,0,-25.00,0.116,3.05,-0.90,0.00,14.74,-1.5,-0.9,18.00,3.63,0.52,0
15.413,1,18.00,60.1,0,43.37,1.61,-11.36,76.8,6.41,5117,1688,0.00,0.00,0.00,0.00,27.05,0,0,0,0,-25.00,0.117,3.01,-0.90,0.00,14.74,-1.4,-1.0,18.00,3.63,0.20,0
15.491,1,18.00,60.3,0,43.07,1.61,-11.39,76.6,6.46,5112,1691,0.00,0.00,0.00,0.00,27.10,0,0,0,0,-25.00,0.117,3.01,-0.90,0.00,14.74,-1.5,-0.9,18.00,3.63,-0.26,0
15.582,1,18.00,59.9,0,43.22,1.63,-11.34,76.6,6.47,5097,1691,0.00,0.00,0.00,0.00,27.12,0,0,0,0,-25.00,0.118,3.06,-0.90,0.00,14.74,-1.5,-1.0,18.00,3.57,-0.82,0
15.660,1,18.00,60.1,0,43.51,1.61,-11.34,76.6,6.47,5079,1695,0.00,0.00,0.00,0.00,26.99,0,0,0,0,-25.00,0.118,3.04,-0.90,0.00,14.74,-1.5,-0.8,18.00,3.57,-0.35,0
15.741,1,18.00,59.8,0,43.37,1.61,-11.37,76.6,6.47,5077,1698,0.00,0.00,0.00,0.00,27.11,0,0,0,0,-25.00,0.117,3.05,-0.90,0.00,14.74,-1.6,-0.9,18.00,3.57,-0.28,0
15.820,1,18.00,59.8,0,43.22,1.61,-11.33,76.6,6.47,5061,1698,0.00,0.00,0.00,0.00,26.93,0,0,0,0,-25.00,0.117,3.03,-0.90,0.00,14.74,-1.4,-0.9,18.00,3.57,-0.85,0
15.901,1,18.00,60.2,0,42.92,1.63,-11.36,76.6,6.41,5057,1698,0.00,0.00,0.00,0.00,27.26,0,0,0,0,-25.00,0.119,3.01,-0.90,0.00,14.74,-1.6,-0.8,18.00,3.57,-0.99,0
15.979,1,18.00,60.0,0,43.07,1.63,-11.35,76.6,6.46,5038,1702,0.00,0.00,0.00,0.00,26.92,0,0,0,0,-25.00,0.119,3.04,-0.90,0.00,14.74,-1.4,-0.8,18.00,3.58,-0.90,0
16.062,1,18.00,60.2,0,43.37,1.61,-11.37,76.6,6.47,5029,1702,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-25.00,0.119,3.04,-0.90,0.00,14.74,-1.5,-0.8,18.00,3.58,-1.42,0
16.137,1,18.00,59.9,0,43.51,1.60,-11.34,76.6,6.42,5025,1702,0.00,0.00,0.00,0.00,26.94,0,0,0,0,-25.00,0.118,3.07,-0.90,0.00,14.74,-1.5,-0.7,18.00,3.50,-0.55,0
16.222,1,18.00,60.4,0,43.51,1.60,-11.35,76.6,6.42,5006,1705,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-25.00,0.118,3.04,-0.90,0.00,14.74,-1.6,-0.8,18.00,3.51,0.08,0
16.297,1,18.00,60.2,0,43.51,1.60,-11.36,76.6,6.41,4997,1709,0.00,0.00,0.00,0.00,26.90,0,0,0,0,-25.00,0.118,3.07,-0.90,0.00,14.74,-1.4,-0.8,18.00,3.52,0.56,0
16.381,1,18.00,59.8,0,43.51,1.58,-11.32,76.6,6.41,4988,1709,0.00,0.00,0.00,0.00,26.37,0,0,0,0,-25.00,0.117,3.03,-0.90,0.00,14.74,-1.5,-0.8,18.00,3.52,-0.48,0
16.462,1,18.00,60.1,0,43.51,1.59,-11.36,76.5,6.39,4978,1709,0.00,0.00,0.00,0.00,26.46,0,0,0,0,-25.00,0.117,3.06,-0.90,0.00,14.74,-1.5,-0.6,18.00,3.53,0.19,0
16.535,1,18.00,59.6,0,43.51,1.59,-11.33,76.5,6.38,4972,1712,0.00,0.00,0.00,0.00,26.33,0,0,0,0,-25.00,0.118,3.05,-0.90,0.00,14.74,-1.4,-0.8,18.00,3.45,0.18,0
16.624,1,18.00,60.1,0,43.37,1.59,-11.35,76.5,6.37,4953,1716,0.00,0.00,0.00,0.00,26.29,0,0,0,0,-25.00,0.119,3.05,-0.90,0.00,14.74,-1.4,-0.8,18.00,3.46,-1.09,0
