Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
8.624,1,15.34,60.8,0,34.40,1.75,-10.43,90.5,7.43,4225,728,0.00,0.00,0.00,0.00,14.72,0,0,0,0,-16.41,0.154,4.01,-0.87,0.00,14.83,-1.2,-0.8,0.00,3.08,0.00,0
8.703,1,15.34,60.9,0,35.87,1.77,-10.36,90.5,7.43,4223,732,0.00,0.00,0.00,0.00,14.62,0,0,0,0,-16.41,0.153,3.98,-0.87,0.00,14.83,-1.2,-0.7,0.00,3.08,0.00,0
8.778,1,15.34,61.2,0,37.04,1.75,-10.39,90.5,7.43,4223,721,0.00,0.00,0.00,0.00,14.67,0,0,0,0,-17.19,0.153,4.02,-0.87,0.00,14.83,-1.2,-0.7,0.00,3.08,0.00,0
8.867,1,15.34,61.0,0,37.78,1.80,-10.40,90.7,7.37,4217,763,0.00,0.00,0.00,0.00,14.69,0,0,0,0,-16.41,0.158,4.01,-0.87,0.00,14.83,-1.2,-0.7,0.00,3.08,0.00,0
8.949,1,15.34,61.0,0,38.66,1.79,-10.39,90.5,7.33,4206,756,0.00,0.00,0.00,0.00,14.55,0,0,0,0,-16.41,0.157,4.01,-0.87,0.00,14.88,-1.2,-0.7,0.00,3.08,0.00,0
9.028,1,15.34,60.9,0,39.69,1.79,-10.37,90.5,7.31,4190,753,0.00,0.00,0.00,0.00,14.34,0,0,0,0,-16.41,0.157,4.03,-0.87,0.00,14.83,-1.1,-0.8,0.00,3.08,0.00,0
9.117,1,15.34,60.0,0,40.28,1.78,-10.40,90.5,7.28,4182,785,0.00,0.00,0.00,0.00,14.67,0,0,0,0,-16.41,0.153,3.94,-0.87,0.00,14.88,-1.2,-0.7,0.00,3.08,0.00,0
9.183,1,15.34,59.2,0,40.13,1.73,-10.47,90.5,6.83,4182,785,0.00,0.00,0.00,0.00,15.40,0,0,0,0,-17.19,0.153,3.80,-0.87,0.00,14.88,-1.2,-0.8,0.00,3.08,0.00,0
9.267,1,15.34,58.4,0,41.31,1.63,-10.71,90.5,6.21,4174,788,0.00,0.00,0.00,0.00,16.06,0,0,0,0,-17.19,0.145,3.62,-0.87,0.00,14.88,-1.2,-0.8,0.00,3.08,0.00,0
9.351,1,15.34,57.3,0,41.89,1.51,-10.86,90.5,5.91,4167,792,0.00,0.00,0.00,0.00,17.17,0,0,0,0,-17.19,0.134,3.48,-0.87,0.00,14.88,-1.1,-0.8,0.00,3.08,0.00,0
9.436,1,15.34,56.2,0,42.48,1.51,-11.01,90.5,5.66,4159,792,0.00,0.00,0.00,0.00,18.27,0,0,0,0,-17.19,0.125,3.32,-0.87,0.00,14.83,-1.2,-0.7,0.00,2.87,0.00,0
9.500,1,15.34,56.0,0,42.63,1.41,-11.17,90.5,5.16,4148,795,0.00,0.00,0.00,0.00,18.59,0,0,0,0,-17.19,0.114,3.19,-0.87,0.00,14.83,-1.2,-0.8,0.00,2.74,0.00,0
9.579,1,15.34,56.1,0,42.63,1.28,-11.25,90.5,5.15,4142,795,0.00,0.00,0.00,0.00,19.03,0,0,0,0,-17.19,0.114,3.13,-0.87,0.00,14.83,-1.2,-0.7,0.00,2.74,0.00,0
9.674,1,15.34,55.8,0,42.92,1.26,-11.26,90.5,5.24,4136,799,0.00,0.00,0.00,0.00,19.05,0,0,0,0,-17.19,0.112,3.14,-0.87,0.00,14.83,-1.2,-0.6,0.00,2.74,0.00,0
9.741,1,15.34,56.0,0,42.78,1.23,-11.26,90.5,5.26,4126,799,0.00,0.00,0.00,0.00,18.95,0,0,0,0,-17.19,0.111,3.13,-0.87,0.00,14.83,-1.1,-0.7,0.00,2.74,0.00,0
9.823,1,15.34,55.5,0,42.78,1.23,-11.26,90.5,5.26,4116,802,0.00,0.00,0.00,0.00,18.93,0,0,0,0,-17.19,0.112,3.13,-0.87,0.00,14.83,-1.1,-0.8,0.00,2.74,0.00,0
9.904,1,15.34,55.8,0,42.92,1.25,-11.26,90.5,5.26,4118,802,0.00,0.00,0.00,0.00,18.92,0,0,0,0,-17.19,0.112,3.13,-0.87,0.00,14.83,-1.2,-0.8,0.00,2.74,0.00,0
9.983,1,15.34,55.3,0,42.78,1.24,-11.28,90.5,5.26,4102,806,0.00,0.00,0.00,0.00,18.77,0,0,0,0,-17.19,0.112,3.15,-0.87,0.00,14.83,-1.2,-0.7,0.00,2.74,0.00,0
10.070,1,15.34,55.3,0,42.78,1.24,-11.25,90.5,5.26,4098,806,0.00,0.00,0.00,0.00,18.87,0,0,0,0,-17.19,0.112,3.14,-0.87,0.00,14.83,-1.2,-0.6,0.00,2.74,0.00,0
10.150,1,15.34,55.6,0,42.78,1.23,-11.27,90.5,5.26,4088,806,0.00,0.00,0.00,0.00,18.72,0,0,0,0,-17.19,0.111,3.11,-0.87,0.00,14.83,-1.2,-0.8,0.00,2.74,0.00,0
10.224,1,15.34,55.2,0,43.07,1.23,-11.26,90.5,5.26,4084,809,0.00,0.00,0.00,0.00,18.80,0,0,0,0,-17.19,0.111,3.12,-0.87,0.00,14.83,-1.1,-0.8,0.00,2.74,0.00,0
10.302,1,15.34,55.2,0,43.07,1.22,-11.27,90.5,5.26,4069,809,0.00,0.00,0.00,0.00,18.72,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.83,-1.2,-0.8,0.00,2.67,0.00,0
10.384,1,15.34,55.0,0,42.78,1.22,-11.27,90.5,5.26,4072,813,0.00,0.00,0.00,0.00,18.77,0,0,0,0,-17.19,0.110,3.14,-0.87,0.00,14.83,-1.1,-0.8,0.00,2.67,0.00,0
10.466,1,15.34,54.9,0,42.78,1.20,-11.26,90.5,5.26,4055,813,0.00,0.00,0.00,0.00,18.46,0,0,0,0,-17.19,0.109,3.13,-0.87,0.00,14.83,-1.2,-0.6,0.00,2.67,0.00,0
10.538,1,15.34,55.0,0,42.78,1.21,-11.28,90.5,5.26,4056,813,0.00,0.00,0.00,0.00,18.65,0,0,0,0,-17.19,0.110,3.14,-0.87,0.00,14.83,-1.2,-0.8,0.00,2.67,0.00,0
10.623,1,15.34,54.8,0,42.92,1.21,-11.27,90.5,5.26,4047,817,0.00,0.00,0.00,0.00,18.45,0,0,0,0,-17.19,0.109,3.14,-0.87,0.00,14.83,-1.2,-0.7,0.00,2.67,0.00,0
10.714,1,15.34,55.0,0,43.07,1.20,-11.28,90.5,5.21,4034,820,0.00,0.00,0.00,0.00,18.55,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.83,-1.2,-0.6,0.00,2.67,0.00,0
10.781,1,15.34,54.8,0,43.07,1.21,-11.27,90.5,5.21,4036,820,0.00,0.00,0.00,0.00,18.48,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.83,-1.1,-0.7,0.00,2.67,0.00,0
10.867,1,15.34,54.5,0,43.07,1.20,-11.27,90.5,5.21,4019,820,0.00,0.00,0.00,0.00,18.41,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.83,-1.2,-0.6,15.34,2.67,0.00,0
10.954,1,15.34,54.5,0,43.07,1.20,-11.27,90.5,5.21,4016,820,0.00,0.00,0.00,0.00,18.44,0,0,0,0,-17.19,0.110,3.15,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.62,-0.06,0
11.022,1,15.34,54.5,0,42.92,1.20,-11.27,90.5,5.21,4008,824,0.00,0.00,0.00,0.00,18.34,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.78,-1.2,-0.8,15.34,2.63,0.38,0
11.100,1,15.34,54.7,0,42.92,1.20,-11.29,90.5,5.21,3997,824,0.00,0.00,0.00,0.00,18.23,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.63,-0.29,0
11.188,1,15.34,54.4,0,42.92,1.20,-11.26,90.5,5.20,3995,827,0.00,0.00,0.00,0.00,18.34,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.78,-1.2,-0.8,15.34,2.64,0.24,0
11.265,1,15.34,54.8,0,42.92,1.18,-11.29,90.5,5.20,3987,827,0.00,0.00,0.00,0.00,18.37,0,0,0,0,-17.19,0.109,3.12,-0.87,0.00,14.78,-1.2,-0.6,15.34,2.64,-0.05,0
11.347,1,15.34,54.6,0,43.07,1.19,-11.26,90.5,5.20,3976,827,0.00,0.00,0.00,0.00,18.14,0,0,0,0,-17.19,0.110,3.15,-0.87,0.00,14.78,-1.1,-0.7,15.34,2.64,-0.20,0
11.421,1,15.34,55.1,0,43.07,1.19,-11.27,90.5,5.20,3975,831,0.00,0.00,0.00,0.00,18.28,0,0,0,0,-17.19,0.110,3.11,-0.87,0.00,14.83,-1.2,-0.7,15.34,2.59,-0.43,0
11.500,1,15.34,54.8,0,43.22,1.18,-11.23,90.5,5.20,3964,827,0.00,0.00,0.00,0.00,17.88,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.59,-0.79,0
11.583,1,15.34,55.4,0,43.22,1.18,-11.27,90.5,5.20,3958,831,0.00,0.00,0.00,0.00,17.84,0,0,0,0,-17.19,0.110,3.11,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.59,-0.57,0
11.660,1,15.34,55.0,0,43.07,1.17,-11.28,90.5,5.25,3945,831,0.00,0.00,0.00,0.00,17.76,0,0,0,0,-17.19,0.110,3.14,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.59,-0.42,0
11.750,1,15.34,55.1,0,42.92,1.17,-11.27,90.5,5.25,3944,831,0.00,0.00,0.00,0.00,17.72,0,0,0,0,-17.19,0.109,3.12,-0.87,0.00,14.78,-1.2,-0.8,15.34,2.59,-0.76,0
11.826,1,15.34,55.2,0,42.78,1.17,-11.28,90.5,5.25,3939,831,0.00,0.00,0.00,0.00,17.79,0,0,0,0,-17.19,0.109,3.12,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.59,-0.48,0
11.907,1,15.34,55.0,0,42.92,1.16,-11.25,90.5,5.25,3928,834,0.00,0.00,0.00,0.00,17.57,0,0,0,0,-17.19,0.109,3.11,-0.87,0.00,14.78,-1.2,-0.6,15.34,2.59,-0.80,0
11.988,1,15.34,55.7,0,43.07,1.16,-11.29,90.5,5.25,3922,838,0.00,0.00,0.00,0.00,17.66,0,0,0,0,-17.19,0.109,3.12,-0.87,0.00,14.78,-1.2,-0.8,15.34,2.59,-0.66,0
12.057,1,15.34,55.4,0,43.22,1.17,-11.25,90.5,5.25,3915,838,0.00,0.00,0.00,0.00,17.62,0,0,0,0,-17.19,0.110,3.11,-0.87,0.00,14.78,-1.2,-0.8,15.34,2.59,-0.81,0
12.143,1,15.34,55.6,0,42.92,1.17,-11.27,90.5,5.20,3906,838,0.00,0.00,0.00,0.00,17.47,0,0,0,0,-17.19,0.111,3.11,-0.87,0.00,14.78,-1.2,-0.6,15.34,2.59,-0.71,0
12.227,1,15.34,55.6,0,42.78,1.17,-11.28,90.5,5.20,3903,838,0.00,0.00,0.00,0.00,17.42,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.78,-1.2,-0.6,15.34,2.52,-0.50,0
12.304,1,15.34,55.7,0,43.07,1.17,-11.28,90.5,5.20,3896,838,0.00,0.00,0.00,0.00,17.36,0,0,0,0,-17.19,0.110,3.12,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.52,-0.63,0
12.385,1,15.34,55.8,0,43.07,1.16,-11.28,90.5,5.20,3881,841,0.00,0.00,0.00,0.00,17.22,0,0,0,0,-17.19,0.110,3.13,-0.87,0.00,14.78,-1.2,-0.8,15.34,2.52,-0.55,0
12.465,1,15.34,55.7,0,42.92,1.17,-11.26,90.5,5.19,3880,841,0.00,0.00,0.00,0.00,17.15,0,0,0,0,-17.19,0.111,3.11,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.52,-0.75,0
12.542,1,15.34,55.9,0,43.07,1.16,-11.30,90.5,5.16,3870,845,0.00,0.00,0.00,0.00,17.06,0,0,0,0,-17.19,0.111,3.11,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.52,-0.46,0
12.635,1,15.34,56.1,0,43.07,1.16,-11.29,90.5,5.16,3864,845,0.00,0.00,0.00,0.00,17.13,0,0,0,0,-17.19,0.111,3.12,-0.87,0.00,14.78,-1.1,-0.6,15.34,2.52,-0.10,0
12.708,1,15.34,55.7,0,42.92,1.17,-11.31,90.5,5.06,3858,848,0.00,0.00,0.00,0.00,17.25,0,0,0,0,-17.19,0.110,3.10,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.52,-0.20,0
12.793,1,15.34,55.8,0,43.07,1.15,-11.33,90.5,5.05,3847,848,0.00,0.00,0.00,0.00,17.17,0,0,0,0,-17.19,0.110,3.07,-0.87,0.00,14.78,-1.3,-0.7,15.34,2.52,-0.47,0
12.859,1,15.34,56.1,0,42.92,1.16,-11.32,90.5,5.05,3841,848,0.00,0.00,0.00,0.00,17.20,0,0,0,0,-17.19,0.111,3.06,-0.87,0.00,14.78,-1.1,-0.6,15.34,2.47,0.70,0
12.947,1,15.34,56.0,0,42.92,1.15,-11.33,90.5,5.05,3830,852,0.00,0.00,0.00,0.00,17.05,0,0,0,0,-17.19,0.111,3.09,-0.87,0.00,14.78,-1.2,-0.7,15.34,2.47,-1.42,0
13.027,1,15.34,56.2,0,43.07,1.15,-11.35,90.5,5.05,3829,848,0.00,0.00,0.00,0.00,17.04,0,0,0,0,-16.41,0.110,3.07,-0.87,0.00,14.74,-1.2,-0.8,15.34,2.48,-1.75,0
13.107,1,15.34,47.9,0,42.92,1.14,-11.33,90.5,5.05,3817,852,0.00,0.00,0.00,0.00,20.51,0,0,0,0,-16.41,0.112,3.07,-0.87,0.00,14.78,-1.2,-0.6,15.34,2.48,0.10,0
13.183,1,15.34,55.4,7,43.22,1.15,-11.30,90.5,5.46,3816,806,0.00,0.00,0.00,0.00,19.42,0,0,0,0,-17.19,0.112,3.65,-0.87,0.00,14.69,-1.1,-0.7,15.34,2.26,-1.95,0
13.261,1,15.34,55.3,8,41.01,1.61,-10.10,90.5,9.89,3835,710,0.00,0.00,0.00,0.00,26.82,0,0,0,0,-17.19,0.156,4.86,-0.87,0.00,14.69,-1.1,-0.9,15.34,2.32,-2.84,0
13.347,1,15.34,57.7,8,35.43,2.28,-9.09,90.5,10.64,3845,742,0.00,0.00,0.00,0.00,29.79,0,0,0,0,-13.28,0.221,5.53,-0.87,0.00,14.69,-1.1,-0.6,15.34,2.43,0.24,0
13.427,1,15.34,58.0,8,29.11,2.28,-8.60,90.5,10.79,3797,870,0.00,0.00,0.00,0.00,38.93,0,0,0,0,-10.94,0.245,6.05,-0.87,0.00,14.69,11.3,-0.6,15.34,2.64,2.09,0
13.501,1,15.34,53.3,3,23.37,2.54,-8.02,90.5,10.38,3818,948,0.00,0.00,0.00,0.00,41.23,0,0,0,0,-10.94,0.249,6.30,-0.87,0.00,14.74,24.3,-0.6,15.34,2.95,2.84,0
13.590,1,15.34,48.5,0,19.11,2.58,-8.52,90.5,7.00,3786,848,0.00,0.00,0.00,0.00,43.95,0,0,0,0,-10.94,0.249,5.44,-0.87,0.00,14.74,26.6,-0.7,15.34,3.16,2.63,0
13.673,1,15.34,48.7,0,16.90,1.98,-9.25,90.5,5.63,3764,728,0.00,0.00,0.00,0.00,15.61,0,0,0,0,-14.84,0.192,4.68,-0.87,-5.47,14.74,21.6,-0.8,15.34,3.17,1.99,0
13.741,1,15.34,49.4,0,15.29,1.64,-10.21,90.5,4.88,3806,622,0.00,0.00,0.00,0.00,51.41,0,0,0,0,-17.19,0.161,3.92,-0.87,-3.12,14.69,10.0,-0.6,15.34,3.22,2.00,0
13.830,1,15.34,49.8,0,15.43,1.64,-10.64,90.5,6.58,3770,558,0.00,0.00,0.00,0.00,28.75,0,0,0,0,-17.19,0.146,3.85,-0.87,-4.69,14.74,-1.1,-0.7,15.34,3.22,-2.16,0
13.903,1,15.34,49.6,0,17.35,1.50,-10.54,90.5,6.68,3801,487,0.00,0.00,0.00,0.00,30.98,0,0,0,0,-17.19,0.142,3.71,-0.87,0.00,14.78,-1.1,-0.7,15.34,3.22,-1.97,0
13.982,1,15.34,51.3,0,20.14,1.45,-10.73,90.5,6.50,3781,484,0.00,0.00,0.00,0.00,36.58,0,0,0,0,-17.19,0.142,3.61,-0.87,11.72,14.69,-1.1,-0.7,15.34,3.23,-1.32,0
14.058,1,15.34,53.1,0,19.40,1.42,-10.76,90.5,6.63,3785,523,0.00,0.00,0.00,0.00,32.41,0,0,0,0,-17.19,0.138,3.63,-0.87,14.84,14.69,-1.2,-0.7,15.34,3.24,0.61,0
14.148,1,15.34,54.5,0,18.38,1.42,-10.74,90.5,6.75,3764,508,0.00,0.00,0.00,0.00,26.49,0,0,0,0,-17.19,0.139,3.64,-0.87,12.50,14.69,-1.1,-0.7,15.34,3.25,-0.25,0
14.218,1,15.34,55.1,0,17.05,1.42,-10.74,90.5,6.76,3766,523,0.00,0.00,0.00,0.00,24.08,0,0,0,0,-17.19,0.140,3.68,-0.87,11.72,14.69,-1.2,-0.7,15.34,3.25,-0.45,0
14.307,1,15.34,55.7,0,16.61,1.43,-10.70,90.5,6.94,3766,508,0.00,0.00,0.00,0.00,21.69,0,0,0,0,-17.19,0.144,3.76,-0.87,11.72,14.69,-1.1,-0.6,15.34,3.25,-0.41,0
14.382,1,15.34,57.0,0,16.61,1.46,-10.63,90.5,7.03,3759,544,0.00,0.00,0.00,0.00,20.36,0,0,0,0,-17.19,0.144,3.78,-0.87,15.62,14.69,-1.1,-0.6,15.34,3.25,-0.63,0
14.461,1,15.34,58.5,0,16.46,1.48,-10.62,90.5,7.03,3746,540,0.00,0.00,0.00,0.00,18.23,0,0,0,0,-17.19,0.146,3.82,-0.87,17.19,14.69,-1.2,-0.6,15.34,3.25,-0.43,0
14.552,1,15.34,59.2,0,16.46,1.52,-10.55,90.5,7.05,3752,558,0.00,0.00,0.00,0.00,17.22,0,0,0,0,-17.19,0.150,3.84,-0.87,19.53,14.69,-1.1,-0.8,15.34,3.27,0.12,0
14.628,1,15.34,60.4,0,16.61,1.52,-10.56,90.5,7.07,3744,544,0.00,0.00,0.00,0.00,16.25,0,0,0,0,-17.19,0.150,3.82,-0.87,22.66,14.64,-1.1,-0.7,15.34,3.28,0.29,0
14.713,1,15.34,61.4,0,16.32,1.52,-10.58,90.5,7.07,3746,576,0.00,0.00,0.00,0.00,15.71,0,0,0,0,-17.19,0.148,3.83,-0.87,24.22,14.64,-1.1,-0.6,15.34,3.28,-0.18,0
14.780,1,15.34,62.6,0,16.02,1.50,-10.58,90.5,7.07,3730,562,0.00,0.00,0.00,0.00,14.61,0,0,0,0,-17.19,0.148,3.80,-0.87,25.00,14.64,-1.1,-0.7,15.34,3.29,-0.55,0
14.865,1,15.34,60.7,0,15.88,1.50,-10.57,90.5,7.09,3730,601,0.00,0.00,0.00,0.00,13.69,0,0,0,0,-17.19,0.148,3.84,-0.87,25.78,14.60,-1.2,-0.8,15.34,3.29,-1.24,0
14.951,1,15.34,61.0,0,15.58,1.51,-10.54,90.5,7.15,3712,597,0.00,0.00,0.00,0.00,12.72,0,0,0,0,-17.19,0.150,3.84,-0.87,0.00,14.60,-1.2,-0.6,15.34,3.29,-0.56,0
15.029,1,15.34,60.5,0,16.02,1.51,-10.41,90.5,7.15,3733,526,0.00,0.00,0.00,0.00,12.13,0,0,0,0,-17.19,0.157,4.01,-0.87,0.00,14.60,-1.1,-0.8,15.34,3.30,0.14,0
15.114,1,15.34,61.1,0,17.20,1.59,-10.49,90.5,7.09,3700,537,0.00,0.00,0.00,0.00,12.42,0,0,0,0,-17.19,0.153,3.93,-0.87,0.00,14.64,-1.2,-0.7,0.00,3.22,0.00,0
15.182,1,15.34,60.5,0,18.67,1.54,-10.46,90.5,6.92,3721,533,0.00,0.00,0.00,0.00,12.06,0,0,0,0,-17.19,0.153,3.87,-0.87,0.00,14.69,-1.2,-0.7,0.00,3.22,0.00,0
15.262,1,15.34,60.7,0,19.26,1.49,-10.53,90.5,6.76,3691,512,0.00,0.00,0.00,0.00,12.03,0,0,0,0,-17.19,0.149,3.81,-0.87,0.00,14.69,-1.1,-0.7,0.00,3.22,0.00,0
15.338,1,15.34,60.7,0,19.26,1.49,-10.58,90.5,6.83,3699,516,0.00,0.00,0.00,0.00,11.91,0,0,0,0,-17.19,0.149,3.84,-0.87,0.00,14.69,-1.1,-0.8,0.00,3.22,0.00,0
15.424,1,15.34,60.9,0,20.43,1.49,-10.50,90.5,6.86,3686,540,0.00,0.00,0.00,0.00,11.70,0,0,0,0,-17.19,0.148,3.87,-0.87,0.00,14.69,-1.2,-0.8,0.00,3.22,0.00,0
15.500,1,15.34,60.8,0,23.23,1.47,-10.49,90.5,6.80,3689,537,0.00,0.00,0.00,0.00,11.63,0,0,0,0,-17.19,0.150,3.88,-0.87,0.00,14.69,-1.1,-0.6,0.00,3.22,0.00,0
15.587,1,15.34,61.4,0,24.84,1.50,-10.54,90.5,6.79,3673,562,0.00,0.00,0.00,0.00,11.71,0,0,0,0,-17.19,0.150,3.90,-0.87,0.00,14.69,-1.2,-0.6,0.00,3.22,0.00,0
15.663,1,15.34,60.9,0,28.37,1.53,-10.53,90.5,6.75,3674,608,0.00,0.00,0.00,0.00,11.60,0,0,0,0,-17.19,0.154,3.86,-0.87,0.00,14.69,-1.2,-0.7,0.00,3.22,0.00,0
15.742,1,15.34,61.2,0,30.58,1.51,-10.50,90.5,6.74,3668,622,0.00,0.00,0.00,0.00,11.50,0,0,0,0,-17.19,0.152,3.91,-0.87,0.00,14.69,-1.2,-0.6,0.00,3.22,0.00,0
15.834,1,15.34,60.8,0,33.22,1.51,-10.50,90.5,6.71,3661,654,0.00,0.00,0.00,0.00,11.55,0,0,0,0,-17.19,0.151,3.86,-0.87,0.00,14.69,-1.1,-0.6,0.00,3.13,0.00,0
15.899,1,15.34,61.0,0,35.28,1.49,-10.54,90.5,6.45,3651,632,0.00,0.00,0.00,0.00,11.70,0,0,0,0,-17.19,0.150,3.86,-0.87,0.00,14.69,-1.2,-0.8,0.00,3.13,0.00,0
15.980,1,15.34,61.1,0,36.31,1.49,-10.56,90.5,6.55,3646,639,0.00,0.00,0.00,0.00,11.49,0,0,0,0,-17.19,0.150,3.85,-0.87,0.00,14.69,-1.2,-0.6,0.00,3.13,0.00,0
16.072,1,15.34,61.4,0,37.19,1.48,-10.54,90.5,6.55,3644,647,0.00,0.00,0.00,0.00,11.64,0,0,0,0,-17.19,0.151,3.85,-0.87,0.00,14.69,-1.1,-0.6,0.00,3.13,0.00,0
16.150,1,15.34,61.4,0,38.66,1.51,-10.52,90.5,6.47,3631,650,0.00,0.00,0.00,0.00,11.41,0,0,0,0,-17.19,0.153,3.87,-0.87,0.00,14.69,-1.1,-0.7,0.00,3.13,0.00,0
16.234,1,15.34,61.0,0,39.84,1.51,-10.50,90.5,6.47,3632,657,0.00,0.00,0.00,0.00,11.30,0,0,0,0,-17.19,0.153,3.86,-0.87,0.00,14.69,-1.2,-0.8,0.00,3.05,0.00,0
16.311,1,15.34,59.9,0,40.57,1.50,-10.59,90.5,6.01,3617,693,0.00,0.00,0.00,0.00,11.57,0,0,0,0,-17.19,0.142,3.67,-0.87,0.00,14.69,-1.2,-0.7,0.00,2.83,0.00,0
16.380,1,15.34,59.3,0,41.60,1.39,-10.79,90.5,5.54,3616,693,0.00,0.00,0.00,0.00,12.90,0,0,0,0,-17.19,0.142,3.52,-0.87,0.00,14.69,-1.1,-0.8,0.00,2.61,0.00,0
16.463,1,15.34,58.3,0,42.19,1.29,-10.98,90.5,5.13,3605,693,0.00,0.00,0.00,0.00,13.34,0,0,0,0,-17.19,0.132,3.30,-0.87,0.00,14.69,-1.1,-0.7,0.00,2.48,0.00,0
16.538,1,15.34,57.6,0,42.48,1.18,-11.20,90.5,4.74,3604,696,0.00,0.00,0.00,0.00,14.42,0,0,0,0,-17.19,0.121,3.15,-0.87,0.00,14.69,-1.1,-0.7,0.00,2.35,0.00,0
16.627,1,15.34,58.1,0,42.63,1.18,-11.31,90.5,4.58,3590,700,0.00,0.00,0.00,0.00,14.89,0,0,0,0,-16.41,0.114,3.07,-0.87,0.00,14.69,-1.1,-0.8,0.00,2.26,0.00,0
16.702,1,15.34,57.9,0,42.48,1.11,-11.36,90.5,4.58,3592,700,0.00,0.00,0.00,0.00,15.06,0,0,0,0,-16.41,0.113,3.02,-0.87,0.00,14.69,-1.1,-0.8,0.00,2.26,0.00,0
16.779,1,15.34,57.8,0,42.78,1.10,-11.40,90.5,4.58,3582,700,0.00,0.00,0.00,0.00,15.06,0,0,0,0,-16.41,0.113,3.02,-0.87,0.00,14.69,-1.1,-0.7,0.00,2.26,0.00,0
16.867,1,15.34,57.9,0,42.63,1.08,-11.39,90.5,4.58,3578,700,0.00,0.00,0.00,0.00,15.23,0,0,0,0,-16.41,0.111,3.01,-0.87,0.00,14.69,-1.2,-0.6,0.00,2.26,0.00,0
16.945,1,15.34,58.1,0,42.78,1.08,-11.38,90.5,4.57,3564,703,0.00,0.00,0.00,0.00,15.12,0,0,0,0,-16.41,0.111,2.99,-0.87,0.00,14.69,-1.2,-0.8,0.00,2.26,0.00,0
17.028,1,15.34,57.9,0,42.63,1.08,-11.40,90.5,4.55,3565,703,0.00,0.00,0.00,0.00,15.06,0,0,0,0,-16.41,0.112,3.00,-0.87,0.00,14.69,-1.2,-0.8,0.00,2.26,0.00,0
17.106,1,15.34,58.0,0,42.92,1.08,-11.40,90.5,4.55,3553,703,0.00,0.00,0.00,0.00,14.99,0,0,0,0,-16.41,0.112,3.01,-0.87,0.00,14.69,-1.1,-0.7,0.00,2.26,0.00,0
17.179,1,15.34,57.6,0,42.78,1.08,-11.41,90.5,4.47,3551,710,0.00,0.00,0.00,0.00,15.17,0,0,0,0,-16.41,0.112,2.97,-0.87,0.00,14.64,-1.2,-0.6,0.00,2.26,0.00,0
17.267,1,15.34,57.9,0,42.78,1.07,-11.42,90.5,4.44,3538,707,0.00,0.00,0.00,0.00,15.18,0,0,0,0,-16.41,0.111,2.95,-0.87,0.00,14.64,-1.2,-0.8,0.00,2.26,0.00,0
17.346,1,15.34,57.8,0,42.78,1.06,-11.44,90.5,4.42,3539,707,0.00,0.00,0.00,0.00,15.06,0,0,0,0,-16.41,0.110,2.96,-0.87,0.00,14.69,-1.1,-0.8,0.00,2.26,0.00,0
17.421,1,15.34,48.8,0,42.92,1.06,-11.45,90.5,4.41,3527,710,0.00,0.00,0.00,0.00,17.69,0,0,0,0,-16.41,0.109,2.95,-0.87,0.00,14.64,-1.1,-0.8,0.00,2.26,0.00,0
17.505,1,15.34,49.6,4,43.07,1.05,-11.47,90.5,4.47,3521,664,0.00,0.00,0.00,0.00,18.00,0,0,0,0,-16.41,0.108,2.89,-0.87,0.00,14.64,-1.2,-0.7,0.00,2.26,0.00,0
