Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-7.ptm]"
8.050,1,16.50,49.8,0,14.55,0.65,-8.05,90.5,2.49,873,246,0.00,0.00,0.00,0.00,15.91,0,0,0,0,-21.09,0.265,6.48,-1.00,-2.34,14.36,14.47,0.0,0.0,16.50,1.34,0.26,0
8.140,1,16.50,50.3,3,14.55,0.67,-7.91,90.5,2.63,914,250,0.00,0.00,0.00,0.00,24.74,0,0,0,0,-21.09,0.270,6.63,-1.00,-1.56,14.36,14.47,0.0,-0.1,16.50,1.34,0.00,0
8.218,1,16.50,52.7,10,14.55,0.67,-7.59,90.5,4.92,976,246,0.00,0.00,0.00,0.00,24.78,0,0,0,0,-21.09,0.291,7.69,-1.00,-1.56,14.32,14.49,0.0,-0.1,16.50,1.34,-1.63,0
8.292,1,16.50,58.6,17,14.55,0.69,-5.94,90.5,8.65,1060,250,0.00,0.00,0.00,0.00,23.79,0,0,0,0,-21.09,0.460,9.95,-1.00,-1.56,14.32,15.22,0.0,0.0,16.50,0.97,-2.80,0
8.371,1,16.50,60.6,20,14.55,1.16,-3.02,90.5,13.56,1196,232,0.00,0.00,0.00,0.00,23.79,0,0,0,0,-21.09,0.460,12.35,-1.00,-1.56,14.27,15.72,0.2,0.0,16.50,0.59,-1.31,0
8.461,1,16.50,58.3,20,14.99,1.67,-1.17,90.5,16.54,1305,434,0.00,0.00,0.00,0.00,19.45,0,0,0,0,-21.88,0.606,13.33,-1.00,-0.78,14.32,15.67,1.9,0.0,16.50,0.44,4.07,0
8.541,1,16.50,59.4,20,16.17,1.96,-1.01,90.5,17.21,1330,547,0.00,0.00,0.00,0.00,5.82,0,0,0,0,-18.75,0.636,13.64,-1.00,0.78,14.32,15.68,4.5,-0.1,16.50,0.89,5.08,0
8.609,1,16.50,59.8,20,17.05,1.96,-0.68,90.5,19.14,1325,650,0.00,0.00,0.00,0.00,5.12,0,0,0,0,-14.84,0.657,13.78,-1.00,2.34,14.32,15.60,5.6,-0.1,16.50,1.27,4.43,0
8.698,1,16.50,63.7,20,17.05,2.36,-0.74,90.5,18.44,1350,767,0.00,0.00,0.00,0.00,3.13,0,0,0,0,-14.84,0.656,13.68,-1.00,2.34,14.32,15.59,3.9,-1.0,16.50,1.62,4.89,0
8.771,1,16.50,64.7,20,16.76,2.35,-0.84,90.5,17.52,1412,792,0.00,0.00,0.00,0.00,4.30,0,0,0,0,-14.84,0.656,13.45,-1.00,3.91,14.36,15.64,-0.3,-3.2,16.50,2.07,4.70,0
8.850,1,16.50,67.5,22,15.88,2.39,-1.08,90.5,17.09,1487,848,0.00,0.00,0.00,0.00,3.53,0,0,0,0,-14.06,0.660,13.51,-1.00,7.03,14.36,15.96,-0.1,-6.1,16.50,2.20,4.89,0
8.941,1,16.50,72.4,24,15.58,2.60,-0.71,90.5,20.73,1614,965,0.00,0.00,0.00,0.00,17.88,0,0,0,0,-12.50,0.689,13.92,-1.00,5.47,14.36,16.78,0.0,-7.4,16.50,1.90,5.42,0
9.021,1,16.50,73.5,25,14.99,2.60,-0.48,90.5,25.19,1744,1068,0.00,0.00,0.00,0.00,18.46,0,0,0,0,-9.38,0.720,14.01,-1.00,4.69,14.27,17.38,0.0,-11.7,16.50,1.45,8.64,0
9.099,1,16.50,77.2,25,14.55,2.89,-0.46,90.5,29.52,1897,1213,0.00,0.00,0.00,0.00,18.81,0,0,0,0,-9.38,0.735,14.09,-1.00,3.91,14.41,17.91,-0.1,-15.1,16.50,1.07,12.87,0
9.189,1,16.50,80.3,26,14.41,3.27,-0.38,90.5,33.78,2054,1256,0.00,0.00,0.00,0.00,18.81,0,0,0,0,-5.47,0.735,14.14,-1.00,2.34,14.22,18.64,0.0,-17.1,16.50,0.70,16.80,0
9.257,1,16.50,80.5,26,14.55,3.74,-0.24,90.5,44.94,2149,1334,0.20,0.20,0.20,0.20,19.93,0,0,0,0,-4.69,0.742,14.32,-1.00,1.56,14.60,19.02,-0.1,-18.3,16.50,0.25,21.30,0
9.333,1,16.50,82.8,26,14.70,4.15,-0.08,90.5,63.01,2218,1447,0.20,0.20,0.20,0.40,20.45,0,0,0,0,-3.91,0.757,14.40,-1.00,1.56,14.04,19.24,-0.1,-19.0,16.50,0.00,24.50,0
9.412,1,16.50,83.0,26,14.70,4.15,-0.05,90.5,66.42,2249,1638,0.20,0.20,0.20,0.40,14.34,0,0,0,0,-3.12,0.775,14.47,-1.00,2.34,14.18,19.24,-0.1,-19.0,16.50,1.16,25.85,0
9.491,1,16.50,83.9,24,14.41,4.53,0.06,90.5,61.14,2242,1709,0.20,0.20,0.20,0.40,10.57,0,0,0,0,-3.12,0.788,14.54,-1.00,2.34,14.36,19.16,-0.1,-19.5,16.50,3.41,26.29,0
9.570,1,16.50,84.3,24,14.26,4.77,0.05,90.5,33.89,2177,1829,0.20,0.20,0.20,0.40,8.48,0,0,0,0,-3.12,0.788,14.50,-1.00,1.56,14.64,19.07,0.0,-19.4,16.50,5.11,21.76,0
9.654,1,16.50,83.8,24,13.96,4.77,0.10,90.3,29.03,2075,1744,0.20,0.20,0.20,0.40,8.45,0,0,0,0,-3.12,0.785,14.61,-1.00,0.00,14.78,18.82,-0.1,-19.8,16.50,6.55,20.30,0
9.734,1,16.50,82.2,22,13.82,4.65,0.20,90.3,27.73,1953,1656,0.20,0.20,0.20,0.40,8.04,0,0,0,0,-3.12,0.786,14.63,-1.00,-0.78,14.88,17.95,0.0,-19.6,16.50,7.73,17.97,0
9.811,1,16.50,79.9,17,13.82,4.65,-0.52,90.3,16.72,1724,1528,0.20,0.20,0.20,0.40,1.09,0,0,0,0,-3.91,0.739,13.55,-1.00,-2.34,15.16,16.67,-0.1,-19.7,16.50,7.34,10.66,0
9.896,1,16.50,80.1,17,13.67,4.10,-1.20,90.3,13.18,1468,1298,0.20,0.20,0.20,0.40,-0.92,0,0,0,0,-3.91,0.717,13.14,-1.00,-3.91,15.20,15.86,-0.2,-19.6,16.50,6.97,4.56,0
9.973,1,16.50,77.8,17,13.67,3.62,-1.38,90.3,10.53,1286,1139,0.20,0.20,0.20,0.40,-3.23,0,0,0,0,-4.69,0.717,12.97,-1.00,-5.47,15.20,14.86,-0.1,-18.9,16.80,6.52,3.45,0
10.062,1,16.50,71.4,21,13.82,2.92,-1.72,90.3,8.53,1406,955,0.20,0.20,0.20,0.40,-0.97,0,0,0,0,-8.59,0.674,12.56,-1.00,-6.25,15.16,15.21,-0.1,-18.1,17.32,6.14,0.84,0
10.139,1,16.50,68.4,30,13.96,2.29,-1.56,90.3,15.82,1690,894,0.00,0.00,0.00,0.00,17.55,0,0,0,0,-15.62,0.660,14.43,-1.00,-7.03,14.92,17.72,-0.2,-15.8,17.32,5.77,2.50,0
10.219,1,16.50,65.7,34,14.11,2.29,0.53,90.3,37.74,1765,937,0.00,0.00,0.00,0.00,11.14,0,0,0,0,-8.59,0.772,15.15,-1.00,-8.59,15.11,19.30,0.0,-13.3,17.32,5.33,8.74,0
10.294,1,16.50,67.0,32,15.29,2.93,0.71,90.3,59.23,1636,1057,0.20,0.00,0.20,0.00,12.81,0,0,0,0,-8.59,0.761,15.21,-1.00,-3.91,14.92,18.85,0.0,-16.4,17.32,4.94,13.49,0
10.372,1,16.50,72.1,30,15.73,3.62,0.75,90.3,57.59,1674,1171,0.00,0.00,0.00,0.00,12.32,0,0,0,0,-4.69,0.761,15.18,-1.00,0.78,15.16,17.92,-0.1,-17.3,17.32,4.57,12.04,0
10.468,1,16.50,74.9,30,15.73,3.49,0.67,90.3,56.94,1772,1369,0.00,0.00,0.00,0.00,5.76,0,0,0,0,-5.47,0.775,15.16,-1.00,2.34,14.92,18.57,0.0,-18.0,17.32,4.12,14.81,0
10.533,1,16.50,76.5,30,14.70,3.52,0.79,90.3,60.38,1883,1620,0.20,0.00,0.20,0.00,13.59,0,0,0,0,-5.47,0.798,15.39,-1.00,2.34,14.97,18.85,0.0,-18.8,17.32,3.74,16.27,0
10.611,1,16.50,77.2,30,14.41,3.52,0.94,90.3,63.43,1986,1719,0.20,0.00,0.20,0.20,15.84,0,0,0,0,-4.69,0.810,15.43,-1.00,-0.78,15.02,19.10,-0.1,-19.2,17.32,3.38,14.93,0
10.698,1,16.50,77.4,30,14.41,3.84,1.04,90.3,65.76,2046,1666,0.40,0.20,0.40,0.20,17.27,0,0,0,0,-4.69,0.815,15.52,-1.00,-0.78,15.06,19.23,0.0,-19.6,17.32,2.93,18.24,0
10.770,1,16.50,78.9,30,14.41,4.23,1.11,90.3,67.15,2116,1712,0.40,0.40,0.40,0.40,1.79,0,0,0,0,-3.91,0.815,15.58,-1.00,-0.78,15.62,19.51,0.0,-19.4,17.32,2.54,23.59,0
10.858,1,16.50,78.9,30,14.41,4.43,1.14,90.3,69.10,2190,1712,0.60,0.40,0.60,0.40,7.08,0,0,0,0,-3.91,0.823,15.64,-1.00,-0.78,15.72,19.41,-0.1,-19.8,17.32,4.04,25.03,0
10.934,1,16.50,79.8,27,14.55,4.73,1.17,90.3,56.84,2241,1783,0.80,0.40,0.80,0.40,6.11,0,0,0,0,-3.12,0.835,15.60,-1.00,-0.78,15.11,19.22,-0.1,-19.7,17.32,6.08,24.60,0
11.009,1,16.50,81.7,26,14.55,4.73,0.83,90.3,26.34,2314,1928,0.80,0.40,0.80,0.40,17.09,0,0,0,0,-3.12,0.826,15.01,-1.00,-0.78,15.62,19.31,-0.1,-20.0,17.32,7.73,21.01,0
11.091,1,16.50,82.5,26,14.26,4.89,0.54,90.3,23.86,2452,1833,0.80,0.40,0.80,0.40,9.16,0,0,0,0,-3.12,0.825,14.89,-1.00,-1.56,15.72,19.56,-0.1,-19.9,17.32,9.30,20.60,0
11.171,1,16.50,83.1,26,14.11,5.08,0.44,90.3,23.69,2567,1875,1.00,0.40,1.00,0.40,13.83,0,0,0,0,-2.34,0.825,14.89,-1.00,-2.34,15.72,19.85,-0.2,-20.2,17.32,10.13,21.89,0
11.264,1,16.50,82.8,24,14.11,5.28,0.45,90.3,23.87,2624,1935,1.00,0.60,1.00,0.60,21.78,0,0,0,0,-2.34,0.822,14.69,-1.00,-2.34,15.81,19.66,0.0,-20.0,17.12,10.22,21.65,0
11.333,1,16.50,81.5,20,14.11,5.44,-0.28,90.3,19.62,2684,1861,1.20,0.80,1.20,0.80,23.15,0,0,0,0,-2.34,0.785,13.65,-1.00,-3.12,16.00,18.98,-0.2,-19.9,16.90,9.85,17.51,0
11.410,1,16.50,80.0,18,14.26,5.44,-1.26,90.3,16.75,2769,1627,1.20,0.80,1.20,0.80,24.88,0,0,0,0,-2.34,0.705,12.82,-1.00,-3.91,16.09,18.96,-0.1,-20.1,16.88,10.07,13.12,0
11.503,1,16.50,78.9,18,14.41,5.01,-1.93,90.3,16.26,2850,1429,1.40,1.00,1.40,1.00,25.85,0,0,0,0,-2.34,0.664,12.37,-1.00,-3.12,16.04,19.11,-0.2,-20.1,16.88,9.96,15.42,0
11.578,1,16.50,78.5,18,14.55,4.84,-2.12,90.3,16.41,2922,1415,0.00,0.00,0.00,0.00,26.46,0,0,0,0,-3.12,0.664,12.24,-1.00,-3.12,16.00,19.31,-0.2,-20.2,16.88,10.19,17.96,0
11.654,1,16.50,78.3,18,14.55,4.96,-2.27,90.3,16.47,2986,1397,0.00,0.00,0.00,0.00,26.59,0,0,0,0,-3.12,0.649,12.17,-1.00,-3.12,15.95,19.41,-0.3,-20.2,16.88,10.08,19.60,0
11.742,1,16.50,78.1,18,14.85,5.04,-2.35,90.3,16.65,3061,1419,0.00,0.00,0.00,0.00,26.82,0,0,0,0,-2.34,0.640,12.08,-1.00,-2.34,15.95,19.53,-0.2,-20.1,16.88,10.03,19.94,0
11.824,1,16.50,78.3,18,14.85,5.04,-2.37,90.3,16.94,3122,1422,0.00,0.00,0.00,0.00,27.12,0,0,0,0,-2.34,0.638,12.18,-1.00,-2.34,15.95,19.84,-0.2,-20.3,16.92,10.12,22.20,0
11.903,1,16.50,79.0,18,14.70,5.16,-2.19,90.3,17.49,3188,1440,0.00,0.00,0.00,0.00,27.21,0,0,0,0,-2.34,0.651,12.26,-1.00,-2.34,15.86,19.86,-0.2,-20.1,16.93,10.20,25.10,0
11.972,1,16.50,79.7,19,14.41,5.44,-2.14,90.3,17.94,3305,1535,0.00,0.00,0.00,0.00,27.34,0,0,0,0,-2.34,0.651,12.28,-1.00,-1.56,15.90,19.88,-0.2,-19.8,16.93,10.23,24.50,0
12.062,1,16.50,80.3,19,14.41,5.61,-2.22,90.3,18.39,3290,1507,0.00,0.00,0.00,0.00,27.53,0,0,0,0,-1.56,0.657,12.38,-1.00,-1.56,15.86,19.93,-0.3,-20.0,16.90,10.21,24.06,0
12.130,1,16.50,80.7,18,14.55,5.87,-2.09,90.3,18.27,3353,1550,0.00,0.00,0.00,0.00,27.68,0,0,0,0,-1.56,0.662,12.26,-1.00,-1.56,16.00,19.91,-0.3,-19.6,16.90,10.15,21.16,0
12.211,1,16.50,80.5,18,14.41,5.87,-2.24,90.3,18.17,3421,1560,0.00,0.00,0.00,0.00,27.77,0,0,0,0,-1.56,0.647,12.16,-1.00,-0.78,16.09,19.93,-0.4,-19.5,16.90,10.23,20.28,0
12.303,1,16.50,80.5,18,14.55,5.77,-2.36,90.3,18.34,3518,1553,0.00,0.00,0.00,0.00,15.34,0,0,0,0,-1.56,0.640,12.17,-1.00,-0.78,16.14,19.96,-0.5,-19.4,16.85,10.21,20.60,0
12.378,1,16.50,79.7,11,14.55,5.88,-2.54,90.3,17.59,3497,1574,0.00,0.00,0.00,0.00,-0.74,0,0,0,0,-1.56,0.640,10.77,-1.00,0.00,16.42,18.49,-0.4,-18.6,16.50,9.76,23.87,0
12.454,1,16.50,74.4,0,14.41,5.10,-5.87,90.3,8.08,3499,1408,0.00,0.00,0.00,0.00,2.59,0,0,0,0,-2.34,0.542,6.49,-1.00,0.00,16.51,14.49,-0.6,-17.6,16.50,9.38,6.87,0
12.536,1,16.50,58.9,0,14.26,2.34,-9.66,90.3,2.06,3512,1217,0.00,0.00,0.00,0.00,32.46,0,0,0,0,-14.84,0.248,4.19,-1.00,-1.56,16.51,14.49,-0.7,-11.4,16.50,9.01,0.34,0
12.612,1,16.50,63.2,0,14.41,2.34,-9.84,90.3,8.96,3523,1103,0.00,0.00,0.00,0.00,41.67,0,0,0,0,-17.97,0.218,5.71,-1.00,-3.12,15.72,15.66,-0.6,-0.5,16.50,8.56,0.36,0
12.692,1,16.50,56.7,0,15.73,2.06,-9.00,90.3,8.39,3503,951,0.00,0.00,0.00,0.00,13.62,0,0,0,0,-17.97,0.228,5.03,-1.00,2.34,15.25,14.56,-0.7,-0.4,16.50,8.18,12.18,0
12.778,1,16.50,53.4,0,16.02,2.15,-10.08,90.3,5.76,3440,827,0.00,0.00,0.00,0.00,11.97,0,0,0,0,-17.19,0.228,4.12,-1.00,6.25,14.92,14.49,-0.7,-0.4,16.50,7.81,10.08,0
12.864,1,16.50,51.2,0,16.17,1.59,-10.51,90.1,6.19,3340,724,0.00,0.00,0.00,0.00,10.38,0,0,0,0,-21.88,0.168,3.95,-1.00,7.81,14.64,14.49,-0.7,-0.3,16.50,7.36,7.49,0
12.933,1,16.50,52.4,0,16.90,1.50,-10.50,90.1,6.19,3271,643,0.00,0.00,0.00,0.00,9.65,0,0,0,0,-21.88,0.161,3.91,-1.00,10.16,14.60,14.49,-0.6,-0.4,16.50,6.98,3.20,0
13.012,1,16.50,53.6,0,17.05,1.50,-10.62,90.1,6.03,3170,547,0.00,0.00,0.00,0.00,8.06,0,0,0,0,-21.88,0.157,3.80,-1.00,13.28,14.60,14.49,-0.6,-0.4,16.50,6.61,1.93,0
13.098,1,16.50,54.6,0,16.46,1.41,-10.69,90.1,5.81,3025,462,0.00,0.00,0.00,0.00,8.42,0,0,0,0,-21.88,0.151,3.76,-1.00,14.06,15.02,14.49,-0.6,-0.2,16.50,6.16,-0.30,0
13.178,1,16.50,54.0,6,16.17,1.32,-10.74,90.1,5.04,2862,385,0.00,0.00,0.00,0.00,14.18,0,0,0,0,-21.88,0.151,4.00,-1.00,12.50,15.06,14.53,-0.4,-0.4,16.50,5.78,3.56,0
13.253,1,16.50,61.9,8,16.32,1.32,-9.40,90.1,9.71,2760,385,0.00,0.00,0.00,0.00,47.84,0,0,0,0,-21.88,0.158,5.95,-1.00,17.19,15.06,16.08,-0.4,-0.3,16.50,5.56,-3.69,0
13.341,1,16.50,71.8,12,15.88,2.47,-7.32,90.1,12.75,2656,742,0.00,0.00,0.00,0.00,40.43,0,0,0,0,-13.28,0.318,8.72,-1.00,15.62,14.97,17.46,-0.2,-0.2,16.50,5.67,-1.36,0
13.410,1,16.50,73.9,17,15.58,2.47,-4.10,90.1,16.39,2577,1029,0.00,0.00,0.00,0.00,29.40,0,0,0,0,-5.47,0.484,11.55,-1.00,8.59,14.83,18.57,3.4,-0.2,16.50,6.46,9.08,0
13.490,1,16.50,82.0,19,15.43,3.58,-1.43,90.1,21.34,2548,1164,0.00,0.00,0.00,0.00,26.71,0,0,0,0,-5.47,0.666,13.73,-1.00,7.03,14.83,18.82,7.5,-0.2,16.95,7.73,15.38,0
13.589,1,16.50,78.8,19,14.85,4.74,-0.50,90.1,23.01,2404,1415,0.00,0.00,0.00,0.00,12.81,0,0,0,0,-3.12,0.666,13.88,-1.00,5.47,14.97,18.66,6.3,-3.4,16.96,9.25,21.56,0
13.650,1,16.50,77.5,19,14.26,4.55,-0.85,90.1,19.78,2271,1415,0.00,0.00,0.00,0.00,11.32,0,0,0,0,-3.12,0.660,13.49,-1.00,6.25,15.06,18.23,0.8,-9.6,16.96,8.86,19.27,0
13.734,1,16.50,82.7,20,14.26,4.40,-1.36,90.1,17.45,2355,1323,0.00,0.00,0.00,0.00,9.28,0,0,0,0,-3.91,0.670,12.91,-1.00,4.69,15.16,18.25,-0.1,-14.3,16.98,8.76,12.93,0
13.819,1,16.50,84.1,20,14.26,4.40,-1.69,90.1,17.40,2440,1344,0.00,0.00,0.00,0.00,11.05,0,0,0,0,-3.91,0.669,12.71,-1.00,5.47,15.20,18.67,-0.1,-17.0,17.07,9.91,14.76,0
13.899,1,16.50,85.0,22,14.26,4.10,-1.29,90.1,19.65,2421,1419,0.00,0.00,0.00,0.00,25.05,0,0,0,0,-3.91,0.716,13.56,-1.00,4.69,15.16,19.02,-0.1,-16.9,17.17,9.88,16.48,0
13.979,1,16.50,85.5,22,14.26,4.67,-0.66,90.1,20.73,2475,1649,0.00,0.00,0.00,0.00,24.43,0,0,0,0,-3.12,0.716,13.60,-1.00,4.69,15.34,18.90,-0.1,-18.4,17.09,9.84,18.72,0
14.054,1,16.50,84.2,21,14.11,4.68,-1.07,90.1,19.01,2476,1656,0.00,0.00,0.00,0.00,24.52,0,0,0,0,-3.12,0.717,13.36,-1.00,3.91,15.34,18.96,-0.1,-19.1,17.09,10.07,19.53,0
14.149,1,16.50,84.8,21,14.11,4.72,-1.13,90.1,18.64,2542,1553,0.00,0.00,0.00,0.00,24.82,0,0,0,0,-3.12,0.708,13.24,-1.00,3.12,15.44,18.98,-0.2,-19.6,17.09,10.07,17.63,0
14.211,1,16.50,84.2,21,14.26,4.72,-1.22,90.1,18.69,2588,1511,0.00,0.00,0.00,0.00,25.11,0,0,0,0,-3.12,0.704,13.25,-1.00,2.34,15.48,19.20,-0.1,-19.5,17.09,10.03,19.50,0
14.291,1,16.50,83.7,21,14.26,4.71,-1.17,90.1,18.86,2580,1493,0.00,0.00,0.00,0.00,25.21,0,0,0,0,-3.12,0.710,13.34,-1.00,1.56,15.53,19.17,-0.1,-20.1,17.09,10.25,19.40,0
14.380,1,16.50,83.5,21,14.26,4.94,-1.21,90.1,18.59,2657,1521,0.00,0.00,0.00,0.00,25.14,0,0,0,0,-3.12,0.710,13.28,-1.00,0.78,15.58,19.27,-0.1,-19.9,17.09,10.29,20.35,0
14.458,1,16.50,82.9,22,14.26,4.91,-1.20,90.1,18.91,2682,1546,0.00,0.00,0.00,0.00,25.32,0,0,0,0,-3.12,0.707,13.42,-1.00,0.78,15.58,19.48,-0.2,-20.1,17.12,10.28,21.46,0
14.542,1,16.50,82.9,22,14.26,5.12,-1.01,90.1,19.42,2702,1606,0.00,0.00,0.00,0.00,25.39,0,0,0,0,-2.34,0.717,13.50,-1.00,0.78,15.58,19.52,-0.2,-20.1,17.12,10.28,21.95,0
14.625,1,16.50,82.4,22,14.26,5.12,-0.96,90.1,19.45,2723,1599,0.00,0.00,0.00,0.00,25.40,0,0,0,0,-2.34,0.718,13.51,-1.00,0.00,15.62,19.56,-0.2,-20.2,17.12,10.35,21.43,0
14.691,1,16.50,82.0,22,14.11,5.21,-1.01,90.1,19.25,2790,1652,0.00,0.00,0.00,0.00,25.44,0,0,0,0,-2.34,0.712,13.45,-1.00,0.00,15.72,19.66,-0.2,-20.2,17.12,9.98,23.07,0
14.781,1,16.50,81.6,22,14.26,5.20,-1.02,90.1,19.48,2814,1585,0.00,0.00,0.00,0.00,25.68,0,0,0,0,-2.34,0.712,13.54,-1.00,-0.78,15.76,19.81,-0.2,-20.2,17.12,10.03,24.02,0
14.864,1,16.50,81.6,22,14.26,5.36,-0.92,90.1,19.59,2822,1645,0.00,0.00,0.00,0.00,25.73,0,0,0,0,-2.34,0.719,13.55,-1.00,-0.78,15.76,19.81,-0.3,-20.2,17.12,10.04,23.79,0
14.940,1,16.50,81.4,22,14.26,5.46,-0.92,90.1,19.45,2873,1677,0.00,0.00,0.00,0.00,25.72,0,0,0,0,-2.34,0.719,13.51,-1.00,-0.78,15.81,19.85,-0.1,-20.4,17.13,10.17,24.01,0
15.025,1,16.50,81.2,22,14.41,5.46,-0.92,90.1,19.77,2926,1613,0.00,0.00,0.00,0.00,25.81,0,0,0,0,-1.56,0.719,13.59,-1.00,-0.78,15.81,19.87,-0.3,-20.6,17.13,10.12,23.58,0
15.093,1,16.50,81.2,22,14.55,5.48,-0.82,90.1,20.00,2943,1645,0.00,0.00,0.00,0.00,26.00,0,0,0,0,-1.56,0.723,13.64,-1.00,-0.78,15.81,19.88,-0.2,-20.4,17.13,10.22,22.87,0
15.179,1,16.50,81.2,22,14.70,5.66,-0.83,90.1,20.05,2985,1670,0.00,0.00,0.00,0.00,26.04,0,0,0,0,-1.56,0.723,13.61,-1.00,-0.78,15.90,19.89,-0.2,-20.2,17.13,10.22,21.60,0
15.257,1,16.50,81.2,22,14.70,5.72,-0.84,90.1,19.96,2988,1677,0.00,0.00,0.00,0.00,26.14,0,0,0,0,-1.56,0.722,13.68,-1.00,-0.78,15.95,19.90,-0.1,-20.2,17.14,10.13,22.47,0
15.343,1,16.50,81.4,22,14.55,5.84,-0.77,90.1,20.08,3031,1769,0.00,0.00,0.00,0.00,26.16,0,0,0,0,-1.56,0.726,13.68,-1.00,0.00,16.00,19.91,-0.2,-20.4,17.14,10.21,22.14,0
15.411,1,16.50,81.7,22,14.41,5.84,-0.74,90.1,20.10,3080,1780,0.00,0.00,0.00,0.00,26.31,0,0,0,0,-1.56,0.725,13.69,-1.00,-0.78,16.00,19.93,-0.2,-20.2,17.14,10.31,20.92,0
15.491,1,16.50,81.9,22,14.41,5.86,-0.73,90.1,20.19,3100,1787,0.00,0.00,0.00,0.00,26.39,0,0,0,0,-1.56,0.730,13.76,-1.00,0.00,16.09,19.95,-0.2,-20.3,17.16,10.21,19.18,0
15.575,1,16.50,82.3,22,14.26,6.02,-0.67,90.1,20.40,3147,1797,0.00,0.00,0.00,0.00,26.44,0,0,0,0,-0.78,0.730,13.80,-1.00,0.00,16.14,19.96,-0.3,-20.6,17.19,10.17,19.05,0
15.666,1,16.50,82.8,23,14.26,6.15,-0.54,90.1,20.84,3196,1851,0.00,0.00,0.00,0.00,26.50,0,0,0,0,-0.78,0.736,14.04,-1.00,0.00,16.09,20.00,-0.2,-20.4,17.22,10.24,19.15,0
15.733,1,16.50,83.4,23,14.26,6.40,-0.35,90.1,21.47,3224,1914,0.00,0.00,0.00,0.00,26.55,0,0,0,0,-0.78,0.755,14.15,-1.00,0.00,16.18,20.02,-0.3,-20.4,17.22,10.20,19.08,0
15.811,1,16.50,83.3,23,14.26,6.40,-0.24,90.1,21.57,3247,1847,0.00,0.00,0.00,0.00,26.59,0,0,0,0,0.00,0.761,14.19,-1.00,-0.78,16.28,20.03,-0.3,-20.2,17.22,10.14,16.99,0
15.900,1,16.50,83.3,23,14.26,6.59,-0.25,90.1,21.50,3279,1829,0.00,0.00,0.00,0.00,26.61,0,0,0,0,0.00,0.764,14.23,-1.00,-1.56,16.32,20.04,-0.2,-20.4,17.22,10.08,16.55,0
15.979,1,16.50,83.1,24,14.26,6.67,-0.24,90.1,21.64,3327,1882,0.00,0.00,0.00,0.00,26.67,0,0,0,0,0.00,0.764,14.27,-1.00,-2.34,16.37,20.07,-0.2,-20.6,17.25,10.00,16.20,0
16.068,1,16.50,83.1,24,14.41,6.74,-0.08,90.1,22.21,3362,1833,0.00,0.00,0.00,0.00,26.80,0,0,0,0,0.00,0.765,14.45,-1.00,-2.34,16.46,20.08,-0.2,-20.5,17.26,9.99,14.78,0
16.132,1,16.50,83.1,24,14.55,6.97,0.04,90.1,22.41,3414,1932,0.00,0.00,0.00,0.00,26.84,0,0,0,0,0.78,0.777,14.47,-1.00,-1.56,16.56,20.11,-0.2,-20.5,17.26,10.17,14.58,0
16.222,1,16.50,83.1,24,14.41,6.97,0.08,90.1,22.54,3436,2006,0.00,0.00,0.00,0.00,26.94,0,0,0,0,0.78,0.780,14.60,-1.00,-1.56,16.65,20.12,-0.2,-20.4,17.26,9.97,13.58,0
16.291,1,16.50,83.1,24,14.26,7.09,0.17,90.1,22.37,3490,2035,0.00,0.00,0.00,0.00,27.02,0,0,0,0,0.78,0.782,14.63,-1.00,-1.56,16.74,20.13,-0.3,-20.4,17.23,10.23,11.87,0
16.381,1,16.50,82.9,22,14.26,7.23,-0.07,90.1,21.56,3528,1989,0.00,0.00,0.00,0.00,27.27,0,0,0,0,0.78,0.782,14.19,-1.00,-1.56,16.93,20.11,-0.4,-20.4,17.15,10.10,12.75,0
16.451,1,16.50,82.6,22,14.70,7.07,-0.34,90.1,20.80,3530,1982,0.00,0.00,0.00,0.00,27.47,0,0,0,0,0.78,0.756,14.05,-1.00,-1.56,17.07,20.10,-0.4,-20.5,17.14,10.14,11.48,0
16.540,1,16.50,82.9,21,14.70,7.13,-0.53,90.1,20.14,3607,1964,0.00,0.00,0.00,0.00,27.56,0,0,0,0,0.78,0.747,13.77,-1.00,0.00,17.16,20.07,-0.4,-20.4,17.06,10.06,11.59,0
16.610,1,16.50,83.1,21,14.70,7.13,-0.80,90.1,19.68,3601,1925,0.00,0.00,0.00,0.00,27.99,0,0,0,0,0.78,0.724,13.63,-1.00,0.00,17.21,20.09,-0.4,-20.2,17.06,9.98,10.59,0
