Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167175.64,0.0,1.5625,556.88873,615.96265,101.706635,72.5,13.769531,1.125702,196.60422,99.48764,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,28.5,2669.0,77.64706,-11.125,-10.6796875,18370.277,18460.492,613.72235,614.253,48.387684,284.91022,52.965755,0.0,-3.125,43.137257,3.0,62.454224,86.00001,10.124987,11.249998,10.499987,3.336,0.0,-25.492188,-25.375,0.0,0.0,0.0,0.0,0.0,0.5786133,0.5444336,0.60302734,0.61035156,1.5039062,1.4648438,1.4648438,1.6601562,0.6177521,0.6731415,0.61302185,0.6429291,0.9921875,1.0,30.908203,-4.6875,109.75266,118.68729,0.0,0.0,0.0,0.0,0.0,23.339844,0.0,109.127754,116.91371,308.25,469.875,1.5625,179.875,0.0,205.5625,79.82713,53.03955,1.0,35.635727,0.0,7.797241,0.0,10.548401,0.83740234,0.0,230.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,35.71029,35.74136,35.598442,35.617085,57.29,57.52,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2642.0,1810.0,6.34,0.01,766.1,77.5,170.15,-600.0,0
167175.7,-0.1,1.625,556.40515,635.29236,101.706635,72.5,13.769531,1.1669798,196.63408,99.839424,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.875,2674.0,77.64706,-11.3203125,-10.6171875,18444.041,18470.574,613.9877,614.253,47.815426,284.91022,52.986954,0.0,-3.125,43.137257,3.0,62.15973,86.00001,10.124987,10.874999,10.874986,3.352,0.0,-25.328125,-25.359375,0.0,0.0,0.0,0.0,0.0,0.60424805,0.5932617,0.6591797,0.5895996,1.5039062,1.4453125,1.4648438,1.6601562,0.6171417,0.6691742,0.61302185,0.6413269,0.99316406,1.0,30.943298,-4.6875,109.80242,121.68991,0.0,0.0,0.0,0.0,0.0,24.023438,0.0,109.243835,119.17736,308.25,469.875,1.5625,180.28125,0.0,211.9375,79.82713,53.204346,1.0,35.79107,0.0,7.7026367,0.0,10.3012085,0.91552734,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,35.933983,35.784855,35.772427,35.784855,57.57,57.83,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2654.0,1828.0,6.4,0.03,766.1,77.5,170.15,-600.0,0
167175.72,-0.2,1.625,555.7961,673.90924,101.706635,72.5,13.7890625,1.1741967,200.36781,101.92578,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,28.875,2686.0,77.64706,-12.109375,-10.6328125,18522.05,18455.717,613.9877,614.253,45.73834,283.00287,52.859783,0.0,-3.125,43.137257,3.0,61.024475,86.00001,10.124987,11.249998,10.874986,3.344,0.0,-24.1875,-25.328125,0.0,0.0,0.0,0.0,0.0,0.68969727,0.5554199,0.6591797,0.5895996,1.5039062,1.4453125,1.484375,1.6601562,0.6202698,0.6691742,0.6150055,0.6387329,0.9941406,1.0,30.908203,-4.6875,109.74958,127.897964,0.0,0.0,0.0,0.0,0.0,27.441406,0.0,109.18581,123.605156,308.625,469.875,1.5625,180.3125,0.0,247.21875,79.82713,53.186035,1.0,35.8967,0.0,12.5946045,0.0,15.052795,0.8911133,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,36.02719,35.933983,35.822136,35.846992,57.65,57.98,0.32999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2654.0,1828.0,6.4,0.03,784.8,76.7,171.75,-600.0,0
167175.75,-0.2,1.625,557.7073,707.14264,101.706635,72.5,13.769531,1.1665328,200.34177,102.36989,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,28.5,2692.0,77.64706,-12.6015625,-10.625,18388.32,18465.799,613.72235,614.253,48.00618,285.14862,52.986954,0.0,-3.125,43.137257,3.0,62.30774,86.00001,10.124987,11.249998,10.499987,3.344,0.0,-22.851562,-25.25,0.0,0.0,0.0,0.0,0.0,0.6738281,0.5554199,0.7702637,0.49072266,1.5039062,1.4453125,1.484375,1.640625,0.6202698,0.66345215,0.62171936,0.6312561,0.9951172,1.0,30.949402,-4.6875,110.10461,133.00565,0.0,0.0,0.0,0.0,0.0,35.351562,0.0,109.47601,128.14903,308.625,469.875,1.5625,179.6875,0.0,353.9375,79.82713,53.74756,1.0,35.989906,0.0,17.593384,0.0,19.984436,0.95458984,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,36.02719,36.04583,35.94641,35.92777,57.82,58.01,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2675.0,1846.0,6.4,0.01,784.8,76.7,171.75,-600.0,0
167175.78,-0.1,1.59375,556.6557,755.721,101.706635,72.5,13.7109375,1.218025,200.37175,102.613914,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.5,2697.0,77.64706,-13.328125,-11.0,18391.504,18480.658,613.45703,614.253,49.447422,290.15543,52.75381,0.0,-3.125,43.137257,3.0,63.07831,86.00001,10.499987,11.249999,10.499987,3.336,0.0,-20.773438,-24.179688,0.0,0.0,0.0,0.0,0.0,0.6738281,0.5761719,0.513916,0.7006836,1.5039062,1.4453125,1.484375,1.640625,0.6226349,0.6590271,0.62171936,0.6312561,0.99609375,1.0,30.995178,-4.6875,109.9222,141.07356,0.0,0.0,0.0,0.0,0.0,45.507812,0.0,109.359924,135.3214,308.625,469.875,1.5625,180.34375,0.0,487.28125,79.82713,53.582764,1.0,36.11418,0.0,25.650024,0.0,28.01056,1.1523438,0.0,230.0,4.0,0.16246177,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,36.157677,36.250885,36.107967,36.11418,58.11,58.34,0.22999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2675.0,1846.0,6.4,0.01,784.8,76.7,171.75,-600.0,0
167175.81,-0.3,1.59375,557.61566,854.0224,101.706635,72.5,13.75,1.1915696,198.62335,101.907455,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.5,2708.0,77.64706,-14.1328125,-11.875,18484.902,18485.965,613.9877,614.253,47.30675,288.7249,53.220093,0.0,-3.125,43.137257,3.0,61.92169,86.00001,10.499987,11.249999,10.499987,3.364,0.0,-17.046875,-22.796875,0.0,0.0,0.0,0.0,0.0,0.5932617,0.75561523,0.6689453,0.7006836,1.5039062,1.4453125,1.484375,1.6601562,0.6211853,0.66322327,0.6163025,0.63423157,0.9970703,1.0,31.013489,-4.6875,110.06662,157.2984,0.0,0.0,0.0,0.0,0.0,64.0625,0.0,109.47601,148.85355,309.0,469.875,1.5625,180.96875,0.0,681.28125,79.82713,53.94287,1.0,36.238457,0.0,37.973022,15.588379,55.744934,1.4428711,0.0,230.0,4.0,0.16246177,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,36.400013,36.2571,36.269524,36.250885,58.34,58.58,0.24000168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2675.0,1846.0,6.4,0.01,780.8,78.8,172.7,-600.0,0
167175.86,-0.3,1.5625,557.0165,999.6729,101.706635,72.5,13.691406,1.2125155,198.65152,102.33761,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.5,2720.0,77.64706,-13.25,-12.8515625,18385.137,18490.74,614.253,614.253,48.430073,288.96332,53.220093,0.0,-3.125,43.137257,3.0,62.579346,86.00001,10.499987,11.249999,10.499987,3.336,0.0,-11.7265625,-21.625,0.0,0.0,0.0,0.0,0.0,0.6530762,0.6140137,0.6689453,0.6140137,1.5039062,1.4453125,1.484375,1.640625,0.6225586,0.66322327,0.6185913,0.63323975,0.9951172,1.0,30.989075,-4.6875,110.315704,182.42433,0.0,0.0,0.0,0.0,0.0,76.5625,0.0,109.71647,169.82338,309.0,469.875,1.5625,180.4375,0.0,776.40625,79.82713,54.30298,1.0,36.34409,0.0,37.802124,52.313232,91.474915,2.067871,0.0,230.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,36.51186,36.400013,36.34409,36.30681,58.43,58.76,0.32999802,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2697.0,1849.0,6.43,0.03,780.8,78.8,172.7,-600.0,0
167175.88,-0.1,1.5625,560.3109,1507.1184,101.706635,72.5,13.671875,1.2486422,196.78851,101.827095,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.5,2724.0,77.64706,-8.953125,-12.7578125,18434.488,18518.865,615.31433,614.253,48.04857,290.15543,53.49563,0.0,-3.125,43.137257,3.0,62.374878,86.00001,10.499987,11.249999,10.499987,3.336,0.0,-17.265625,-19.765625,0.0,0.0,0.0,0.0,0.0,0.7421875,0.6140137,0.52856445,0.76049805,1.5039062,1.4648438,1.4648438,1.640625,0.6225586,0.66070557,0.61408997,0.63323975,0.9941406,1.0,30.96466,-4.6875,110.26013,265.58298,0.0,0.0,0.0,0.0,0.0,88.18359,0.0,109.67502,239.14243,309.0,469.875,1.5625,182.40625,0.0,800.0,79.82713,54.504395,1.0,36.46215,0.0,38.0188,84.210205,99.998474,2.6416016,0.0,230.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,36.47458,36.567783,36.34409,36.418655,58.49,58.85,0.3599968,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2697.0,1849.0,6.43,0.03,770.8,80.0,173.75,-600.0,0
167175.9,0.0,1.59375,567.17566,2099.9788,101.706635,72.5,13.769531,1.2405821,196.79102,101.978134,0.0,0.0,0.0,211.55002,2.0,0.0,254.25,28.125,2728.0,77.64706,-5.6796875,-11.5234375,18544.338,18628.184,615.049,614.253,47.730648,292.778,54.08908,0.0,-3.125,43.137257,3.0,62.205505,86.00001,10.499987,11.249999,10.124987,3.348,0.0,-26.0,-18.351562,0.0,0.0,0.0,0.0,0.0,0.7421875,0.6652832,0.7775879,0.76049805,1.5234375,1.4648438,1.4648438,1.640625,0.6277466,0.66093445,0.61408997,0.6387329,0.9951172,1.0,30.949402,-4.6875,110.36551,350.0,0.0,0.0,0.0,0.0,0.0,98.14453,0.0,109.7911,300.0039,309.375,469.875,1.5625,183.53125,0.0,800.0,79.82713,55.029297,1.0,36.530502,0.0,38.0188,99.998474,99.998474,3.0297852,0.0,230.0,4.0,0.16246177,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,36.52429,36.586426,36.46215,36.573997,58.68,58.88,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2714.0,1871.0,6.45,0.01,770.8,80.0,173.75,-600.0,0
167175.95,0.0,1.625,587.54443,2099.9788,101.706635,72.5,13.730469,1.2558658,198.67712,103.106705,0.0,0.0,0.0,211.55002,2.0,0.0,254.625,27.75,2739.0,77.64706,-5.65625,-6.046875,19153.02,18627.654,613.45703,614.253,43.13138,299.69217,56.16617,0.0,-3.125,43.137257,3.0,59.751892,86.00001,10.124987,10.874999,9.749988,3.328,0.0,-26.0,-16.875,0.0,0.0,0.0,0.0,0.0,0.6274414,0.60913086,0.6311035,0.7446289,1.5234375,1.4648438,1.484375,1.640625,0.6278229,0.65834045,0.621109,0.64331055,0.99316406,1.0,31.013489,-4.6875,110.77296,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,110.23055,300.0039,309.375,469.875,1.5625,193.0,0.0,800.0,79.82713,56.87256,1.0,36.617493,0.0,37.713623,99.998474,99.998474,3.3740234,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.791477,36.623707,36.623707,36.698273,58.94,59.21,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2714.0,1871.0,6.45,0.01,790.7,79.2,176.3,-600.0,0
167175.98,0.0,1.625,603.1399,2099.9788,101.706635,72.5,13.7109375,1.3149612,200.53818,104.49218,0.0,0.0,9.0,211.55002,2.0,0.0,254.625,27.0,2745.0,77.64706,-5.640625,0.140625,19410.395,18427.06,612.92633,614.253,38.489723,316.14304,56.4417,0.0078125,-3.125,43.137257,3.0,57.25403,86.00001,10.124987,10.125,8.999989,3.396,0.0,-26.0,-17.40625,0.0,0.0,0.0,0.0,0.0,0.7470703,0.6665039,0.6311035,0.7409668,1.5234375,1.4648438,1.484375,1.6210938,0.6278229,0.65834045,0.6215668,0.6475067,0.99609375,1.0,31.25,-4.6875,111.02888,344.3302,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,110.512474,300.0039,310.875,469.875,1.5625,197.78125,0.0,800.0,79.82713,58.14209,1.0,36.754196,0.0,37.6709,99.998474,99.998474,3.5302734,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-0.37499952,0.0,0.0,0.0,0.0,0.0,36.816334,36.81012,36.766624,36.754196,59.15,59.25,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2714.0,1871.0,6.45,0.01,790.7,79.2,176.3,-600.0,0
167176.02,0.0,1.625,609.0375,2099.9788,101.706635,72.5,13.7109375,1.3520794,200.58188,104.743904,0.0,0.0,9.0,211.55002,2.0,0.0,254.625,27.0,2751.0,77.64706,-5.625,-0.9609375,18846.822,18226.465,613.72235,614.253,40.799953,316.38147,56.88679,0.0078125,-3.125,43.137257,3.0,58.480835,86.00001,10.499987,10.125,8.999989,3.396,1.36,-26.0,-20.914062,0.0,0.0,0.0,0.0,0.0,0.79467773,0.6665039,0.83984375,0.859375,1.5039062,1.4453125,1.484375,1.6210938,0.63301086,0.6587219,0.6309509,0.6475067,0.99609375,1.0,31.300354,-4.6875,111.91968,339.5556,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,111.34995,300.0039,310.875,469.875,1.5625,198.28125,0.0,800.0,79.82713,59.60083,1.0,36.822548,0.0,37.13379,99.998474,99.998474,3.5766602,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.884686,36.97789,36.81012,36.884686,59.24,59.51,0.26999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2736.0,1876.0,6.51,0.02,790.7,79.2,176.3,-600.0,0
167176.05,-0.1,1.65625,598.82697,2099.9788,101.706635,72.5,13.691406,1.4812793,200.58574,104.97487,0.0,0.0,9.0,211.55002,2.0,0.0,255.75,27.0,2759.0,77.64706,-5.6015625,-3.3828125,17935.127,17952.639,615.84503,614.253,47.370335,313.75885,56.102585,0.0078125,-3.125,43.137257,3.0,62.045288,86.00001,10.124987,10.125,8.999989,3.44,1.356,-26.0,-28.507812,0.0,0.0,0.0,0.0,0.0,0.79467773,0.8190918,0.79711914,0.8544922,1.5039062,1.4648438,1.5234375,1.6210938,0.6400299,0.6656647,0.63812256,0.656662,1.0,1.0,31.225586,-4.6875,113.382385,336.99008,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,112.83417,298.52795,312.75,469.875,1.5625,197.4375,0.0,800.0,79.82713,61.00464,1.0,37.002747,0.0,36.550903,99.998474,99.998474,3.5791016,0.0,230.0,4.0,0.16883282,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.04624,37.033813,37.10838,37.071095,59.6,59.72,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2736.0,1876.0,6.51,0.02,809.5,81.2,191.2,-600.0,0
167176.08,-0.2,1.625,594.7875,2099.9788,101.706635,72.5,13.7109375,1.6934274,202.47606,106.2723,0.0,0.0,9.0,211.55002,2.0,0.0,253.875,27.375,2768.0,77.64706,-5.578125,-5.2578125,17758.412,17747.27,616.9064,614.253,46.946438,312.08994,56.017807,0.0078125,-3.125,43.137257,3.0,61.819458,86.00001,10.124987,10.125,9.374988,3.548,1.356,-26.0,-29.398438,0.0,0.0,0.0,0.0,0.0,0.7055664,0.49560547,0.83618164,0.8544922,1.5039062,1.4453125,1.5234375,1.640625,0.6428528,0.65704346,0.63812256,0.6652069,0.9941406,1.0,31.097412,-4.6875,114.20627,340.166,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,113.62189,299.44006,312.75,469.875,1.5625,196.625,0.0,800.0,79.82713,61.92627,1.0,37.15809,0.0,36.950684,99.998474,99.998474,3.5839844,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.27615,37.120808,37.164303,37.139446,59.74,59.99,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2759.0,1897.0,6.87,0.02,809.5,81.2,191.2,-600.0,0
167176.11,-0.1,1.625,598.6103,2099.9788,101.706635,72.5,13.7109375,1.8129218,200.67847,105.6724,0.0,0.0,9.0,211.55002,2.0,0.0,252.75,27.75,2778.0,77.64706,-5.5546875,-6.3671875,17695.264,17541.898,617.7024,614.253,45.823116,310.421,55.827053,0.0078125,-3.125,43.137257,3.0,61.216736,86.00001,10.124987,10.125,9.749988,3.584,1.356,-26.0,-27.523438,0.0,0.0,0.0,0.0,0.0,0.7141113,0.6225586,0.83618164,0.75561523,1.5039062,1.4453125,1.5429688,1.6601562,0.6428528,0.65704346,0.6466675,0.6690979,0.9902344,1.0,31.034851,-4.6875,115.173706,345.47614,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,114.55056,299.5976,312.75,469.875,0.78125,198.96875,0.0,800.0,79.82713,63.29956,1.0,37.220226,0.0,36.260986,99.998474,99.998474,3.5839844,0.0,230.0,4.0,0.1656473,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.350716,37.36314,37.257507,37.238865,59.93,60.13,0.20000076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2759.0,1897.0,6.87,0.02,791.5,82.0,185.85,-600.0,0
167176.14,-0.3,1.59375,607.1117,2099.9788,101.706635,72.5,13.652344,1.953237,200.69844,106.06472,0.0,0.0,9.0,211.55002,2.0,0.0,252.375,27.375,2791.0,77.64706,-5.5234375,-6.0390625,17565.248,17268.072,618.76373,614.253,43.385715,315.90463,56.590065,0.0078125,-3.90625,43.137257,3.0,59.786987,86.00001,10.124987,10.125,9.374988,3.6,1.356,-26.0,-25.9375,0.0,0.0,0.0,0.0,0.0,0.736084,0.7312012,0.7824707,0.6689453,1.5234375,1.4453125,1.5429688,1.640625,0.64590454,0.6552887,0.6525421,0.6690216,0.99121094,1.0,31.022644,-4.6875,116.34259,348.18463,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,115.76945,299.73856,312.75,469.875,0.78125,199.78125,0.0,799.875,79.82713,65.28931,1.0,37.37557,0.0,36.697388,99.998474,99.998474,3.5839844,0.0,230.0,4.0,0.16246177,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,37.518486,37.4812,37.57441,37.518486,60.32,60.47,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2780.0,1908.0,6.76,0.04,791.5,82.0,185.85,-600.0,0
167176.17,-0.2,1.5625,616.57153,2099.9788,101.706635,72.5,13.671875,2.1227696,198.94981,105.63262,0.0,0.0,9.0,211.55002,2.0,0.0,252.375,27.0,2804.0,77.64706,-5.4921875,-5.5390625,17320.078,17062.701,619.55975,614.253,43.788418,322.10352,57.310688,0.0078125,-3.90625,43.137257,3.0,59.73053,86.00001,10.124987,10.5,8.999989,3.6,1.36,-26.0,-25.304688,0.0,0.0,0.0,0.0,0.0,0.736084,0.7312012,0.826416,0.79589844,1.5234375,1.4648438,1.5625,1.640625,0.64979553,0.65856934,0.6600189,0.6690216,0.9941406,1.0,31.021118,-4.6875,117.40107,348.02316,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,116.78104,299.81317,312.75,469.875,0.78125,200.15625,0.0,799.875,79.82713,67.022705,1.0,37.549553,0.0,36.660767,99.998474,99.998474,3.5839844,0.0,230.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,37.6614,37.53091,37.57441,37.586834,60.4,60.61,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2780.0,1908.0,6.76,0.04,791.5,82.0,185.85,-600.0,0
167176.2,-0.1,1.5625,621.82153,2099.9788,101.706635,72.5,13.7109375,2.2762895,197.07968,105.12707,0.0,0.0,9.0,211.55002,2.0,0.0,251.25,27.0,2812.0,77.64706,-5.46875,-5.6171875,17012.287,16857.332,619.2944,614.253,45.71714,325.67978,58.264454,0.0078125,-3.90625,43.137257,3.0,60.490417,86.00001,10.124987,10.5,8.999989,3.672,1.36,-26.0,-25.429688,0.0,0.0,0.0,0.0,0.0,0.75683594,0.5102539,0.76416016,0.79589844,1.5234375,1.4453125,1.5625,1.640625,0.65444946,0.6510925,0.6600189,0.6745148,0.9970703,1.0,31.025696,-4.6875,118.240974,349.36942,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,117.59364,299.86295,313.5,469.875,0.78125,200.71875,0.0,799.875,79.82713,68.218994,1.0,37.64897,0.0,36.843872,99.998474,99.998474,3.5839844,0.0,230.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,37.77946,37.74218,37.67383,37.67383,60.63,60.8,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2780.0,1908.0,6.76,0.04,812.5,81.3,186.85,-600.0,0
167176.23,-0.1,1.59375,629.3614,2099.9788,101.706635,72.5,13.691406,2.3981075,197.122,105.449646,0.0,0.0,9.0,211.55002,2.0,0.0,249.375,26.25,2824.0,77.64706,-5.4375,-5.296875,16725.725,16747.482,618.76373,614.253,47.010025,330.925,58.730736,0.0078125,-3.90625,43.137257,3.0,60.968018,86.00001,10.124987,10.5,8.2499895,3.812,1.36,-26.0,-25.304688,0.0,0.0,0.0,0.0,0.0,0.859375,0.6201172,0.83984375,0.67871094,1.5429688,1.4453125,1.5625,1.6210938,0.66329956,0.64956665,0.66452026,0.67466736,0.9970703,1.0,31.071472,-4.6875,119.48715,349.6357,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,118.83741,299.9127,314.25,469.875,1.5625,200.21875,0.0,800.0,79.82713,69.62891,1.0,37.79189,0.0,36.697388,99.998474,99.998474,3.5839844,0.0,230.0,4.0,0.16246177,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,37.82917,37.885094,37.816742,37.82917,60.86,60.97,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2807.0,1930.0,6.76,0.02,812.5,81.3,186.85,-600.0,0
