Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
974.59,0.0,2.875,636.2747,2099.9788,101.16767,77.9,13.535156,4.4360023,203.03531,152.33623,0.0,0.0,9.0,207.5,2.0,0.0,228.75,32.25,3975.0,76.86275,-5.0,-2.5078125,17381.635,17407.107,621.15173,620.3558,61.634422,547.17065,68.6287,0.0078125,3.125,56.078434,2.0,65.22522,100.85,10.499987,14.249995,14.249982,4.276,1.4,-13.6484375,-15.4921875,0.0,0.0,0.0,0.0,0.0,0.84716797,1.0131836,0.9399414,0.56152344,2.2851562,1.9335938,2.03125,1.8945312,1.1416626,0.99349976,1.0359955,0.9377289,0.9970703,0.9433594,34.96399,0.0,133.71297,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,134.98143,300.0039,330.75,469.875,3.90625,213.25,0.0,799.6875,79.82713,97.44263,1.0,33.249653,0.0,37.280273,96.20361,99.998474,3.6523438,0.0,226.4,2.0,0.2930683,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,33.367714,33.268295,33.19373,33.21237,53.42,53.7,0.2800026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2460.0,3927.0,0.14,6.1,116.2,784.0,-600.0,208.4,0
974.622,0.0,2.9375,650.41833,2099.9788,101.16767,77.9,13.535156,4.7203045,206.36018,156.04784,0.0,0.0,9.0,207.5,2.0,0.0,225.0,31.5,4000.0,76.86275,-5.0,-2.046875,17469.197,17412.414,620.3558,620.3558,63.22403,562.90625,71.129684,0.0078125,3.90625,56.078434,2.0,65.90576,100.85,10.124987,13.874995,13.499983,4.436,1.436,-13.0,-14.4765625,0.0,0.0,0.0,0.0,0.0,0.9814453,1.2402344,0.87646484,0.7836914,2.2460938,1.9335938,2.0117188,1.9140625,1.1267853,0.994339,1.0279083,0.9298706,0.9980469,0.9345703,35.247803,0.0,135.69289,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,136.97975,300.0039,331.5,469.875,3.90625,216.625,0.0,799.78125,79.82713,99.6521,1.0,33.39257,0.0,36.987305,96.0022,99.998474,3.647461,0.0,226.4,2.0,0.29943934,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,33.504417,33.51063,33.436066,33.380142,53.72,53.93,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2460.0,3927.0,0.14,6.1,116.2,784.0,-600.0,208.4,0
974.652,0.0,3.0,671.4443,2099.9788,101.16767,77.9,13.574219,5.0074677,208.5329,158.68259,0.0,0.0,9.0,207.5,2.0,0.0,221.25,31.125,4026.0,76.86275,-5.0,-2.4765625,17498.383,17418.783,620.8864,620.3558,65.61904,586.7481,73.82142,0.0078125,3.90625,56.078434,2.0,67.19971,100.85,9.749988,13.124996,13.124983,4.572,1.436,-12.21875,-13.6875,0.0,0.0,0.0,0.0,0.0,0.9765625,1.451416,1.3085938,0.9033203,2.109375,1.9140625,2.1679688,1.875,1.1193848,1.0049438,1.0399628,0.9284973,0.9941406,0.9277344,35.70099,0.0,138.69467,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,139.93161,300.0039,331.875,469.875,4.6875,222.5625,0.0,799.78125,79.82713,102.75879,0.0,33.616264,0.0,35.131836,95.37964,99.998474,3.6499023,0.0,226.4,2.0,0.3058104,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,33.75918,33.734325,33.591408,33.547913,53.99,54.33,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2507.0,3983.0,0.12,6.37,116.2,784.0,-600.0,208.4,0
974.69,0.0,3.09375,685.16736,2099.9788,101.16767,77.9,13.5546875,5.442841,210.67497,161.35461,0.0,0.0,9.0,206.15002,2.0,0.0,220.875,30.375,4063.0,76.86275,-5.0,-2.78125,17570.023,17427.273,621.4171,620.3558,68.03525,612.7358,77.212585,0.0078125,4.6875,56.078434,2.0,68.32428,100.85,9.374988,12.749996,12.374984,4.592,1.404,-11.109375,-13.1171875,0.0,0.0,0.0,0.0,0.0,0.99487305,1.0437012,0.9667969,0.99609375,2.0507812,1.953125,2.1679688,1.875,1.1061859,1.0250854,1.0380554,0.9313965,0.98046875,0.91796875,36.161804,0.0,141.14552,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,142.44402,300.0039,332.625,469.875,4.6875,228.53125,0.0,799.6875,79.82713,105.43823,0.0,34.069866,0.0,36.297607,94.488525,99.998474,3.6523438,0.0,226.4,2.0,0.31536695,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,34.100933,34.069866,33.802677,33.883453,54.4,54.88,0.47999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2507.0,3983.0,0.12,6.37,115.5,812.6,-600.0,222.8,0
974.725,0.0,3.15625,708.0756,2099.9788,101.16767,77.9,13.5546875,5.7983074,213.85179,165.29298,0.0,0.0,9.0,206.15002,2.0,0.0,217.125,30.0,4090.0,76.86275,-5.0,-2.734375,17815.195,17433.64,621.94775,620.3558,65.95816,627.7561,78.59025,0.0078125,4.6875,56.078434,2.0,67.01813,100.85,8.999989,11.999996,11.999985,4.772,1.404,-10.296875,-12.6328125,0.0,0.0,0.0,0.0,0.0,1.0009766,1.1450195,0.80566406,0.96435547,2.03125,1.953125,2.0898438,1.8945312,1.1008453,1.0302734,1.0344696,0.93284607,0.9814453,0.9160156,36.408997,0.0,144.82721,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,145.85193,300.0039,333.75,469.875,4.6875,231.4375,0.0,800.1875,79.82713,108.758545,0.0,34.144432,0.0,35.095215,93.84155,99.998474,3.6523438,0.0,226.4,2.0,0.321738,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,34.324627,34.218994,34.063652,34.156857,54.82,55.24,0.42000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2544.0,4054.0,0.15,6.69,115.5,812.6,-600.0,222.8,0
974.752,0.0,3.25,716.83527,2099.9788,101.16767,77.9,13.5546875,6.3322916,215.96928,168.03897,0.0,0.0,9.0,206.15002,2.0,0.0,214.875,30.0,4115.0,76.86275,-5.0,-2.3515625,17883.652,17602.926,623.2744,620.3558,66.25488,668.5257,81.23959,0.0078125,4.6875,56.078434,2.0,67.00745,100.85,8.999989,11.999996,11.999985,4.9,1.408,-9.546875,-11.8046875,0.0,0.0,0.0,0.0,0.0,0.7080078,0.9753418,1.348877,0.826416,2.0117188,1.953125,2.0703125,1.8164062,1.0809326,1.0275269,1.0228729,0.9274292,0.9746094,0.9121094,37.11853,0.0,145.62085,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,146.85524,300.0039,335.25,469.875,5.46875,239.78125,0.0,799.6875,79.82713,109.91821,0.0,34.39298,0.0,36.1969,93.24341,99.998474,3.647461,0.0,226.4,2.0,0.3312946,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,34.47376,34.49861,34.368126,34.312202,55.22,55.52,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2544.0,4054.0,0.15,6.69,118.3,823.4,-600.0,240.1,0
974.79,0.0,3.3125,738.4511,2099.9788,101.16767,77.9,13.515625,6.4473996,219.08736,171.507,0.0,0.0,9.0,207.5,2.0,0.0,210.0,29.625,4156.0,76.86275,-5.0,-2.34375,17736.656,18263.082,624.3358,620.3558,78.12396,699.0433,84.18567,0.0078125,5.46875,56.078434,2.0,71.19446,100.85,8.624989,11.624996,11.624985,5.108,1.408,-8.3203125,-11.078125,0.0,0.0,0.0,0.0,0.0,1.4208984,1.2512207,0.9680176,1.2109375,2.0117188,1.9726562,2.0507812,1.8554688,1.0791779,1.0371399,1.0334778,0.9529114,0.94628906,0.90722656,37.617493,0.0,148.40585,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,149.67442,300.0039,336.375,469.875,5.46875,246.8125,0.0,799.59375,79.82713,112.60986,0.0,34.765804,0.0,36.471558,92.26074,99.998474,3.647461,0.0,226.4,2.0,0.33766565,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,34.865223,34.92736,34.6291,34.59182,55.67,56.21,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2544.0,4054.0,0.15,6.69,118.3,823.4,-600.0,240.1,0
974.826,0.0,3.375,763.2106,2099.9788,101.16767,77.9,13.535156,6.851331,221.13718,174.83646,0.0,0.0,9.0,207.5,2.0,0.0,204.375,29.25,4190.0,76.86275,-5.0,-2.34375,18088.49,18766.16,625.6625,620.3558,83.71938,712.3947,86.22037,0.0078125,5.46875,56.078434,2.0,72.58301,100.85,8.624989,11.624996,11.249986,5.344,1.444,-7.296875,-10.390625,0.0,0.0,0.0,0.0,0.0,0.88500977,0.95581055,1.1877441,1.1767578,2.03125,2.1289062,2.2851562,2.0703125,1.0939026,1.0270691,1.0528564,0.9906769,0.9316406,0.90234375,37.83722,0.0,152.3425,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,153.3311,300.0039,337.5,469.875,4.6875,251.5,0.0,799.6875,79.82713,114.9353,0.0,35.020565,0.0,35.9375,91.44287,99.998474,3.647461,0.0,226.4,2.0,0.34403667,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.188335,35.09513,34.75959,34.914932,55.94,56.63,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2591.0,4142.0,0.15,7.04,118.3,823.4,-600.0,240.1,0
974.852,0.0,3.46875,782.253,2099.9788,101.16767,77.9,13.535156,7.422294,223.14343,177.86597,0.0,0.0,9.0,207.5,2.0,0.0,199.5,28.875,4220.0,76.86275,-5.0,-2.2890625,18333.13,19269.236,626.1931,620.3558,90.33215,750.0649,88.80613,0.0078125,4.6875,56.078434,2.0,74.0921,100.85,8.2499895,10.874996,10.874986,5.652,1.448,-6.3984375,-9.15625,0.0,0.0,0.0,0.0,0.0,1.1621094,1.2304688,1.484375,0.9301758,2.1679688,2.1484375,2.3632812,2.0507812,1.0679626,1.0526276,1.1069489,0.98327637,0.9111328,0.8964844,38.46588,0.0,154.78873,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,155.943,300.0039,342.375,469.875,4.6875,254.875,0.0,799.59375,79.82713,118.18848,0.0,35.306396,0.0,34.902954,90.72266,99.998474,3.6523438,0.0,226.4,2.0,0.35359326,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.40582,35.27533,35.113773,35.126198,56.51,56.98,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2591.0,4142.0,0.15,7.04,116.0,843.3,-600.0,250.4,0
974.881,0.0,3.53125,797.1599,2099.9788,101.16767,77.9,13.535156,7.7770905,226.18835,181.58392,0.0,0.0,9.0,207.5,2.0,0.0,195.75,28.875,4246.0,76.86275,-5.0,-2.2109375,18665.332,19778.682,626.1931,620.3558,94.719475,763.6547,90.33215,0.0078125,4.6875,56.078434,2.0,74.79248,100.85,8.2499895,10.874996,10.874986,5.832,1.448,-5.6171875,-7.7265625,0.0,0.0,0.0,0.0,0.0,1.1560059,1.262207,1.583252,0.9851074,2.1484375,2.1875,2.4609375,2.0507812,1.0797882,1.078949,1.1665344,0.98358154,0.8935547,0.8925781,38.7146,0.0,157.058,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,158.29784,300.0039,344.25,469.875,3.90625,256.6875,0.0,800.0,79.82713,120.22705,0.0,35.45553,0.0,34.921265,90.1001,99.998474,3.6523438,0.0,226.4,2.0,0.3599643,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,35.579803,35.629513,35.32504,35.300182,56.81,57.34,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2653.0,4211.0,0.2,7.28,116.0,843.3,-600.0,250.4,0
974.919,0.0,3.625,826.24695,2099.9788,101.16767,77.9,13.515625,8.106221,228.1695,184.30295,0.0,0.0,9.0,206.15002,2.0,0.0,192.375,28.5,4294.0,76.86275,-5.0,-1.9453125,19041.047,20000.502,625.9278,620.3558,99.21277,790.596,93.42659,0.0078125,3.90625,56.078434,2.0,75.364685,100.85,7.4999905,10.124996,10.499987,6.012,1.448,-4.1796875,-6.5859375,0.0,0.0,0.0,0.0,0.0,0.87158203,1.0839844,1.1865234,1.0192871,2.0898438,2.2265625,2.5390625,2.03125,1.0621643,1.076355,1.2289429,0.9880829,0.87890625,0.88378906,39.189148,0.0,161.30481,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,162.38568,300.0039,346.5,469.875,3.125,258.71875,0.0,799.375,79.82713,123.583984,0.0,35.803497,0.0,34.661865,88.94653,99.998474,3.6523438,0.0,226.4,2.0,0.36952087,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,35.989906,36.12661,35.654366,35.617085,57.32,58.14,0.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2653.0,4211.0,0.2,7.28,116.6,866.0,-600.0,260.15,0
974.952,0.0,3.71875,849.2037,2099.9788,101.16767,77.9,13.535156,8.72217,231.10626,188.78543,0.0,0.0,9.0,206.15002,2.0,0.0,193.875,28.125,4326.0,76.86275,-5.0,-1.5625,19290.463,20000.502,626.1931,620.3558,100.86596,839.71027,96.56342,0.0078125,3.125,56.078434,2.0,76.008606,100.85,7.124991,10.124996,10.124987,6.06,1.448,-3.21875,-5.3125,0.0,0.0,0.0,0.0,0.0,1.2524414,1.439209,1.2719727,1.4294434,2.1289062,2.3046875,2.5195312,2.1289062,1.085968,1.1218262,1.2237549,1.043396,0.87109375,0.87890625,39.823914,0.0,164.7009,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.33754,300.0039,350.625,469.875,2.34375,259.59375,0.0,799.5,79.82713,125.99487,0.0,36.188747,0.0,34.173584,88.17749,99.998474,3.647461,0.0,226.4,2.0,0.37907746,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,36.29438,36.219814,35.772427,35.94641,57.57,58.41,0.84000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2696.0,4300.0,0.15,7.45,116.6,866.0,-600.0,260.15,0
974.98,0.0,3.78125,860.7842,2099.9788,101.16767,77.9,13.574219,9.214731,233.97972,192.55707,0.0,0.0,9.0,206.15002,2.0,0.0,192.375,27.75,4359.0,76.86275,-5.0,-1.9921875,19290.463,20000.502,625.9278,620.3558,103.74845,849.00854,98.131836,0.0078125,2.34375,56.078434,2.0,77.25525,100.85,6.7499914,9.749996,9.749988,6.22,1.456,-2.2265625,-4.6953125,0.0,0.0,0.0,0.0,0.0,1.1437988,1.5661621,1.340332,0.8654785,2.1484375,2.4023438,2.5390625,2.109375,1.093216,1.1775208,1.2298584,1.0508728,0.8671875,0.87402344,39.930725,0.0,166.113,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.33586,300.0039,354.375,469.875,2.34375,261.4375,0.0,799.1875,79.82713,128.01514,0.0,36.33166,0.0,34.509277,87.38403,99.998474,3.647461,0.0,226.4,2.0,0.38544852,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,36.530502,36.44351,36.219814,36.157677,58.19,58.79,0.6000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2696.0,4300.0,0.15,7.45,116.6,866.0,-600.0,260.15,0
975.018,-0.1,3.875,911.7703,2099.9788,101.16767,77.9,13.4765625,9.419541,235.9488,195.65878,0.0,0.0,9.0,206.15002,2.0,0.0,189.375,28.125,4411.0,76.86275,-5.0,-2.3515625,19315.404,20000.502,626.7238,620.3558,109.894936,895.5002,102.603935,0.0078125,2.34375,56.078434,2.0,80.06287,99.50001,5.2499933,8.249996,10.124987,6.476,1.456,-0.671875,-2.8671875,0.0,0.0,0.0,0.0,0.0,1.6650391,1.1950684,1.7529297,0.9399414,2.2070312,2.3828125,2.6367188,2.0507812,1.1367035,1.1438751,1.3074493,1.0168457,0.86328125,0.8652344,40.46173,0.0,174.30766,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,174.20972,300.0039,360.375,469.875,2.34375,264.09375,0.0,800.0,79.82713,134.52148,0.0,36.66099,0.0,33.60901,86.138916,99.998474,3.647461,0.0,226.4,2.0,0.39500508,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,36.85983,36.90954,36.530502,36.46215,58.68,59.4,0.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2696.0,4300.0,0.15,7.45,118.1,865.0,-600.0,265.15,0
975.053,0.0,3.96875,922.2384,2099.9788,101.16767,77.9,13.535156,10.608078,238.77933,200.36806,0.0,0.0,9.0,206.15002,2.0,0.0,186.0,27.0,4463.0,76.86275,-5.0,-1.9296875,19392.883,20000.502,626.98914,620.3558,112.183975,947.237,104.04518,0.03125,2.34375,56.078434,2.0,80.859375,99.50001,4.4999943,8.249995,8.999989,6.64,1.46,0.890625,-1.984375,0.0,0.0,0.0,0.0,0.0,1.25,1.7468262,1.3793945,1.2731934,2.34375,2.4023438,2.65625,2.109375,1.2088013,1.1504364,1.316452,1.0489655,0.85839844,0.85839844,41.030884,0.0,174.87903,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,176.0339,300.0039,363.0,469.875,2.34375,274.03125,0.0,799.09375,79.82713,136.65161,0.0,37.133232,0.0,33.950806,84.887695,99.998474,3.647461,0.0,226.4,2.0,0.40456167,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,37.238865,37.26372,36.754196,36.81012,59.15,59.97,0.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2749.0,4387.0,0.15,7.63,118.1,865.0,-600.0,265.15,0
975.081,0.0,4.0,955.99316,2099.9788,101.16767,77.9,13.515625,10.690948,241.57251,205.10162,0.0,0.0,9.0,206.15002,2.0,0.0,187.125,27.375,4500.0,76.86275,-5.0,-2.5546875,19466.646,20000.502,627.78516,620.3558,114.5366,968.21783,105.67718,0.0546875,2.34375,56.078434,2.0,81.8512,99.50001,2.6249967,6.7499948,9.374988,6.68,1.588,2.0,-1.2109375,0.0,0.0,0.0,0.0,0.0,1.6650391,1.0583496,1.081543,1.3989258,2.421875,2.5390625,2.5585938,2.1875,1.2659454,1.2251282,1.2871552,1.0928345,0.85253906,0.85253906,41.253662,0.0,180.11505,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,180.6607,300.0039,366.75,469.875,2.34375,287.0,0.0,800.0,79.82713,140.99121,0.0,37.31343,0.0,33.276367,84.002686,99.998474,3.647461,0.0,226.4,2.0,0.40774718,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,37.53091,37.39421,36.96546,37.071095,59.49,60.4,0.90999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2749.0,4387.0,0.15,7.63,116.3,878.1,-600.0,281.25,0
975.119,0.0,4.09375,975.1006,2099.9788,101.16767,77.9,13.457031,11.45037,242.50166,207.59741,0.0,0.0,9.0,206.15002,2.0,0.0,189.375,26.625,4542.0,76.86275,-5.0,-2.1015625,19353.613,20000.502,626.98914,620.3558,118.73316,1025.2,106.546165,0.0703125,2.34375,56.078434,2.0,83.7204,99.50001,1.4999981,7.4999924,8.624989,6.772,1.888,2.6171875,0.328125,0.0,0.0,0.0,0.0,0.0,1.4440918,0.9338379,1.7443848,1.217041,2.3828125,2.421875,2.6953125,2.265625,1.242218,1.1706543,1.3733673,1.1200714,0.8408203,0.8486328,41.889954,0.0,183.32402,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,184.3837,300.0039,372.75,469.875,1.5625,312.65625,0.0,799.875,79.82713,143.95142,0.0,37.680042,0.0,33.462524,83.1604,99.998474,3.647461,0.0,226.4,2.0,0.41730374,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,37.8416,37.941017,37.45635,37.37557,60.15,61.06,0.90999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2828.0,4495.0,0.14,7.97,116.3,878.1,-600.0,281.25,0
975.152,0.0,4.21875,1006.1522,2099.9788,101.16767,77.9,13.496094,11.915792,245.30779,211.95964,0.0,0.0,9.0,206.15002,2.0,0.0,192.375,26.625,4566.0,76.86275,-5.0,-2.3515625,19324.957,20000.502,626.1931,620.3558,120.83144,1073.8373,106.71572,0.09375,1.5625,56.078434,2.0,84.57794,99.50001,0.37499952,7.1249914,8.624989,6.868,2.048,2.96875,1.3203125,0.0,0.0,0.0,0.0,0.0,1.1169434,0.96191406,1.6955566,1.348877,2.4414062,2.3828125,2.7734375,2.3242188,1.2674713,1.1445618,1.4137268,1.1593628,0.8251953,0.84375,42.47284,0.0,188.9376,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,189.67384,300.0039,380.625,469.875,0.78125,329.03125,0.0,799.6875,79.82713,147.79053,0.0,38.264133,0.0,33.026123,82.684326,99.998474,3.647461,0.0,226.4,2.0,0.43004584,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,38.320057,38.450542,37.77946,37.754604,60.76,61.88,1.1200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2828.0,4495.0,0.14,7.97,116.8,957.8,-600.0,323.3,0
975.18,0.0,4.3125,1024.1769,2099.9788,101.16767,77.9,13.4765625,12.729976,248.9985,216.28548,0.0,0.0,9.0,206.15002,2.0,0.0,190.875,25.875,4589.0,76.86275,-5.0,-3.0390625,19391.822,20000.502,624.60114,620.3558,121.48848,1092.6724,106.67333,0.109375,0.78125,56.078434,2.0,84.74121,99.50001,0.0,7.87499,7.87499,6.952,2.292,3.3046875,2.2109375,0.0,0.0,0.0,0.0,0.0,0.9765625,1.9445801,1.887207,1.6235352,2.4023438,2.34375,2.9296875,2.4414062,1.2486267,1.1256409,1.4729309,1.2174988,0.81933594,0.83984375,42.70172,0.0,192.50188,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,193.5461,300.0039,382.125,469.875,0.78125,349.46875,0.0,799.5,79.82713,150.73853,0.0,38.574818,0.0,32.940674,82.22046,99.998474,3.647461,0.0,226.4,2.0,0.43960243,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,38.649384,38.599674,37.984512,38.146072,61.13,62.2,1.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2828.0,4495.0,0.14,7.97,116.8,957.8,-600.0,323.3,0
