Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2757.134,0.2,1.09375,1181.4835,2099.9788,100.86088,72.5,13.652344,14.63211,169.56879,116.12965,0.0,0.0,9.0,202.1,2.0,0.0,250.875,0.0,3604.0,76.86275,-5.0,-3.3125,18665.332,20000.502,636.27594,619.55975,92.197296,619.8883,92.64239,0.203125,0.78125,67.84314,3.0,78.02429,91.4,-3.7499952,-0.3750043,-22.499971,6.112,3.016,-23.296875,-21.898438,0.0,0.0,0.0,0.0,0.0,1.0546875,0.9753418,0.88256836,0.7067871,2.0703125,1.796875,2.0117188,1.5625,1.1047363,0.88508606,1.0219574,0.7576752,1.1289062,1.0,35.862732,0.78125,208.03383,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,208.1147,270.137,382.875,469.875,0.0,85.6875,0.0,801.1875,79.82713,149.58496,1.0,48.56649,0.0,35.1532,97.9187,99.998474,3.647461,0.0,228.19998,2.0,0.11149337,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,48.821255,48.690765,48.653484,48.585133,78.19,78.57,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,252.0,0.0,29166.0,-269.57315,3590.0,2478.0,9.66,0.08,897.9,124.6,232.25,-600.0,0
2757.169,0.0,0.96875,1189.728,2099.9788,100.86088,72.5,13.671875,15.544149,169.69786,116.34718,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3571.0,76.86275,-5.0,-3.3515625,20883.01,20000.502,637.6026,619.55975,65.08917,636.81604,92.727165,0.203125,0.78125,67.84314,3.0,64.85138,91.4,-4.1249948,-0.37500477,-23.24997,0.0,0.0,-24.15625,-21.296875,0.0,0.0,0.0,0.0,0.0,0.95825195,0.8190918,0.88256836,0.83984375,2.0703125,1.8164062,1.9921875,1.5820312,1.0973358,0.88897705,1.0149384,0.761261,1.1835938,1.0,35.993958,0.78125,209.17682,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,210.24567,270.137,540.0,469.875,0.0,79.90625,0.0,799.78125,79.82713,150.48828,1.0,48.771545,0.0,35.39734,98.57788,99.998474,3.6523438,0.0,228.19998,2.0,0.09875127,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,48.665913,48.585133,48.504353,48.541637,78.06,78.32,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,259.0,0.0,29166.0,-269.57315,3590.0,2478.0,9.66,0.08,897.9,124.6,232.25,-600.0,0
2757.205,0.0,0.8125,1126.9775,2099.9788,100.86088,72.5,13.652344,15.709927,160.67662,109.1534,0.0,0.0,9.0,202.1,2.0,0.0,258.0,0.0,3660.0,76.86275,-5.0,-3.71875,19694.305,20000.502,638.13324,619.55975,79.12012,604.3911,92.282074,0.171875,0.78125,67.84314,3.0,70.88623,91.4,-2.2499971,1.4999952,-22.874971,6.04,3.404,-21.84375,-20.78125,0.0,0.0,0.0,0.0,0.0,0.9680176,0.99609375,0.8288574,0.71899414,2.0507812,1.8359375,2.0117188,1.5820312,1.0908508,0.89027405,1.0237122,0.75912476,1.6230469,1.0,35.289,0.78125,211.66365,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,212.53421,270.137,386.625,469.875,0.0,87.25,0.0,800.09375,79.82713,149.87183,1.0,48.69698,0.0,36.480713,96.80176,99.998474,3.647461,0.0,228.19998,2.0,0.08282365,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,48.504353,48.504353,48.585133,48.622414,78.06,78.25,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,268.0,0.0,29166.0,-269.57315,3632.0,2507.0,8.14,0.09,897.9,124.6,232.25,-600.0,0
2757.235,0.1,0.65625,1150.4661,2099.9788,100.852585,72.5,13.730469,16.071815,148.0494,103.0819,0.0,0.0,9.0,202.1,2.0,0.0,253.875,0.0,3681.0,76.86275,-5.0,-3.75,18800.652,20000.502,637.8679,619.55975,90.75605,606.53687,92.07013,0.1953125,0.78125,67.84314,3.0,76.22223,91.4,-2.9999962,1.1249948,-22.499971,6.164,3.536,-21.296875,-19.898438,0.0,0.0,0.0,0.0,0.0,1.1022949,0.88623047,0.8886719,0.8276367,2.0898438,1.8359375,1.9921875,1.6210938,1.0913086,0.89027405,1.0138702,0.7621002,1.3574219,1.0,35.325623,0.78125,215.72166,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,216.2655,270.137,388.875,469.875,0.0,81.8125,0.0,798.6875,79.82713,151.80054,1.0,48.690765,0.0,35.1532,96.380615,99.998474,3.647461,0.0,228.19998,2.0,0.06689602,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,48.99524,48.821255,48.665913,48.634842,78.27,78.85,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,274.0,0.0,29166.0,-269.57315,3632.0,2507.0,8.14,0.09,909.8,124.2,263.45,-600.0,0
2757.266,0.0,0.5625,1159.6403,2099.9788,100.852585,72.5,13.671875,16.660381,134.5313,94.207146,0.0,0.0,9.0,202.1,2.0,0.0,250.875,0.0,3666.0,76.86275,-5.0,-3.71875,18922.178,20000.502,634.9492,619.55975,89.611534,626.8024,92.07013,0.203125,0.78125,67.84314,3.0,76.12457,91.4,-2.9999962,0.74999523,-22.124971,6.124,3.14,-21.6875,-19.5,0.0,0.0,0.0,0.0,0.0,0.9313965,0.75683594,0.8886719,0.88500977,2.2070312,2.0117188,2.1484375,1.7773438,1.0713959,0.8898163,0.9983063,0.7775116,1.3105469,1.0,35.73456,0.78125,216.89696,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,217.63364,270.137,386.25,469.875,0.0,122.59375,0.0,799.875,79.82713,152.49023,1.0,48.926888,0.0,36.950684,96.67969,99.998474,3.647461,0.0,228.19998,2.0,0.05733945,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,48.99524,48.99524,48.560276,48.665913,78.15,78.85,0.69999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,281.0,0.0,29166.0,-269.57315,3694.0,2549.0,8.42,0.07,909.8,124.2,263.45,-600.0,0
2757.294,0.0,0.59375,1203.0168,2099.9788,100.852585,72.5,13.671875,16.830843,125.655945,87.633514,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3581.0,76.86275,-5.0,-3.6875,20853.824,20000.502,632.2959,619.55975,67.08148,640.86914,92.430435,0.21875,0.78125,67.84314,3.0,65.85541,91.4,-4.1249948,-0.37500477,-21.749971,0.0,0.0,-23.890625,-18.828125,0.0,0.0,0.0,0.0,0.0,1.1291504,0.703125,1.048584,0.8312988,2.2265625,1.9726562,2.1679688,1.8164062,1.0786438,0.8733368,1.0046387,0.78430176,1.2353516,1.0,36.076355,0.78125,222.70811,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,223.57053,270.137,540.0,469.875,0.0,130.96875,0.0,800.0,79.82713,155.44434,1.0,48.926888,0.0,35.43396,98.38257,99.998474,3.6499023,0.0,228.19998,2.0,0.06052497,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,48.99524,49.088444,48.783974,48.808826,78.51,79.0,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,288.0,0.0,29166.0,-269.57315,3694.0,2549.0,8.42,0.07,940.3,127.2,273.45,-600.0,0
2757.332,0.0,0.71875,1285.9712,2099.9788,100.86088,72.5,13.59375,17.67248,129.17805,88.00102,0.0,0.0,9.0,202.1,2.0,0.0,261.0,0.0,3652.0,76.86275,-5.0,-3.921875,19937.354,20000.502,629.3772,619.55975,78.08157,646.3528,92.51522,0.2734375,0.78125,67.84314,3.0,70.36743,91.4,-4.1249948,-0.37500477,-21.374973,5.992,3.536,-22.046875,-19.0,0.0,0.0,0.0,0.0,0.0,1.270752,1.1218262,0.94970703,0.7861328,2.265625,1.9140625,2.1484375,1.7773438,1.1027527,0.8521271,0.9940338,0.78460693,1.6298828,1.0,36.312866,0.78125,224.0314,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,225.17082,270.137,388.875,469.875,0.0,136.59375,0.0,800.09375,79.82713,158.46558,1.0,49.001453,0.0,36.517334,96.96045,99.998474,3.647461,0.0,228.19998,2.0,0.07326707,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,48.783974,48.622414,48.690765,48.690765,78.25,78.51,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,296.0,0.0,29166.0,-269.57315,3619.0,2474.0,8.78,0.08,940.3,127.2,273.45,-600.0,0
2757.366,0.0,0.75,1290.8392,2099.9788,100.86088,72.5,13.7890625,17.864407,140.21896,97.41643,0.0,0.0,9.0,202.1,2.0,0.0,252.375,0.0,3665.0,76.86275,-5.0,-5.0703125,19039.455,20000.502,627.51984,619.55975,89.59034,706.9111,92.81194,0.2734375,0.78125,67.84314,3.0,76.11389,91.4,-3.7499952,0.37499475,-20.999973,6.232,3.82,-21.710938,-19.976562,0.0,0.0,0.0,0.0,0.0,1.0021973,0.6713867,0.94970703,0.8166504,2.2460938,2.0117188,2.1289062,1.8164062,1.0902405,0.8859253,0.98854065,0.7886505,1.3583984,1.0,37.53662,0.78125,225.7401,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,226.61359,270.137,389.625,469.875,0.0,118.53125,0.0,786.0,79.82713,159.09424,1.0,49.194077,0.0,36.880493,96.698,99.998474,3.647461,0.0,228.19998,2.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,49.15058,49.21272,48.76533,48.926888,78.48,79.2,0.7199936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,303.0,0.0,29166.0,-269.57315,3619.0,2474.0,8.78,0.08,940.3,127.2,273.45,-600.0,0
2757.396,0.0,0.71875,1315.9773,2099.9788,100.86088,72.5,13.691406,18.112232,142.94763,99.66568,0.0,0.0,9.0,202.1,2.0,0.0,254.25,0.0,3681.0,76.86275,-5.0,-5.2265625,18985.857,20000.502,623.8051,619.55975,90.41693,707.62634,92.1761,0.2890625,0.78125,67.84314,3.0,76.05286,91.4,-3.3749957,-1.8750019,-20.999973,6.196,4.48,-21.296875,-19.617188,0.0,0.0,0.0,0.0,0.0,0.99853516,0.7849121,0.95703125,0.72021484,2.265625,1.953125,2.1289062,1.7773438,1.0787964,0.8591461,0.98464966,0.7801819,1.4072266,1.0,37.609863,0.78125,229.51863,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,229.50742,270.137,391.125,469.875,0.0,120.0,0.0,799.59375,79.82713,160.05249,1.0,49.1133,0.0,35.1532,96.380615,99.998474,3.6425781,0.0,228.19998,2.0,0.07326707,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,49.076015,49.169224,48.957954,48.99524,78.79,79.13,0.33999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,310.0,0.0,29166.0,-269.57315,3619.0,2474.0,8.78,0.08,941.8,125.1,263.6,-600.0,0
2757.434,0.0,0.75,1329.1399,2099.9788,100.86917,72.5,13.59375,18.65906,140.29684,98.24454,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.0,3561.0,76.86275,-5.0,-6.1484375,20140.6,20000.502,623.5398,619.55975,75.98329,720.7394,91.15875,0.3046875,0.78125,67.84314,3.0,70.339966,91.4,-3.7499952,-2.6250014,-21.374973,0.0,0.0,-24.414062,-18.882812,0.0,0.0,0.0,0.0,0.0,0.91552734,0.7788086,0.9301758,0.7751465,2.1875,1.8945312,2.1484375,1.796875,1.0584259,0.84106445,0.99594116,0.7796478,1.1855469,1.0,37.98828,0.78125,232.93352,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,233.69475,270.137,540.0,469.875,0.0,122.15625,0.0,800.1875,79.82713,161.2854,1.0,49.175438,0.0,35.1532,98.7793,99.998474,3.6523438,0.0,228.19998,2.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,49.225147,49.28107,48.957954,48.99524,78.79,79.31,0.51999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,319.0,0.0,29166.0,-269.57315,3641.0,2482.0,8.97,0.07,941.8,125.1,263.6,-600.0,0
2757.466,0.1,0.84375,1240.4851,2099.9788,100.86917,72.5,13.6328125,19.154348,143.49529,97.20851,0.0,0.0,9.0,202.1,2.0,0.0,260.25,0.0,3680.0,76.86275,-5.0,-5.7890625,20270.615,20000.502,624.07043,619.55975,75.77134,665.4263,92.15491,0.2421875,0.78125,67.84314,3.0,68.774414,91.4,-3.3749957,-2.2500014,-21.374973,6.036,4.936,-21.320312,-18.742188,0.0,0.0,0.0,0.0,0.0,1.036377,1.1315918,0.9863281,0.6311035,2.2265625,1.8945312,2.1289062,1.7382812,1.0557556,0.84106445,0.9877014,0.7611847,1.4853516,1.0,36.99646,0.78125,233.22035,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,233.92693,270.137,389.25,469.875,0.0,118.46875,0.0,799.875,79.82713,160.28442,1.0,49.274857,0.0,37.49695,96.398926,99.998474,3.647461,0.0,228.19998,2.0,0.08600917,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,48.94553,48.94553,48.957954,49.038734,78.77,78.92,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,325.0,0.0,29166.0,-269.57315,3641.0,2482.0,8.97,0.07,931.7,123.3,294.15,-600.0,0
2757.494,0.1,0.8125,1265.2152,2099.9788,100.86917,72.5,13.75,19.19595,150.76547,105.546646,0.0,0.0,9.0,202.1,2.0,0.0,253.125,0.0,3712.0,76.86275,-5.0,-5.2890625,19112.158,20000.502,626.1931,619.55975,90.03543,680.2082,92.536415,0.265625,0.78125,67.84314,3.0,75.72632,91.4,-2.9999962,-1.8750014,-21.374973,6.172,4.94,-20.484375,-18.46875,0.0,0.0,0.0,0.0,0.0,1.0876465,0.8312988,0.9863281,0.64331055,2.2265625,1.9921875,2.1289062,1.7382812,1.0597992,0.87753296,0.9875488,0.74645996,1.3632812,1.0,37.23755,0.78125,237.76195,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,238.41277,270.137,390.0,469.875,0.0,130.53125,0.0,800.78125,79.82713,162.39624,1.0,49.225147,0.0,35.1532,95.75806,99.998474,3.6523438,0.0,228.19998,2.0,0.08282365,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,49.691177,49.504765,49.225147,49.21272,79.2,79.97,0.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,332.0,0.0,29166.0,-269.57315,3670.0,2537.0,9.24,0.11,931.7,123.3,294.15,-600.0,0
2757.524,0.0,0.6875,1295.4672,2099.9788,100.87746,72.5,13.652344,19.853453,148.25134,104.689064,0.0,0.0,9.0,202.1,2.0,0.0,256.875,0.0,3706.0,76.86275,-5.0,-5.0390625,19101.545,20000.502,625.39716,619.55975,90.9892,694.5133,92.81194,0.2734375,0.78125,67.84314,3.0,76.338196,91.4,-2.6249967,-0.37500286,-21.374973,6.076,4.028,-20.640625,-17.351562,0.0,0.0,0.0,0.0,0.0,1.2243652,0.8972168,0.88378906,0.6616211,2.265625,1.9726562,2.109375,1.6992188,1.0804749,0.8718109,0.97465515,0.7360077,1.3525391,1.0,37.425232,0.78125,242.4161,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,242.52547,270.137,392.25,469.875,0.0,151.75,0.0,799.875,79.82713,163.92212,1.0,49.610397,0.0,35.1532,95.88013,99.998474,3.647461,0.0,228.19998,2.0,0.07008155,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,49.455055,49.374275,49.268642,49.225147,79.22,79.59,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3541.0,339.0,0.0,29166.0,-269.57315,3670.0,2537.0,9.24,0.11,931.7,123.3,294.15,-600.0,0
2757.562,0.0,0.75,1336.6783,2099.9788,100.87746,72.5,13.6328125,20.528482,137.59415,97.00633,0.0,0.0,9.0,202.1,2.0,0.0,-180.0,0.75,3582.0,76.86275,-5.0,-5.078125,20593.264,20000.502,626.4585,619.55975,113.62522,933.64716,110.000916,0.296875,0.78125,67.84314,3.0,89.30969,91.4,-2.9999962,-1.8750014,-17.249977,0.0,0.0,-23.867188,-17.09375,0.0,0.0,0.0,0.0,0.0,1.015625,0.826416,0.72631836,0.68115234,2.2070312,1.953125,2.03125,1.6992188,1.072464,0.86906433,0.93307495,0.7292175,1.2001953,0.8408203,40.800476,0.78125,247.07713,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,247.47566,273.93463,540.0,469.875,0.0,294.53125,0.0,800.0,79.82713,165.06958,1.0,49.610397,0.0,33.895874,97.77832,99.998474,3.647461,0.0,228.19998,2.0,0.0764526,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,49.59797,49.672535,49.31835,49.39913,79.37,79.94,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8448.0,29707.0,-269.58145,3670.0,2537.0,9.24,0.11,967.0,126.2,296.8,-600.0,0
2757.594,0.1,0.90625,1422.7732,2099.9788,100.87746,72.5,13.613281,21.204508,143.62189,97.86805,0.0,0.0,9.0,202.1,2.0,0.0,260.625,3.75,3747.0,76.86275,-5.0,-5.1640625,20086.47,20000.502,621.4171,619.55975,116.1474,1249.5518,106.927666,0.3671875,0.78125,67.84314,3.0,88.1897,91.4,-2.6249967,-1.5000014,-13.874982,6.0,4.72,-19.578125,-17.703125,0.0,0.0,0.0,0.0,0.0,1.0510254,0.9851074,0.72631836,0.9289551,2.2460938,1.953125,1.9921875,1.7578125,1.06987,0.86906433,0.9072876,0.75416565,1.5527344,0.8203125,44.18335,0.78125,244.97325,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,245.49393,279.84665,389.625,469.875,0.0,337.96875,0.0,800.09375,79.82713,168.69507,1.0,49.517193,0.0,39.154053,95.062256,99.998474,3.647461,0.0,228.19998,2.0,0.09238022,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,49.243786,49.13194,49.28107,49.28107,79.07,79.31,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6912.0,30337.0,-269.58145,3641.0,2498.0,9.63,0.09,967.0,126.2,296.8,-600.0,0
2757.625,0.0,0.90625,1427.633,2099.9788,100.86917,72.5,13.613281,20.900566,155.5512,110.87962,0.0,0.0,9.0,202.1,2.0,0.0,229.875,8.25,3839.0,76.86275,-5.0,-5.2109375,20351.277,20000.502,615.84503,620.0904,110.530785,1296.2819,105.71957,0.390625,0.78125,67.84314,3.0,84.776306,91.4,-2.6249967,-1.5000014,-9.749988,7.12,7.26,-17.1875,-17.835938,0.0,0.0,0.0,0.0,0.0,0.95092773,0.8935547,1.0778809,0.83618164,2.265625,2.03125,2.0507812,1.796875,1.0549927,0.88371277,0.9287262,0.7645416,1.4003906,0.8173828,44.818115,0.78125,246.36577,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,247.09424,284.38223,391.5,469.875,0.0,377.90625,0.0,784.78125,79.82713,170.52002,1.0,49.138153,0.0,35.93445,94.11011,99.998474,3.647461,0.0,228.19998,2.0,0.09238022,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,50.21313,50.150993,49.517193,49.59797,79.69,80.81,1.1199951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5120.0,30967.0,-269.58145,3641.0,2498.0,9.63,0.09,1245.7,125.9,459.3,-600.0,0
2757.663,0.0,1.1875,1474.545,2099.9788,100.86917,72.5,13.6328125,21.102535,155.41652,113.5037,0.0,0.0,9.0,202.1,2.0,0.0,231.75,12.375,3841.0,76.86275,-5.0,-5.296875,19928.861,20000.502,609.2116,620.0904,112.96818,1351.3566,103.89681,0.4140625,0.78125,67.84314,3.0,85.46753,91.4,-2.2499971,-1.1250014,-5.2499933,7.088,8.332,-17.132812,-16.5625,0.0,0.0,0.0,0.0,0.0,0.9362793,0.8874512,0.9472656,0.7788086,2.2265625,2.0703125,2.03125,1.8359375,1.0401917,0.88539124,0.9176636,0.766449,0.8515625,0.81640625,45.640564,0.78125,253.43503,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,254.33293,291.79504,395.25,469.875,0.0,436.34375,0.0,799.78125,79.82713,175.48828,1.0,50.36226,0.0,35.1532,95.59326,99.998474,3.647461,0.0,228.19998,2.0,0.12104994,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,50.49275,50.306335,50.064,49.989433,80.45,81.26,0.8100052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2816.0,31778.0,-269.58145,3807.0,2630.0,13.57,0.06,1245.7,125.9,459.3,-600.0,0
2757.695,-0.1,1.625,1375.5734,2099.9788,100.86917,72.5,13.5546875,22.127846,176.06247,128.64882,0.0,0.0,9.0,202.1,2.0,0.0,236.25,14.625,3800.0,76.86275,-5.0,-5.328125,19839.178,20000.502,606.0276,620.0904,116.48651,1365.6616,106.22824,0.34375,0.78125,67.84314,3.0,88.230896,91.4,-2.2499971,-1.500001,-1.8749976,6.92,8.968,-18.203125,-15.7578125,0.0,0.0,0.0,0.0,0.0,1.0888672,0.92285156,0.8227539,0.9057617,2.2070312,2.0703125,2.0507812,1.8359375,1.0462952,0.89019775,0.921402,0.783844,0.8027344,0.81933594,45.877075,0.0,258.38028,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,258.6861,296.33066,395.625,469.875,-2.34375,490.3125,0.0,800.1875,79.82713,175.39673,1.0,50.5176,0.0,35.1532,96.94214,99.998474,3.647461,0.0,228.19998,2.0,0.1656473,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,50.753723,50.66052,50.21313,50.23177,80.81,81.68,0.87000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1024.0,32408.0,-269.58145,3807.0,2630.0,13.57,0.06,1229.9,123.3,468.95,-600.0,0
2757.725,-0.1,2.0,1418.1803,2099.9788,100.86088,72.5,13.6328125,22.846298,203.7325,147.27826,0.0,0.0,9.0,202.1,2.0,0.0,238.125,16.875,3807.0,76.86275,-5.0,-4.859375,20107.168,20000.502,604.7009,620.0904,110.721535,1257.8965,103.19739,0.375,-2.34375,67.84314,3.0,85.37903,91.4,-1.8749976,-1.125001,-0.74999905,6.836,8.968,-18.015625,-14.7421875,0.0,0.0,0.0,0.0,0.0,1.6186523,1.3037109,1.2976074,0.99731445,2.34375,2.1875,2.0117188,1.8945312,1.1180115,0.94200134,0.90911865,0.81062317,0.7861328,0.81933594,45.046997,0.78125,265.6687,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,266.05746,299.38202,394.125,469.875,-3.125,472.125,0.0,800.0,79.82713,177.54517,1.0,50.722656,0.0,35.1532,97.43042,99.998474,3.647461,0.0,228.19998,2.0,0.20387359,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,50.921494,51.039555,50.49275,50.56731,81.26,82.14,0.87999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3807.0,2630.0,13.57,0.06,1229.9,123.3,468.95,-600.0,0
