Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167282.5,0.1,0.0625,485.72513,2099.9788,101.68176,72.5,13.7890625,-0.28304052,16.245024,4.042247,0.0,0.0,9.0,207.5,2.0,0.0,243.0,18.375,1497.0,76.86275,-10.09375,-5.890625,4251.745,5161.3174,618.76373,614.253,63.88107,134.22966,47.624672,0.0078125,-2.34375,43.137257,1.0,47.96753,99.50001,10.499987,14.249995,0.37499952,6.492,0.0,-27.140625,-3.8125,0.0,0.0,0.0,0.0,0.0,0.6726074,0.6347656,0.68725586,0.4724121,1.1328125,1.1523438,1.25,1.0546875,0.42251587,0.4107666,0.395813,0.33050537,0.984375,1.0,29.342651,-2.34375,99.559525,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.38495,296.5628,290.25,469.875,3.125,153.53125,0.0,799.5,79.82713,26.416016,1.0,0.0,0.0,38.6261,0.0,38.6261,2.0166016,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-2.9999962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,28.0,20.0,3.11,0.01,515.5,1.1,27.5,-600.0,0
167282.53,0.1,0.0625,482.944,2099.9788,101.68176,72.5,13.730469,-0.30780515,22.97393,6.5426216,0.0,0.0,9.0,207.5,2.0,0.0,243.0,23.25,1570.0,76.86275,-9.875,-6.1328125,4297.9136,5345.4604,620.8864,614.253,65.42829,151.3958,47.688255,0.0078125,0.78125,43.137257,1.0,49.29657,100.85,10.499987,7.500004,5.2499933,6.492,1.316,-26.601562,-11.703125,0.0,0.0,0.0,0.0,0.0,0.970459,0.6347656,0.68725586,0.8166504,1.1328125,1.1523438,1.25,1.0546875,0.42251587,0.4107666,0.4323578,0.33050537,0.99609375,1.0,29.240417,-2.34375,99.28282,346.6554,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.09474,293.95093,290.25,469.875,4.6875,154.03125,0.0,799.5,79.82713,27.069092,1.0,0.0,0.0,39.05945,14.001465,53.060913,1.7089844,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,28.0,20.0,3.11,0.01,544.3,1.1,39.5,-600.0,0
167282.58,0.1,0.0625,478.95724,2099.9788,101.69005,72.5,13.671875,-0.3491393,22.97393,6.8616676,0.0,0.0,9.0,207.5,2.0,0.0,247.875,24.75,1711.0,76.86275,-9.421875,-7.078125,4459.7686,5542.34,622.2131,614.253,67.39941,158.30994,48.112152,0.0078125,2.34375,43.137257,1.0,51.18103,100.85,10.499987,8.250003,6.7499914,6.032,1.316,-25.382812,-15.59375,0.0,0.0,0.0,0.0,0.0,0.970459,0.52734375,0.68725586,0.8166504,1.3085938,1.1523438,1.25,1.2109375,0.49110413,0.4107666,0.4323578,0.39138794,0.9921875,1.0,29.196167,-2.34375,99.08658,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,98.87086,296.40527,304.875,469.875,4.6875,153.34375,0.0,800.1875,79.82713,28.399658,1.0,0.0,0.0,38.974,42.199707,81.173706,2.084961,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,38.0,24.0,3.36,0.0,544.3,1.1,39.5,-600.0,0
167282.61,0.2,0.0,472.45715,2099.9788,101.69005,72.5,13.769531,-0.37760204,22.97393,7.477906,0.0,0.0,9.0,207.5,2.0,0.0,247.875,27.375,1890.0,76.86275,-8.71875,-9.2734375,4830.1777,5829.4336,621.4171,614.253,66.40325,172.13821,47.539894,0.0078125,2.34375,43.137257,1.0,51.600647,100.85,10.874986,9.750002,9.374988,6.032,1.352,-24.414062,-17.679688,0.0,0.0,0.0,0.0,0.0,0.6176758,0.52734375,0.6262207,0.6555176,1.3085938,1.1914062,1.3671875,1.3476562,0.49110413,0.42541504,0.45677185,0.42442322,1.0419922,1.0,29.2099,-2.34375,98.858925,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,98.71332,296.46332,304.875,469.875,4.6875,151.75,0.0,799.5,79.82713,29.510498,1.0,0.0,0.0,38.583374,67.19971,99.998474,2.7636719,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,38.0,24.0,3.36,0.0,551.9,1.2,40.0,-600.0,0
167282.64,0.1,-0.03125,470.99255,2099.9788,101.68176,72.5,13.769531,-0.40941873,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,238.875,28.125,1998.0,76.86275,-8.265625,-9.609375,5217.5684,6061.868,619.55975,614.253,65.70382,190.25803,48.302906,0.0078125,2.34375,43.137257,1.0,51.815796,99.50001,10.874986,11.25,10.124987,5.948,1.352,-23.929688,-20.078125,0.0,0.0,0.0,0.0,0.0,0.6176758,0.5786133,0.60058594,0.6555176,1.3476562,1.2304688,1.3671875,1.3476562,0.50697327,0.44456482,0.45677185,0.42442322,1.0673828,1.0,29.460144,-2.34375,98.91,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,98.680145,296.4882,304.5,469.875,7.03125,152.875,0.0,799.59375,79.82713,30.71289,1.0,0.0,0.0,37.930298,89.59961,99.998474,3.0615234,0.0,228.19998,4.0,-0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,24.0,3.35,0.01,551.9,1.2,40.0,-600.0,0
167282.67,0.1,-0.03125,471.0952,2099.9788,101.68176,72.5,13.75,-0.40201038,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,238.875,28.5,2100.0,76.86275,-8.2578125,-9.2109375,5618.757,6306.508,616.9064,614.253,64.516914,194.07272,48.345295,0.0078125,4.6875,43.137257,1.0,51.623535,99.50001,11.249986,12.374998,10.499987,5.948,1.352,-23.921875,-20.773438,0.0,0.0,0.0,0.0,0.0,0.91430664,0.5786133,0.60058594,0.78125,1.3476562,1.2304688,1.4648438,1.5039062,0.50697327,0.44456482,0.47477722,0.46905518,1.0537109,1.0,29.530334,-2.34375,99.35053,346.4271,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.07815,296.43015,304.5,469.875,7.8125,153.0,0.0,800.28125,79.82713,32.250977,1.0,0.0,0.0,37.887573,99.998474,99.998474,3.3007812,0.0,228.19998,4.0,-0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,24.0,3.35,0.01,551.9,1.2,40.0,-600.0,0
167282.7,0.1,-0.0625,464.27756,2099.9788,101.68176,72.5,13.769531,-0.33811694,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,234.75,29.625,2248.0,76.86275,-8.2578125,-7.8828125,6216.824,6650.914,612.92633,614.253,61.782787,210.28519,47.47631,0.0078125,5.46875,43.137257,1.0,50.624084,99.50001,11.624985,13.124998,11.624985,5.556,1.352,-23.921875,-22.03125,0.0,0.0,0.0,0.0,0.0,0.91430664,0.6738281,0.7495117,0.9472656,1.484375,1.2695312,1.484375,1.5039062,0.5580139,0.47325134,0.5091858,0.46905518,1.0341797,1.0,29.953003,-2.34375,99.257706,336.78827,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,98.986946,289.58945,303.0,469.875,7.03125,153.96875,0.0,800.375,79.82713,33.032227,1.0,0.0,0.0,38.320923,99.998474,99.998474,3.5424805,0.0,228.19998,4.0,-0.0063710497,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,24.0,3.35,0.01,537.2,1.2,40.0,-600.0,0
167282.73,0.1,-0.03125,462.75763,2099.9788,101.69005,72.5,13.691406,-0.35278207,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,233.25,30.0,2344.0,76.86275,-8.2578125,-7.1796875,6503.918,6922.618,610.80365,614.253,62.20668,217.67616,47.22197,0.0078125,4.6875,43.137257,1.0,51.20392,99.50001,11.999985,13.499998,11.999985,5.236,1.352,-23.921875,-22.359375,0.0,0.0,0.0,0.0,0.0,1.192627,0.88134766,0.7495117,0.9472656,1.6796875,1.2695312,1.484375,1.6210938,0.6375122,0.47325134,0.5091858,0.5288696,1.0351562,1.0,30.273438,-2.34375,99.52407,332.2751,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.25227,289.28265,303.75,469.875,7.03125,152.84375,0.0,799.59375,79.82713,34.509277,1.0,0.0,0.0,37.802124,99.998474,99.998474,3.5742188,0.0,228.19998,4.0,-0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.32,0.0,537.2,1.2,40.0,-600.0,0
167282.77,0.1,0.0,450.90707,2099.9788,101.69005,72.5,13.652344,-0.31414902,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,233.25,31.125,2430.0,76.86275,-8.2578125,-6.734375,6768.723,7207.5894,609.2116,614.253,62.121902,224.82872,46.20462,0.0078125,4.6875,43.137257,1.0,51.54419,99.50001,12.374984,14.249998,13.124983,5.236,1.352,-23.921875,-23.203125,0.0,0.0,0.0,0.0,0.0,0.7019043,0.88134766,0.59814453,0.859375,1.6796875,1.328125,1.4648438,1.6210938,0.6375122,0.524292,0.5204773,0.5288696,1.0458984,1.0,30.407715,-2.34375,99.33595,326.27124,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.06156,285.84988,303.75,469.875,7.03125,147.78125,0.0,799.59375,79.82713,34.747314,1.0,0.0,0.0,38.363647,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.32,0.0,541.6,1.1,40.0,-600.0,0
167282.8,0.1,0.03125,439.38843,2099.9788,101.69005,72.5,13.7109375,-0.3414333,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,234.75,31.875,2600.0,76.86275,-8.2578125,-6.796875,7329.6436,7607.185,606.5583,614.253,60.320347,231.74286,45.378025,0.0078125,4.6875,43.137257,1.0,50.987244,99.50001,12.749984,14.624998,13.874982,4.756,1.352,-23.921875,-23.796875,0.0,0.0,0.0,0.0,0.0,0.7019043,0.6237793,0.49926758,0.7519531,1.71875,1.328125,1.4453125,1.7382812,0.64559937,0.5368042,0.5179596,0.57022095,1.0615234,1.0,30.651855,-2.34375,99.65931,333.3564,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.36007,293.54462,304.125,469.875,7.8125,143.15625,0.0,799.875,79.82713,35.90088,1.0,0.0,0.0,38.235474,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.32,0.0,541.6,1.1,40.0,-600.0,0
167282.83,0.1,0.03125,432.8789,2099.9788,101.69005,72.5,13.652344,-0.2945343,16.245024,8.035047,0.0,0.0,0.0,207.5,2.0,0.0,234.75,33.0,2682.0,76.86275,-8.2578125,-7.1953125,7518.563,7922.405,606.2929,614.253,62.20668,244.37904,45.102493,0.0078125,5.46875,43.137257,1.0,52.441406,99.50001,13.124983,14.249998,14.999981,4.504,1.352,-23.921875,-23.929688,0.0,0.0,0.0,0.0,0.0,0.6213379,0.6970215,0.6604004,0.7519531,1.71875,1.328125,1.4453125,1.7773438,0.6427002,0.5368042,0.5179596,0.59303284,1.0654297,1.0,30.944824,-2.34375,99.91744,341.0982,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.61712,300.0039,304.5,469.875,8.59375,141.09375,0.0,799.78125,79.82713,36.33423,1.0,0.0,0.0,37.756348,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.32,0.0,544.0,1.1,40.0,-600.0,0
167282.86,0.1,0.03125,422.01624,2099.9788,101.69834,72.5,13.671875,-0.25829804,16.245024,8.28846,0.0,0.0,0.0,207.5,2.0,0.0,235.875,33.375,2801.0,76.86275,-8.2578125,-7.2109375,7969.1035,8249.299,605.23157,614.253,60.21437,248.43216,43.555275,0.0,6.25,43.137257,1.0,51.782227,99.50001,13.874982,14.999998,15.37498,4.276,1.352,-23.921875,-24.320312,0.0,0.0,0.0,0.0,0.0,0.7897949,0.6152344,0.6604004,0.71533203,1.71875,1.40625,1.5039062,1.8164062,0.6427002,0.5569458,0.5358124,0.6084442,1.0605469,1.0,30.993652,-2.34375,100.09454,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.78295,300.0039,306.75,469.875,9.375,137.5,0.0,799.78125,79.82713,36.85913,1.0,0.0,0.0,37.84485,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.32,0.0,544.0,1.1,40.0,-600.0,0
167282.89,0.1,0.0,441.02853,2099.9788,101.69834,72.5,13.7109375,-0.23261163,16.245024,8.656218,0.0,0.0,0.0,207.5,2.0,0.0,235.875,33.0,2919.0,76.86275,-8.2578125,-7.1875,8456.791,8589.459,605.49695,614.253,61.7192,268.22092,47.751842,0.0,7.03125,43.137257,1.0,53.019714,99.50001,14.249982,14.625,14.999981,4.276,0.0,-23.921875,-24.507812,0.0,0.0,0.0,0.0,0.0,0.7897949,0.6152344,0.64331055,0.87768555,1.7382812,1.4453125,1.5234375,1.8164062,0.66116333,0.5643463,0.5493164,0.6084442,1.0605469,1.0,31.269836,-2.34375,99.403404,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.09474,300.0039,306.75,469.875,9.375,142.15625,0.0,799.875,79.82713,39.18457,1.0,0.0,0.0,39.53247,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.29,0.0,544.0,1.1,40.0,-600.0,0
167282.92,0.1,0.0,483.10516,2099.9788,101.69005,72.5,13.652344,-0.33165026,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,232.5,31.875,3084.0,76.86275,-8.2578125,-7.125,8883.982,8827.2,604.4356,614.5184,65.152756,312.56677,51.800045,0.0,7.03125,43.137257,1.0,55.46112,99.50001,14.624981,15.0,13.874982,4.276,0.0,-23.921875,-24.625,0.0,0.0,0.0,0.0,0.0,1.0986328,0.52978516,1.081543,0.9082031,1.9335938,1.484375,1.6601562,1.8164062,0.7546234,0.56015015,0.6158447,0.64216614,1.0615234,1.0,31.674194,-2.34375,100.43158,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.14779,300.0039,307.125,469.875,9.375,156.5625,0.0,799.78125,79.82713,44.085693,1.0,0.0,0.0,37.802124,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.29,0.0,528.6,1.2,40.0,-600.0,0
167282.95,0.1,0.0,481.6972,2099.9788,101.69005,72.5,13.6328125,-0.18252577,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,226.125,31.875,3208.0,76.86275,-8.2578125,-7.1484375,9216.184,8831.977,603.6396,614.5184,60.362736,319.71933,51.60929,0.0,7.03125,43.137257,1.0,53.07617,99.50001,14.624981,15.374999,13.874982,4.54,0.0,-23.921875,-24.703125,0.0,0.0,0.0,0.0,0.0,1.0986328,0.72387695,1.0876465,0.79589844,1.9921875,1.5234375,1.6601562,1.8164062,0.7976532,0.5807495,0.6158447,0.6755829,1.0449219,1.0,31.776428,-2.34375,100.829414,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,100.578964,300.0039,309.75,469.875,9.375,156.625,0.0,799.78125,79.82713,45.98999,1.0,0.0,0.0,37.49695,99.998474,99.998474,3.5791016,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.0,528.6,1.2,40.0,-600.0,0
167282.98,0.1,0.0,459.3562,2099.9788,101.69005,72.5,13.691406,-0.124824606,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,227.25,31.875,3373.0,76.86275,-8.2578125,-7.171875,9497.439,8836.753,603.3742,614.5184,50.80389,322.58035,47.094803,0.0,7.03125,43.137257,1.0,48.171997,99.50001,14.624981,15.374999,14.249982,4.432,0.0,-23.921875,-24.6875,0.0,0.0,0.0,0.0,0.0,1.0864258,0.6689453,1.060791,0.79589844,2.0703125,1.5429688,1.6992188,1.7773438,0.83374023,0.5918884,0.67481995,0.6906891,0.9980469,1.0,31.906128,-2.34375,101.36797,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,101.07647,300.0039,313.125,469.875,8.59375,155.21875,0.0,799.6875,79.82713,46.740723,1.0,0.0,0.0,37.387085,99.998474,99.998474,3.5839844,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.0,531.8,1.1,40.0,-600.0,0
167283.03,0.1,0.0,435.88947,2099.9788,101.69005,72.5,13.671875,-0.046713095,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,225.375,32.25,3496.0,76.86275,-8.2578125,-6.7421875,9371.14,8841.528,604.96625,614.5184,51.545708,333.786,47.56109,0.0,6.25,43.137257,1.0,48.739624,99.50001,16.124979,16.875,13.499983,4.396,0.0,-23.921875,-24.0625,0.0,0.0,0.0,0.0,0.0,1.4758301,0.7775879,1.060791,0.95703125,2.2070312,1.5429688,1.7382812,1.7773438,0.91400146,0.5918884,0.7231903,0.72410583,0.9873047,1.0,32.040405,-2.34375,97.3395,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,97.038376,300.0039,315.0,469.875,7.8125,144.65625,0.0,803.28125,79.82713,44.16504,1.0,0.0,0.0,40.62195,99.998474,99.998474,3.5839844,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.0,531.8,1.1,40.0,-600.0,0
167283.06,0.1,0.03125,465.87793,2099.9788,101.69834,72.5,13.652344,-0.63219756,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,232.875,27.375,3671.0,76.86275,-8.2578125,-6.1484375,9349.913,8847.896,607.0889,617.4371,50.7615,349.99847,48.578438,0.0,5.46875,43.137257,1.0,48.535156,99.50001,15.37498,15.75,-1.4999981,4.036,0.0,-23.921875,-24.0,0.0,0.0,0.0,0.0,0.0,1.1962891,1.0375977,0.9313965,0.88256836,2.2851562,1.6796875,1.7382812,1.7773438,0.94932556,0.6680298,0.7637024,0.74394226,0.97753906,1.0,32.099915,-2.34375,102.44029,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,102.220726,300.0039,318.75,469.875,7.03125,132.09375,0.0,799.6875,79.82713,52.093506,1.0,0.0,0.0,37.350464,98.63281,99.998474,3.5839844,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.21,0.01,531.8,1.1,40.0,-600.0,0
167283.1,0.1,0.03125,468.36557,2099.9788,101.69834,72.5,13.691406,0.10761108,16.245024,11.344868,0.0,0.0,0.0,207.5,2.0,0.0,229.5,17.625,3767.0,76.86275,-8.2578125,-6.078125,9384.406,8852.673,608.41565,617.4371,49.087112,360.72733,48.917553,0.0,4.6875,43.137257,1.0,47.76306,99.50001,15.37498,16.125,-0.37499952,4.148,0.0,-23.921875,-24.054688,0.0,0.0,0.0,0.0,0.0,1.0437012,0.79467773,0.9655762,0.92285156,2.3242188,1.6992188,1.8359375,1.796875,0.9612274,0.6839752,0.7848358,0.7663727,0.9921875,1.0,32.362366,-1.5625,103.14779,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,102.90065,300.0039,321.375,469.875,7.03125,98.3125,0.0,799.875,79.82713,54.138184,1.0,0.0,0.0,37.423706,97.86377,99.998474,3.5839844,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.21,0.01,532.0,1.2,40.0,-600.0,0
