Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.15.bin]
69106.78,-0.3,-0.59375,161.16948,160.35971,101.565674,106.25001,13.3984375,-8.824882,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.75,14.625,905.0,81.56863,-14.8046875,-15.8046875,6347.3696,6415.826,595.4142,594.3528,11.339208,25.749207,14.348866,0.0,0.0,89.01961,0.0,22.105408,119.75001,22.499971,22.5,-2.9999962,1.64,0.0,19.117188,20.023438,0.0,0.0,0.0,0.0,0.0,0.33081055,0.4663086,0.3491211,0.3881836,0.9765625,1.1914062,1.2304688,1.1523438,0.39993286,0.4762268,0.43266296,0.43251038,0.95214844,1.0,26.765442,0.0,40.461758,40.230522,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.44959,101.565674,282.75,469.875,0.0,31.0,0.0,2.78125,3.734603,13.421631,1.0,0.0,0.0,0.036621094,0.0,0.036621094,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.6,-600.0,-600.0,0
69106.81,-0.3,-0.59375,162.03952,160.7836,101.565674,106.25001,13.417969,-8.86239,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.75,14.625,897.0,81.56863,-14.8203125,-15.796875,6343.124,6405.7437,595.4142,594.3528,11.593545,25.03395,13.713023,0.0,0.0,89.01961,0.0,22.399902,119.75001,22.499971,22.5,-3.7499952,1.64,0.0,19.171875,19.609375,0.0,0.0,0.0,0.0,0.0,0.33081055,0.4663086,0.3491211,0.3930664,0.9765625,1.1914062,1.2304688,1.1523438,0.39993286,0.4762268,0.4284668,0.43251038,0.9511719,1.0,26.716614,0.0,40.61963,40.311428,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.48276,101.565674,282.75,469.875,0.0,30.40625,0.0,2.78125,3.734603,13.641357,1.0,0.0,0.0,0.033569336,0.0,0.033569336,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.6,-600.0,-600.0,0
69106.86,-0.3,-0.59375,162.8492,160.65642,101.565674,106.25001,13.3984375,-8.839492,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,273.75,14.25,902.0,81.56863,-14.8125,-15.7890625,6376.5566,6305.977,596.21014,594.3528,9.558846,24.557114,13.649439,0.0,0.0,89.01961,0.0,21.037292,119.75001,22.499971,22.5,-4.1249948,1.64,0.0,19.132812,19.390625,0.0,0.0,0.0,0.0,0.0,0.32470703,0.4663086,0.3491211,0.3930664,0.9765625,1.1914062,1.2304688,1.1523438,0.39993286,0.4762268,0.4284668,0.43052673,0.9501953,1.0,26.745605,0.0,40.778484,40.32871,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.48276,101.565674,282.75,469.875,0.78125,30.78125,0.0,2.78125,3.734603,13.250732,1.0,0.0,0.0,0.02746582,0.0,0.02746582,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.6,-600.0,-600.0,0
69106.89,-0.3,-0.59375,160.70087,160.27493,101.57397,106.25001,13.378906,-8.817655,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.125,13.875,898.0,81.56863,-14.828125,-15.78125,6394.5996,6425.3784,595.4142,594.3528,10.809339,25.27237,14.327672,0.0,0.78125,89.01961,0.0,21.855164,119.75001,22.499971,22.5,-2.9999962,1.532,0.0,19.179688,19.445312,0.0,0.0,0.0,0.0,0.0,0.32470703,0.48583984,0.3491211,0.3930664,0.95703125,1.1914062,1.2304688,1.1523438,0.39619446,0.4762268,0.4284668,0.43052673,0.9472656,1.0,26.722717,0.0,40.344845,40.30273,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.48276,101.57397,282.75,469.875,0.78125,30.75,0.0,2.78125,3.734603,13.48877,1.0,0.0,0.0,0.02746582,0.0,0.02746582,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.6,-600.0,-600.0,0
69106.92,-0.3,-0.59375,161.49649,161.08032,101.57397,106.25001,13.3203125,-8.880549,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.125,15.0,893.0,81.56863,-14.8203125,-15.7734375,6392.4766,6415.2954,595.4142,594.3528,11.169649,25.03395,13.882582,0.0,0.78125,89.01961,0.0,22.24121,119.75001,22.499971,22.5,-2.9999962,1.532,0.0,19.179688,19.609375,0.0,0.0,0.0,0.0,0.0,0.32470703,0.48583984,0.36499023,0.3930664,0.95703125,1.1914062,1.2304688,1.1523438,0.39619446,0.47660828,0.4284668,0.43052673,0.94628906,1.0,26.712036,0.0,40.5192,40.370262,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.47447,101.57397,282.75,469.875,0.78125,30.8125,0.0,2.78125,3.734603,13.574219,1.0,0.0,0.0,0.030517578,0.0,0.030517578,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.7,-600.0,-600.0,0
69106.96,-0.3,-0.59375,162.78568,161.80095,101.57397,106.25001,13.3984375,-8.855261,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.125,15.375,891.0,81.56863,-14.8046875,-15.765625,6399.9062,6315.5293,596.21014,594.3528,9.304509,24.557114,13.607049,0.0,0.78125,89.01961,0.0,20.970154,119.75001,22.499971,22.5,-2.6249967,1.532,0.0,19.179688,19.679688,0.0,0.0,0.0,0.0,0.0,0.32470703,0.48583984,0.36499023,0.38208008,0.95703125,1.1914062,1.2304688,1.1523438,0.39619446,0.47660828,0.42526245,0.43052673,0.94921875,1.0,26.741028,0.0,40.76456,40.53725,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.48276,101.57397,282.75,469.875,0.78125,31.875,0.0,2.78125,3.734603,13.28125,1.0,0.0,0.0,0.02746582,0.0,0.02746582,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.07,0.5,0.7,-600.0,-600.0,0
69106.99,-0.3,-0.59375,161.48106,161.67378,101.565674,106.25001,13.378906,-8.818472,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.125,16.125,893.0,81.56863,-14.796875,-15.7578125,6387.17,6434.9307,595.4142,594.3528,10.491417,24.557114,13.797802,0.0,0.78125,89.01961,0.0,21.75293,119.75001,22.499971,22.5,-1.8749976,1.532,0.0,19.164062,19.78125,0.0,0.0,0.0,0.0,0.0,0.3955078,0.48583984,0.36499023,0.38208008,0.95703125,1.1914062,1.2304688,1.1523438,0.39619446,0.47660828,0.42526245,0.42808533,0.9550781,1.0,26.690674,0.0,40.47866,40.500183,0.0,0.0,0.0,1.0,1.0,0.0,1.0,101.47447,101.565674,282.75,469.875,0.78125,32.15625,0.0,2.78125,3.734603,13.28125,1.0,0.0,0.0,0.030517578,0.0,0.030517578,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.07,0.5,0.6,-600.0,-600.0,0
69107.016,-0.3,-0.59375,160.93242,288.58813,101.565674,106.25001,13.3984375,-8.859938,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.5,16.125,893.0,81.56863,-14.796875,-15.75,6387.17,6424.8477,595.1488,594.3528,10.491417,24.557114,13.713023,0.0,0.78125,89.01961,0.0,21.75293,119.75001,22.499971,22.5,10.124987,1.484,0.0,19.164062,20.015625,0.0,0.0,0.0,0.0,0.0,0.3955078,0.4321289,0.36499023,0.38208008,0.95703125,1.1914062,1.2304688,1.1523438,0.39619446,0.47660828,0.42526245,0.42808533,0.95996094,1.0,26.67389,0.0,40.35843,68.28376,0.0,0.0,0.0,1.0,1.0,4.3945312,1.0,101.47447,80.927505,282.75,469.875,0.78125,38.9375,0.0,47.40625,3.734603,13.28125,1.0,0.0,0.0,-24.041748,0.0,0.0,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.07,0.5,0.6,-600.0,-600.0,0
69107.055,-0.3,-0.59375,243.96022,1145.1539,101.565674,106.25001,13.28125,-8.877376,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.5,27.75,898.0,81.56863,-7.796875,-15.75,6382.925,6584.0493,594.61816,594.3528,33.297,42.438507,34.165985,0.0,0.78125,89.01961,0.0,34.321594,119.75001,9.374988,9.375,9.749988,1.484,0.0,-13.2734375,20.320312,0.0,0.0,0.0,0.0,0.0,0.3955078,0.4321289,0.42358398,0.38208008,0.95703125,1.1914062,1.2304688,1.1523438,0.39611816,0.47439575,0.42526245,0.42808533,0.96972656,1.0,27.534485,0.0,58.755085,278.5154,0.0,0.0,0.0,1.0,1.0,23.925781,1.0,100.711624,199.99707,282.75,469.875,0.78125,69.5625,0.0,303.5625,19.13984,18.75,1.0,0.0,0.0,82.93762,0.0,82.93762,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.14,0.06,0.5,0.6,-600.0,-600.0,0
69107.086,-0.3,-0.59375,421.51688,2099.9788,101.57397,106.25001,13.3203125,-6.210365,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.5,21.0,901.0,80.78432,-7.8046875,-15.1875,6140.407,6703.4507,594.08746,594.3528,47.327946,48.63739,42.177612,0.0,0.78125,89.01961,0.0,42.166138,119.75001,3.7499952,3.75,0.0,1.484,0.0,-13.3203125,20.09375,0.0,0.0,0.0,0.0,0.0,0.3955078,0.4321289,0.42358398,0.37963867,0.95703125,1.1914062,1.328125,1.1523438,0.39611816,0.47439575,0.42510986,0.42808533,0.9765625,1.0,27.853394,0.0,97.25861,350.0,0.0,0.0,0.0,1.0,1.0,40.13672,1.0,97.55247,199.99707,282.75,469.875,0.78125,136.375,0.0,528.5,48.54984,18.73169,1.0,0.0,0.0,85.93445,0.0,85.93445,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.14,0.06,0.5,0.6,-600.0,-600.0,0
69107.12,-0.3,-0.59375,451.26462,2099.9788,101.57397,106.25001,13.261719,-0.6258902,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,274.5,20.25,922.0,80.78432,-7.84375,-14.5859375,6222.131,6822.852,593.82214,594.3528,49.405033,76.05553,43.025406,0.0,0.78125,89.01961,0.0,43.608093,119.75001,3.7499952,4.1249995,2.2499971,1.484,0.0,-13.640625,19.726562,0.0,0.0,0.0,0.0,0.0,0.38208008,0.4321289,0.42358398,0.37963867,0.95703125,1.1914062,1.328125,1.2304688,0.39611816,0.47439575,0.42510986,0.4220581,0.9814453,1.0,28.131104,0.0,103.265175,350.0,0.0,0.0,0.0,1.0,1.0,56.347656,1.0,100.61212,199.99707,282.75,469.875,0.78125,139.9375,0.0,736.625,68.1565,20.013428,1.0,0.0,0.0,80.4657,0.0,80.4657,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.6,-600.0,-600.0,0
69107.15,-0.3,-0.59375,448.57797,2099.9788,101.57397,106.25001,13.515625,0.2452894,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,271.125,19.5,1008.0,80.78432,-8.0390625,-13.75,6135.6313,6942.253,593.29144,594.3528,53.389652,79.15497,43.53408,0.0,0.78125,89.01961,0.0,45.8786,119.75001,2.2499971,2.999999,1.4999981,2.528,0.0,-15.0625,18.601562,0.0,0.0,0.0,0.0,0.0,0.38208008,0.56274414,0.42358398,0.37963867,1.0351562,1.1914062,1.328125,1.2304688,0.3944397,0.47439575,0.42510986,0.4220581,0.98535156,1.0,28.27301,0.0,100.85241,350.0,0.0,0.0,0.0,1.0,1.0,73.33984,1.0,100.786255,199.99707,285.0,469.875,0.0,147.03125,0.0,800.0,76.55936,20.904541,1.0,0.0,0.0,80.66101,0.0,80.66101,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.12,0.06,0.5,0.7,-600.0,-600.0,0
69107.195,-0.3,-0.59375,467.48425,2099.9788,101.565674,106.25001,13.28125,-0.10345045,0.0,0.0,0.0,0.0,0.0,202.1,2.0,0.0,271.125,19.875,1087.0,81.56863,-8.4140625,-10.5625,6287.404,7106.761,594.08746,594.3528,54.17386,96.321106,45.695946,0.0,0.0,89.01961,0.0,46.57135,119.75001,1.8749976,2.2499995,1.8749976,2.528,0.0,-17.328125,8.1484375,0.0,0.0,0.0,0.0,0.0,0.38208008,0.56274414,0.736084,0.37963867,1.0351562,1.328125,1.328125,1.2304688,0.3944397,0.48553467,0.42510986,0.4220581,0.98828125,1.0,28.445435,0.0,100.89597,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,100.711624,199.99707,285.0,469.875,0.0,164.1875,0.0,800.1875,78.893486,22.235107,1.0,0.0,0.0,81.59485,0.0,81.59485,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.7,-600.0,-600.0,0
69107.22,-0.3,-0.59375,482.1561,2099.9788,101.565674,106.25001,13.457031,-0.097132035,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,271.125,19.875,1221.0,81.56863,-9.0390625,-9.40625,6424.8477,7248.9814,594.08746,594.3528,56.823208,113.96408,47.857815,0.0078125,0.0,89.01961,0.0,48.44513,119.75001,1.8749976,3.374998,3.7499952,2.528,0.0,-21.171875,2.1953125,0.0,0.0,0.0,0.0,0.0,0.68237305,0.56274414,0.736084,0.4296875,1.0351562,1.328125,1.4257812,1.2304688,0.3944397,0.48553467,0.46401978,0.4220581,1.0273438,1.0,28.651428,0.0,100.775764,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,100.61212,199.99707,285.0,469.875,0.0,174.1875,0.0,798.09375,79.36031,24.11499,1.0,0.0,0.0,38.061523,0.0,38.061523,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.7,-600.0,-600.0,0
69107.25,-0.3,-0.59375,481.66733,2099.9788,101.565674,106.25001,13.3984375,-0.11456687,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,257.25,16.875,1412.0,81.56863,-9.7734375,-8.828125,6615.8896,7411.367,593.5568,594.3528,58.815517,122.07031,47.688255,0.0078125,0.0,89.01961,0.0,50.135803,119.75001,7.124991,11.624994,-1.1249986,4.54,0.0,-25.375,-1.71875,0.0,0.0,0.0,0.0,0.0,0.68237305,0.6323242,0.736084,0.4296875,1.1523438,1.328125,1.4257812,1.2695312,0.43052673,0.48553467,0.46401978,0.42304993,1.0410156,1.0,28.703308,0.0,100.56751,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,100.42142,199.99707,290.25,469.875,1.5625,155.875,0.0,800.59375,79.82713,26.245117,1.0,0.0,0.0,38.494873,0.0,38.494873,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69107.29,-0.3,-0.59375,478.24683,2099.9788,101.55738,106.25001,13.28125,-0.14356849,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,257.25,22.875,1607.0,80.78432,-9.7578125,-8.1328125,6804.2783,7653.354,593.82214,594.3528,61.210526,145.91217,48.705605,0.0078125,1.5625,89.01961,0.0,52.03247,119.75001,10.124987,10.125,4.874994,4.54,1.496,-26.28125,-7.6796875,0.0,0.0,0.0,0.0,0.0,0.68237305,0.6323242,0.9265137,0.670166,1.1523438,1.328125,1.4257812,1.2695312,0.43052673,0.5039978,0.5219269,0.42304993,1.0654297,1.0,28.962708,0.0,100.36529,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,100.156075,199.99707,290.25,469.875,2.34375,150.875,0.0,800.1875,79.82713,28.271484,1.0,0.0,0.0,38.668823,17.120361,55.789185,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.07,0.5,0.6,-600.0,-600.0,0
69107.32,-0.3,-0.59375,473.9321,2099.9788,101.55738,106.25001,13.3984375,-0.17289877,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,259.5,24.75,1795.0,80.78432,-9.109375,-8.21875,6966.664,7857.6626,592.7608,594.3528,61.3165,167.60826,47.730648,0.0078125,2.34375,89.01961,0.0,52.520752,119.75001,10.124987,8.250002,6.7499914,4.728,1.496,-24.84375,-11.5546875,0.0,0.0,0.0,0.0,0.0,0.87646484,0.7434082,0.9265137,0.670166,1.3085938,1.328125,1.4257812,1.3867188,0.4863739,0.5039978,0.5219269,0.45394897,1.0419922,1.0,29.197693,0.0,100.102165,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,99.87415,199.99707,304.5,469.875,2.34375,150.0,0.0,799.0,79.82713,30.187988,1.0,0.0,0.0,39.016724,47.198486,86.21521,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.07,0.4,0.6,-600.0,-600.0,0
69107.35,-0.3,-0.59375,467.72498,2099.9788,101.55738,106.25001,13.378906,-0.21106154,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,259.5,27.0,1969.0,80.78432,-8.3828125,-8.4140625,7234.6533,8082.1367,592.4955,594.3528,60.150787,184.05914,46.564934,0.0078125,2.34375,89.01961,0.0,52.282715,119.75001,10.499987,10.125,8.999989,4.728,1.496,-24.0625,-15.359375,0.0,0.0,0.0,0.0,0.0,0.87646484,0.7434082,1.015625,0.6982422,1.3085938,1.40625,1.71875,1.3867188,0.4863739,0.5339813,0.5836487,0.45394897,1.0205078,1.0,29.470825,0.0,99.758934,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,99.56737,199.99707,304.5,469.875,1.5625,149.4375,0.0,799.375,79.82713,31.732178,1.0,0.0,0.0,38.928223,75.03662,99.998474,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.4,0.6,-600.0,-600.0,0
69107.38,-0.3,-0.59375,464.9504,2099.9788,101.565674,106.25001,13.339844,-0.26204592,0.0,0.0,0.0,0.0,9.0,202.1,2.0,0.0,248.625,27.75,2131.0,80.78432,-8.2578125,-9.1875,7407.6523,8326.776,592.4955,594.3528,62.121902,186.92017,47.07361,0.0078125,1.5625,89.01961,0.0,53.58734,119.75001,10.499987,11.249999,9.749988,4.696,1.496,-23.921875,-17.25,0.0,0.0,0.0,0.0,0.0,1.2731934,0.7849121,1.015625,0.6982422,1.5429688,1.40625,1.71875,1.5429688,0.5847931,0.5339813,0.5836487,0.48454285,1.0224609,1.0,29.489136,0.0,100.320244,350.0,0.0,0.0,0.0,1.0,1.0,99.90234,1.0,100.023415,199.99707,303.75,469.875,2.34375,152.1875,0.0,800.0,79.82713,33.447266,1.0,0.0,0.0,37.930298,79.99878,99.998474,3.671875,0.0,188.59999,2.0,-0.06052497,0.0,199.99707,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.4,0.6,-600.0,-600.0,0
