Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259806.17,-0.1,2.15625,789.0095,2099.9788,100.35508,81.950005,13.4765625,6.751837,227.7526,147.9615,0.0,0.0,9.0,207.5,2.0,0.0,231.0,24.375,3426.0,76.07843,-5.0,-3.0,20073.205,20000.502,626.98914,615.5797,83.50744,579.3572,83.74058,0.0078125,3.90625,87.84314,3.0,76.0437,99.50001,6.7499914,7.8749986,6.374992,4.888,1.444,-26.0,-26.171875,0.0,0.0,0.0,0.0,0.0,1.5942383,1.5380859,1.0876465,0.99487305,2.109375,1.7578125,1.8359375,1.9726562,1.0975647,0.84114075,0.9174347,0.9512329,0.9560547,0.9433594,35.264587,4.6875,148.43944,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,149.03596,300.0039,331.5,469.875,-1.5625,222.78125,0.0,797.28125,79.82713,109.28955,1.0,45.4472,0.0,36.550903,98.29712,99.998474,3.5107422,0.0,224.6,3.0,0.21980122,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.478268,45.422344,45.24836,45.24836,72.82,73.19,0.37000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3358.0,2302.0,7.43,0.11,871.6,119.2,226.7,-600.0,0
259806.2,0.0,2.1875,801.6341,2099.9788,100.34679,81.950005,13.4375,6.9752617,231.0438,150.58315,0.0,0.0,9.0,207.5,2.0,0.0,228.75,24.375,3437.0,76.86275,-5.0,-3.046875,20013.238,20000.502,627.78516,615.84503,85.372574,586.5097,85.139435,0.0078125,3.125,87.84314,3.0,77.00195,99.50001,6.374992,7.4999986,6.374992,5.024,1.444,-26.0,-25.875,0.0,0.0,0.0,0.0,0.0,1.5942383,1.1730957,0.7385254,0.95336914,2.1289062,1.7773438,1.8164062,1.953125,1.118927,0.8554077,0.9083557,0.95314026,0.94921875,0.94140625,35.316467,4.6875,150.55026,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,150.99281,300.0039,332.625,469.875,-1.5625,225.3125,0.0,797.5,79.82713,110.88867,1.0,45.527977,0.0,36.187744,98.24829,99.998474,3.5107422,0.0,224.6,3.0,0.22298674,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.490696,45.57769,45.440987,45.32914,72.95,73.35,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3385.0,2325.0,7.8,0.09,871.6,119.2,226.7,-600.0,0
259806.22,0.0,2.1875,809.34314,2099.9788,100.34679,81.950005,13.4375,7.2814116,232.61377,152.09315,0.0,0.0,9.0,207.5,2.0,0.0,228.0,24.375,3440.0,76.86275,-5.0,-3.1328125,20081.695,20000.502,629.1118,615.84503,85.45736,593.9007,86.26276,0.0078125,3.125,87.84314,3.0,77.04468,99.50001,6.374992,7.4999986,6.374992,5.148,1.48,-26.0,-26.078125,0.0,0.0,0.0,0.0,0.0,1.3769531,1.2280273,0.92407227,0.95336914,2.1484375,1.8164062,1.8164062,1.9726562,1.1300659,0.87142944,0.9083557,0.95321655,0.9404297,0.93847656,35.424805,4.6875,151.8087,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,152.35266,300.0039,334.5,469.875,-1.5625,228.125,0.0,797.59375,79.82713,111.9751,1.0,45.646038,0.0,36.33423,98.236084,99.998474,3.5107422,0.0,224.6,3.0,0.22298674,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.81381,45.670895,45.440987,45.6274,73.13,73.73,0.6000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3385.0,2325.0,7.8,0.09,879.2,121.3,238.15,-600.0,0
259806.25,0.0,2.25,823.5571,2099.9788,100.34679,81.950005,13.4765625,7.463933,232.66437,152.25902,0.0,0.0,9.0,207.5,2.0,0.0,227.25,24.375,3449.0,76.86275,-5.0,-3.171875,20119.904,20000.502,629.3772,615.84503,86.13559,604.3911,87.36488,0.0078125,3.125,87.84314,3.0,77.394104,99.50001,6.374992,7.4999986,6.374992,5.228,1.48,-26.0,-26.03125,0.0,0.0,0.0,0.0,0.0,0.8227539,1.1315918,0.91064453,1.0314941,2.1289062,1.796875,1.8164062,1.9921875,1.114502,0.88264465,0.90904236,0.9566498,0.9355469,0.9375,35.57129,4.6875,154.20097,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,154.51682,300.0039,335.625,469.875,-2.34375,231.0,0.0,797.59375,79.82713,112.95166,1.0,45.84488,0.0,36.550903,98.19946,99.998474,3.5107422,0.0,224.6,3.0,0.2293578,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.00022,46.00022,45.720604,45.590115,73.37,74.03,0.65999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3412.0,2344.0,8.08,0.12,879.2,121.3,238.15,-600.0,0
259806.3,0.0,2.3125,839.6752,2099.9788,100.35508,81.950005,13.457031,7.8097005,235.81645,154.72554,0.0,0.0,9.0,207.5,2.0,0.0,226.125,24.0,3457.0,76.07843,-5.0,-2.9765625,19915.064,20000.502,629.3772,615.84503,89.314804,615.8352,88.84852,0.0078125,2.34375,87.84314,3.0,78.52783,99.50001,5.9999924,7.1249986,5.9999924,5.344,1.448,-26.0,-26.09375,0.0,0.0,0.0,0.0,0.0,1.4306641,0.9802246,1.1425781,1.0498047,2.109375,1.8164062,1.8164062,1.9921875,1.1280823,0.8868408,0.90919495,0.95466614,0.9248047,0.9316406,35.760498,4.6875,156.43324,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,156.70583,300.0039,337.125,469.875,-2.34375,234.28125,0.0,797.59375,79.82713,115.441895,1.0,46.081,0.0,35.525513,98.168945,99.998474,3.5107422,0.0,224.6,3.0,0.23572885,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.074787,46.14314,45.956726,45.739246,73.61,74.26,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3412.0,2344.0,8.08,0.12,887.8,120.6,247.75,-600.0,0
259806.34,-0.1,2.34375,847.6223,2099.9788,100.35508,81.950005,13.4375,8.133464,238.92984,157.13194,0.0,0.0,9.0,207.5,2.0,0.0,225.75,24.0,3463.0,76.07843,-5.0,-2.921875,19947.967,20000.502,629.1118,615.84503,90.777245,621.31885,89.95065,0.0078125,2.34375,87.84314,3.0,79.27399,99.50001,5.9999924,7.1249986,5.9999924,5.436,1.448,-26.0,-26.140625,0.0,0.0,0.0,0.0,0.0,1.0974121,1.4318848,1.0705566,1.0498047,2.109375,1.8554688,1.796875,1.953125,1.1265564,0.91033936,0.91926575,0.958786,0.921875,0.93066406,35.86731,4.6875,158.02005,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,158.43881,300.0039,339.0,469.875,-3.125,239.5,0.0,797.59375,79.82713,116.656494,1.0,46.254986,0.0,35.806274,98.14453,99.998474,3.5107422,0.0,224.6,3.0,0.23891436,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.37926,46.27984,45.86973,46.105854,73.82,74.64,0.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3412.0,2344.0,8.08,0.12,887.8,120.6,247.75,-600.0,0
259806.36,0.0,2.375,855.34247,2099.9788,100.35508,81.950005,13.4765625,8.363611,240.49452,158.43546,0.0,0.0,9.0,207.5,2.0,0.0,222.75,23.625,3476.0,76.07843,-5.0,-2.953125,20023.852,20000.502,628.5812,615.84503,90.544106,627.5177,90.86202,0.0078125,1.5625,87.84314,3.0,79.15497,99.50001,5.9999924,7.1249986,5.624993,5.6,1.484,-26.0,-26.179688,0.0,0.0,0.0,0.0,0.0,1.3635254,1.4221191,1.0705566,1.192627,2.1289062,1.8554688,1.8164062,1.9726562,1.1367798,0.91033936,0.92575073,0.9688568,0.91796875,0.92871094,35.98175,4.6875,159.16985,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,159.6577,300.0039,339.375,469.875,-3.125,242.34375,0.0,797.5,79.82713,117.64526,1.0,46.38547,0.0,35.92224,98.0957,99.998474,3.5107422,0.0,224.6,3.0,0.24209988,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.453823,46.484894,46.329548,46.19285,74.34,74.81,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3443.0,2372.0,8.31,0.12,887.8,120.6,247.75,-600.0,0
259806.4,0.0,2.4375,871.44727,2099.9788,100.34679,81.950005,13.457031,8.531578,242.13005,160.11174,0.0,0.0,9.0,207.5,2.0,0.0,224.625,23.625,3482.0,76.86275,-5.0,-2.984375,19914.004,20000.502,627.78516,616.11035,93.892876,643.0149,92.68478,0.0078125,1.5625,87.84314,3.0,80.867004,99.50001,5.624993,6.7499986,5.624993,5.596,1.448,-26.0,-26.242188,0.0,0.0,0.0,0.0,0.0,1.295166,1.4245605,1.0473633,1.1047363,2.1484375,1.8945312,1.8359375,2.0117188,1.1436462,0.953598,0.9347534,0.97473145,0.91015625,0.9267578,36.29608,4.6875,161.80669,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,162.22813,300.0039,341.25,469.875,-3.125,245.84375,0.0,797.5,79.82713,119.54346,1.0,46.52839,0.0,35.910034,98.07129,99.998474,3.5107422,0.0,224.6,3.0,0.24847093,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.640236,46.540817,46.42897,46.292267,74.5,75.06,0.55999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3443.0,2372.0,8.31,0.12,916.8,119.7,254.8,-600.0,0
259806.44,0.0,2.46875,868.875,2099.9788,100.34679,81.950005,13.4375,8.914021,245.14333,162.38412,0.0,0.0,9.0,207.5,2.0,0.0,220.5,23.625,3490.0,76.86275,-5.0,-3.0546875,19819.014,20000.502,626.7238,616.11035,94.50753,655.17426,91.96416,0.0078125,1.5625,87.84314,3.0,80.67474,99.50001,5.624993,6.7499986,5.624993,5.836,1.448,-26.0,-26.242188,0.0,0.0,0.0,0.0,0.0,1.2634277,1.4245605,1.1828613,1.1547852,2.109375,1.8945312,1.8359375,2.03125,1.1488342,0.953598,0.93963623,0.9825134,0.9033203,0.92578125,36.56311,4.6875,161.50606,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,161.90477,300.0039,343.125,469.875,-3.90625,247.28125,0.0,797.6875,79.82713,119.2688,1.0,46.76451,0.0,37.84485,98.04077,99.998474,3.5107422,0.0,224.6,3.0,0.25165647,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.876358,46.77694,46.453823,46.61538,74.76,75.44,0.6800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3476.0,2388.0,8.54,0.11,916.8,119.7,254.8,-600.0,0
259806.47,0.0,2.46875,892.76636,2099.9788,100.34679,81.950005,13.457031,8.870418,246.67897,163.77675,0.0,0.0,9.0,207.5,2.0,0.0,219.0,23.25,3513.0,76.86275,-5.0,-3.0703125,19936.291,20000.502,626.1931,616.11035,95.885185,659.22736,94.40155,0.0078125,0.78125,87.84314,3.0,81.37512,99.50001,5.624993,6.7499986,5.2499933,5.912,1.484,-25.664062,-25.492188,0.0,0.0,0.0,0.0,0.0,1.6357422,1.3635254,1.1828613,1.0290527,2.1484375,1.9335938,1.8554688,2.03125,1.1698151,0.9738922,0.9500885,0.9844971,0.8964844,0.921875,36.65619,4.6875,165.35115,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.76042,300.0039,343.5,469.875,-3.90625,252.25,0.0,797.6875,79.82713,122.25342,1.0,46.94471,0.0,35.742188,97.9187,99.998474,3.5107422,0.0,224.6,3.0,0.25165647,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,46.93228,47.06277,46.876358,46.81422,75.34,75.74,0.40000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3476.0,2388.0,8.54,0.11,920.2,121.0,260.5,-600.0,0
259806.5,0.0,2.46875,906.29553,2099.9788,100.35508,81.950005,13.4375,9.4269,246.7912,164.93109,0.0,0.0,9.0,207.5,2.0,0.0,221.625,22.875,3528.0,76.86275,-5.0,-3.2109375,19957.518,20000.502,625.6625,616.37573,96.05475,670.19464,94.80425,0.015625,0.78125,87.84314,3.0,80.94635,99.50001,5.2499933,6.3749986,4.874994,5.908,1.448,-25.273438,-25.375,0.0,0.0,0.0,0.0,0.0,1.3574219,1.6589355,1.3525391,1.7102051,2.1679688,1.953125,1.875,2.0898438,1.1779022,0.9906769,0.95954895,1.0157013,0.8964844,0.91796875,36.895752,4.6875,167.22594,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.59291,300.0039,346.5,469.875,-4.6875,256.9375,0.0,797.5,79.82713,123.69995,1.0,47.118694,0.0,35.894775,97.83325,99.998474,3.5107422,0.0,224.6,3.0,0.25165647,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,47.267822,47.143547,46.93228,46.950924,75.53,76.07,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3509.0,2411.0,8.68,0.1,920.2,121.0,260.5,-600.0,0
259806.53,0.0,2.46875,917.0507,2099.9788,100.35508,81.950005,13.4375,9.698815,246.79782,165.63977,0.0,0.0,9.0,207.5,2.0,0.0,221.625,22.875,3544.0,76.86275,-5.0,-3.1875,20038.71,20000.502,625.6625,616.37573,96.13953,686.4071,95.80041,0.0234375,0.0,87.84314,3.0,80.989075,99.50001,5.624993,6.7499986,4.874994,5.944,1.512,-24.859375,-25.390625,0.0,0.0,0.0,0.0,0.0,0.91064453,1.2841797,1.3525391,1.4074707,2.1484375,2.0117188,1.8945312,2.1289062,1.1643219,1.0194397,0.9764862,1.0325623,0.89941406,0.91503906,37.22992,4.6875,169.05695,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,169.4171,300.0039,348.0,469.875,-4.6875,263.8125,0.0,797.375,79.82713,125.07324,1.0,47.454235,0.0,36.151123,97.735596,99.998474,3.5107422,0.0,224.6,3.0,0.25165647,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,47.53501,47.522587,47.037914,47.193256,75.7,76.5,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3509.0,2411.0,8.68,0.1,920.2,121.0,260.5,-600.0,0
259806.56,0.0,2.5,930.8957,2099.9788,100.35508,81.950005,13.457031,9.964381,246.79347,166.38803,0.0,0.0,9.0,207.5,2.0,0.0,221.25,22.125,3558.0,76.86275,-5.0,-3.0078125,19891.184,20000.502,625.6625,616.37573,98.11064,699.99695,96.09714,0.0390625,0.0,87.84314,3.0,81.49109,99.50001,5.624993,6.7499986,4.1249948,6.04,1.608,-24.492188,-25.3125,0.0,0.0,0.0,0.0,0.0,0.9875488,1.4697266,1.1572266,1.048584,2.1289062,2.03125,1.9140625,2.0898438,1.1553955,1.0308075,0.9842682,1.0332489,0.9003906,0.9111328,37.487793,4.6875,171.02298,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,171.43199,300.0039,350.25,469.875,-4.6875,273.4375,0.0,797.1875,79.82713,126.34888,1.0,47.622005,0.0,36.00769,97.67456,99.998474,3.5107422,0.0,224.6,3.0,0.25484198,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,47.572296,47.67793,47.392097,47.37967,76.25,76.73,0.48000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3509.0,2411.0,8.68,0.1,929.5,120.6,275.4,-600.0,0
259806.6,0.1,2.5625,942.689,2099.9788,100.34679,81.950005,13.4765625,10.250733,248.39949,168.13237,0.0,0.0,9.0,207.5,2.0,0.0,222.375,21.75,3562.0,76.86275,-5.0,-3.25,19898.082,20000.502,625.9278,616.9064,98.42856,716.6863,96.33028,0.046875,0.0,87.84314,3.0,81.651306,99.50001,5.624993,6.7499986,3.7499952,6.08,1.636,-24.390625,-23.84375,0.0,0.0,0.0,0.0,0.0,1.0095215,1.4697266,1.0693359,1.1999512,2.1289062,2.0507812,1.9140625,2.109375,1.1553955,1.0497284,0.9879303,1.0404205,0.89746094,0.9082031,37.78076,3.90625,172.74179,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,173.14838,300.0039,352.5,469.875,-4.6875,278.96875,0.0,796.875,79.82713,127.82593,1.0,47.752495,0.0,35.83069,97.62573,99.998474,3.5107422,0.0,224.6,3.0,0.26121303,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,47.827057,47.67793,47.479088,47.42938,76.33,76.97,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3546.0,2437.0,9.03,0.11,929.5,120.6,275.4,-600.0,0
259806.62,0.2,2.625,962.0009,2099.9788,100.34679,81.950005,13.4375,10.500026,251.31837,170.2993,0.0,0.0,9.0,207.5,2.0,0.0,223.125,21.0,3576.0,76.86275,-5.0,-3.3125,19821.135,20000.502,627.25446,616.9064,100.654015,737.42865,96.98732,0.0625,-0.78125,87.84314,3.0,82.77283,99.50001,5.2499933,6.749998,2.9999962,6.156,1.768,-24.023438,-23.53125,0.0,0.0,0.0,0.0,0.0,1.0949707,1.0766602,1.4123535,1.4318848,2.109375,2.0703125,1.953125,2.1289062,1.1453247,1.0635376,1.0061646,1.0572815,0.89160156,0.9033203,38.16986,3.90625,175.42094,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,175.58615,300.0039,355.125,469.875,-5.46875,284.5,0.0,797.1875,79.82713,129.63867,1.0,48.00104,0.0,35.894775,97.54028,99.998474,3.5107422,0.0,224.6,3.0,0.2675841,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,48.06318,48.075607,47.71521,47.789776,76.79,77.37,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3546.0,2437.0,9.03,0.11,972.1,119.6,293.7,-600.0,0
259806.66,0.2,2.65625,976.2593,2099.9788,100.34679,81.950005,13.4765625,10.888605,254.29745,172.99529,0.0,0.0,9.0,207.5,2.0,0.0,223.5,21.0,3587.0,76.86275,-5.0,-3.375,20059.408,20000.502,627.25446,616.9064,98.59812,735.0445,97.58077,0.0703125,-1.5625,87.84314,3.0,81.23474,99.50001,5.2499933,6.749998,2.9999962,6.176,1.876,-23.734375,-23.0,0.0,0.0,0.0,0.0,0.0,1.4038086,1.2756348,1.2329102,1.2646484,2.109375,2.0703125,1.9726562,2.1484375,1.1453247,1.064148,1.0159302,1.0662079,0.8798828,0.8984375,38.09662,3.90625,177.52585,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,177.71715,300.0039,356.625,469.875,-5.46875,294.59375,0.0,796.875,79.82713,131.19507,1.0,48.119102,0.0,35.665894,97.47925,99.998474,3.5058594,0.0,224.6,3.0,0.27076963,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,48.044537,48.137745,47.97619,47.957546,77.18,77.47,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3579.0,2462.0,9.55,0.1,972.1,119.6,293.7,-600.0,0
259806.69,0.0,2.65625,985.0842,2099.9788,100.35508,81.950005,13.457031,11.192694,255.81564,174.5634,0.0,0.0,9.0,207.5,2.0,0.0,223.875,20.25,3596.0,76.86275,-5.0,-3.390625,19811.053,20000.502,627.78516,617.1717,101.39583,756.979,97.30524,0.078125,-1.5625,87.84314,3.0,82.63855,99.50001,5.2499933,6.749998,2.2499971,6.232,1.98,-23.507812,-22.921875,0.0,0.0,0.0,0.0,0.0,1.4086914,1.2756348,1.1523438,1.1364746,2.1289062,2.0898438,1.9726562,2.1484375,1.1564636,1.0733032,1.0218048,1.0692596,0.8701172,0.8964844,38.48877,3.90625,178.88734,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,179.27599,300.0039,358.5,469.875,-6.25,304.53125,0.0,796.59375,79.82713,132.2998,1.0,48.26202,0.0,35.845947,97.42432,99.998474,3.5058594,0.0,224.6,3.0,0.27076963,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,48.39872,48.255806,48.06318,48.06318,77.35,77.89,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3579.0,2462.0,9.55,0.1,972.1,119.6,293.7,-600.0,0
259806.72,0.0,2.6875,1002.66455,2099.9788,100.35508,81.950005,13.3984375,11.390162,255.84015,175.01816,0.0,0.0,9.0,207.5,2.0,0.0,225.75,19.5,3617.0,76.86275,-5.0,-3.625,19829.627,20000.502,628.8465,617.1717,102.20123,769.3768,97.36882,0.09375,-2.34375,87.84314,3.0,82.914734,99.50001,5.2499933,6.749998,1.4999981,6.208,2.052,-22.960938,-22.648438,0.0,0.0,0.0,0.0,0.0,1.4013672,1.0473633,1.1071777,1.3317871,2.1875,2.1289062,1.9726562,2.1679688,1.1773682,1.0901642,1.0254669,1.0805511,0.86328125,0.88964844,38.73291,3.90625,181.93135,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,182.28589,300.0039,360.0,469.875,-7.03125,307.4375,0.0,796.6875,79.82713,134.31396,1.0,48.59756,0.0,35.910034,97.29614,99.998474,3.5058594,0.0,224.6,3.0,0.27395514,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,48.560276,48.653484,48.411148,48.39872,77.89,78.3,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3579.0,2462.0,9.55,0.1,990.7,120.8,309.3,-600.0,0
259806.75,0.1,2.6875,1011.9347,2099.9788,100.35508,81.950005,13.417969,11.831658,257.3639,177.0887,0.0,0.0,9.0,207.5,2.0,0.0,227.625,19.875,3624.0,76.86275,-5.0,-3.78125,19923.555,20000.502,628.8465,617.1717,102.43437,775.3372,98.470955,0.09375,-3.125,87.84314,3.0,83.03223,99.50001,5.2499933,6.749998,1.8749976,6.256,2.164,-22.773438,-22.085938,0.0,0.0,0.0,0.0,0.0,1.2243652,1.2072754,1.0058594,0.9777832,2.1875,2.1484375,1.9726562,2.1289062,1.1773682,1.088028,1.0244751,1.0753632,0.8642578,0.8886719,38.806152,3.90625,183.46425,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,183.72865,300.0039,363.75,469.875,-7.03125,319.59375,0.0,796.59375,79.82713,135.22339,1.0,48.6162,0.0,36.260986,97.25342,99.998474,3.5058594,0.0,224.6,3.0,0.27395514,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,48.74669,48.74669,48.585133,48.504353,78.06,78.45,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3613.0,2491.0,9.97,0.1,990.7,120.8,309.3,-600.0,0
