Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76306.24,0.0,0.0,572.1611,2099.9788,101.27547,72.5,13.7109375,1.6306394,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,233.625,0.0,3082.0,76.86275,-8.2578125,-8.203125,10654.836,10742.927,625.39716,608.41565,56.4417,367.40305,59.40897,0.0078125,2.34375,50.980392,1.0,54.473877,95.450005,10.499987,12.374998,-19.499975,4.528,1.36,-23.921875,-24.15625,0.0,0.0,0.0,0.0,0.0,0.83862305,0.64575195,0.67871094,0.703125,2.2851562,1.5820312,2.3242188,1.7578125,0.9360504,0.6215668,0.94947815,0.6933594,1.0273438,0.9970703,31.19812,0.0,113.81096,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,114.152565,300.0039,317.25,469.875,2.34375,70.0625,0.0,800.0,79.82713,67.0105,1.0,0.0,0.0,36.297607,99.998474,99.998474,3.5351562,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.23,0.04,538.9,0.9,40.0,-600.0,0
76306.27,0.0,0.0,581.7784,2099.9788,101.27547,72.5,13.691406,1.8181226,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,231.75,0.0,3077.0,76.86275,-8.2578125,-7.9765625,10724.354,10747.703,625.6625,607.35425,56.992764,373.3635,60.638268,0.0078125,2.34375,50.980392,1.0,54.76837,94.1,10.124987,11.624998,-18.749975,4.64,1.36,-23.921875,-24.484375,0.0,0.0,0.0,0.0,0.0,0.79589844,0.7055664,0.67871094,0.5859375,2.2851562,1.5820312,2.2460938,1.6992188,0.9360504,0.6246948,0.91567993,0.67993164,1.03125,0.9970703,31.098938,0.0,115.70079,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,116.059654,300.0039,316.875,469.875,3.125,81.875,0.0,799.875,79.82713,69.60449,1.0,0.0,0.0,36.04431,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.05,538.9,0.9,40.0,-600.0,0
76306.31,0.0,0.0,606.4278,2099.9788,101.27547,72.5,13.671875,2.09222,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,229.125,0.0,3066.0,76.86275,-8.2578125,-7.4609375,10784.851,10754.071,624.07043,607.35425,58.985073,388.38388,62.800137,0.0078125,3.125,50.980392,1.0,55.85785,94.1,9.374988,11.249998,-17.999977,4.78,1.36,-23.921875,-24.453125,0.0,0.0,0.0,0.0,0.0,0.99853516,0.6604004,0.8166504,0.68237305,2.2265625,1.6210938,2.1875,1.6992188,0.9185791,0.6348419,0.9033203,0.6803894,1.0332031,0.9980469,31.155396,0.0,118.82768,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,119.20223,300.0039,316.875,469.875,3.90625,93.25,0.0,799.875,79.82713,74.035645,1.0,0.0,0.0,35.48584,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.05,530.4,0.9,40.0,-600.0,0
76306.34,0.0,0.0,623.943,2099.9788,101.27547,72.5,13.691406,2.5457382,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,229.125,1.125,3074.0,76.86275,-8.2578125,-7.359375,10750.887,10758.848,621.68243,607.35425,60.680656,393.6291,64.07182,0.0078125,3.90625,50.980392,1.0,56.767273,94.1,9.374988,11.249998,-16.874979,4.78,1.36,-23.921875,-23.921875,0.0,0.0,0.0,0.0,0.0,1.1657715,0.6604004,1.0046387,0.64941406,2.2460938,1.6015625,2.2265625,1.6601562,0.9286499,0.63804626,0.9160614,0.6765747,1.0332031,0.99609375,31.24237,0.0,121.477165,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,121.49905,300.0039,316.875,469.875,3.90625,101.5,0.0,800.0,79.82713,75.88501,1.0,0.0,0.0,35.81848,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.26,0.06,530.4,0.9,40.0,-600.0,0
76306.37,-0.1,0.0,632.6846,2099.9788,101.27547,72.5,13.691406,2.930014,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,226.875,1.5,3099.0,76.86275,-8.2578125,-7.4296875,10723.292,10763.623,619.2944,607.6196,62.609383,412.46414,65.59785,0.0078125,3.90625,50.980392,1.0,57.810974,94.1,8.624989,10.499998,-16.499979,4.932,1.364,-23.921875,-23.757812,0.0,0.0,0.0,0.0,0.0,1.1657715,0.736084,1.1254883,0.8239746,2.3046875,1.6210938,2.2460938,1.6601562,0.95840454,0.6503296,0.9422302,0.6765747,1.0322266,0.99609375,31.681824,0.0,122.87535,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,123.1574,300.0039,317.25,469.875,3.90625,104.75,0.0,799.875,79.82713,79.437256,1.0,0.0,0.0,35.806274,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.26,0.06,526.0,0.8,40.0,-600.0,0
76306.41,0.0,0.0,647.51306,2099.9788,101.27547,72.5,13.652344,3.132804,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,222.75,1.875,3134.0,76.86275,-8.2578125,-7.53125,10673.939,10769.991,616.11035,607.6196,64.5593,425.33875,66.86953,0.0078125,3.90625,50.980392,1.0,58.866882,94.1,8.2499895,10.124998,-15.74998,5.16,1.364,-23.921875,-23.96875,0.0,0.0,0.0,0.0,0.0,0.84228516,0.72509766,1.3720703,0.7507324,2.2460938,1.640625,2.3242188,1.6601562,0.943985,0.65971375,0.99609375,0.69503784,1.0273438,0.99316406,32.087708,0.0,125.587326,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,125.727844,300.0039,318.375,469.875,4.6875,107.78125,0.0,800.0,79.82713,82.78198,1.0,0.0,0.0,35.638428,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.25,0.02,526.0,0.8,40.0,-600.0,0
76306.445,0.0,0.0,660.10065,2099.9788,101.27547,72.5,13.691406,3.5261433,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,220.125,2.25,3170.0,76.86275,-8.2578125,-7.625,10678.185,10774.768,613.45703,607.6196,66.91193,431.29922,69.17976,0.0078125,4.6875,50.980392,1.0,60.11505,94.1,7.87499,9.749998,-15.74998,5.284,1.364,-23.921875,-24.21875,0.0,0.0,0.0,0.0,0.0,0.9472656,0.7519531,0.99365234,0.7507324,2.2460938,1.6601562,2.3242188,1.6601562,0.94444275,0.6713867,0.99609375,0.7020569,1.0244141,0.9873047,32.276917,0.0,127.95374,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,128.14903,300.0039,319.125,469.875,4.6875,110.15625,0.0,799.6875,79.82713,85.9375,1.0,0.0,0.0,35.461426,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.25,0.02,526.0,0.8,40.0,-600.0,0
76306.47,0.0,0.0,665.1078,2099.9788,101.27547,72.5,13.691406,3.8693635,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,216.75,1.875,3203.0,76.86275,-8.2578125,-8.1875,10592.747,11031.082,611.069,608.9463,69.94278,448.9422,69.68844,0.0078125,4.6875,50.980392,1.0,62.01172,94.1,7.4999905,9.374998,-16.874979,5.436,1.364,-23.921875,-24.78125,0.0,0.0,0.0,0.0,0.0,0.9020996,0.68237305,1.1914062,0.670166,2.1679688,1.6601562,2.2851562,1.640625,0.93925476,0.6713867,0.99594116,0.6981659,1.0244141,0.984375,32.75757,0.0,129.5499,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,129.93176,300.0039,320.25,469.875,4.6875,107.8125,0.0,799.6875,79.82713,88.04932,1.0,0.0,0.0,35.638428,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.25,0.02,538.0,0.9,40.0,-600.0,0
76306.516,0.0,0.0,675.7271,2099.9788,101.27547,72.5,13.671875,4.1008663,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,214.5,1.125,3248.0,76.86275,-8.2578125,-8.515625,10818.813,11543.181,608.68097,608.9463,77.19139,466.34674,71.19327,0.0078125,4.6875,50.980392,1.0,66.96167,94.1,7.124991,8.999998,-17.249977,5.548,1.364,-23.921875,-24.65625,0.0,0.0,0.0,0.0,0.0,1.2145996,0.67993164,0.95581055,0.8984375,2.2460938,1.640625,2.3046875,1.6992188,0.9737396,0.6729126,1.0204315,0.7233429,1.0166016,0.9794922,33.33893,0.0,131.74149,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,132.23686,300.0039,321.375,469.875,4.6875,102.5625,0.0,799.6875,79.82713,90.67383,1.0,0.0,0.0,35.81848,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.06,538.0,0.9,40.0,-600.0,0
76306.55,0.0,0.0,699.6815,2099.9788,101.27547,72.5,13.691406,4.4187303,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,213.75,0.375,3293.0,76.86275,-8.2578125,-7.7265625,11471.54,11933.225,606.5583,608.9463,77.742455,472.0688,73.079605,0.0078125,4.6875,50.980392,1.0,68.029785,94.1,7.124991,9.374997,-17.624977,5.572,1.364,-23.921875,-23.84375,0.0,0.0,0.0,0.0,0.0,0.99243164,0.56396484,0.95581055,0.72753906,2.2070312,1.640625,2.2460938,1.6992188,0.97610474,0.6738281,1.0123444,0.72395325,1.0078125,0.9746094,33.491516,0.0,134.69582,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,135.13069,300.0039,322.5,469.875,4.6875,94.46875,0.0,800.0,79.82713,94.262695,1.0,0.0,0.0,35.601807,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.24,0.06,531.1,0.9,40.0,-600.0,0
76306.58,0.0,0.0,716.59735,2099.9788,101.28375,72.5,13.671875,4.846019,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,211.875,0.0,3313.0,76.86275,-8.2578125,-6.9375,11942.246,12331.229,604.96625,610.80365,80.58256,498.29483,76.17404,0.0078125,4.6875,50.980392,1.0,70.32318,94.1,6.7499914,9.374996,-19.874975,5.68,1.368,-23.921875,-22.890625,0.0,0.0,0.0,0.0,0.0,1.0205078,0.56396484,0.91430664,0.67871094,2.2070312,1.6210938,2.1875,1.6796875,0.97610474,0.6601715,1.000061,0.7183838,1.0,0.9667969,34.08966,0.0,136.90129,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,137.43579,300.0039,324.375,469.875,4.6875,86.53125,0.0,799.59375,79.82713,96.92993,1.0,0.0,0.0,35.57434,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.25,0.03,531.1,0.9,40.0,-600.0,0
76306.61,0.0,0.0,730.33075,2099.9788,101.28375,72.5,13.671875,5.1658964,0.0,0.0,0.0,0.0,9.0,210.20001,7.0,0.0,211.875,0.0,3337.0,76.86275,-8.2578125,-6.7734375,12413.483,12729.232,603.3742,610.80365,82.06619,513.3152,77.82723,0.0078125,4.6875,50.980392,1.0,71.84448,94.1,6.374992,8.999996,-20.249973,5.68,1.368,-23.921875,-22.875,0.0,0.0,0.0,0.0,0.0,0.76660156,0.67749023,1.036377,0.59814453,2.1875,1.6015625,2.2070312,1.6796875,0.9816742,0.66238403,1.0046387,0.7183838,0.9970703,0.9628906,34.41162,0.0,139.08044,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,139.59996,300.0039,324.375,469.875,4.6875,75.84375,0.0,799.6875,79.82713,99.26758,1.0,0.0,0.0,35.62622,99.998474,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.25,0.03,531.1,0.9,40.0,-600.0,0
76306.64,0.0,0.0,761.79565,1073.3037,101.28375,72.5,13.652344,5.4819565,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,201.375,0.0,3383.0,76.86275,-8.2578125,-6.453125,13266.804,13266.273,601.7822,610.80365,84.10089,549.5548,83.380264,0.0,4.6875,50.980392,1.0,73.84186,94.1,5.9999924,8.249997,-20.624973,6.02,0.0,-23.921875,-22.960938,0.0,0.0,0.0,0.0,0.0,1.0876465,0.8239746,1.2280273,0.7775879,2.1289062,1.640625,2.2070312,1.6796875,0.9548187,0.6826019,1.0326385,0.71273804,0.98339844,0.95410156,35.305786,0.0,144.17177,194.39342,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,144.34283,186.68881,322.875,469.875,4.6875,75.75,0.0,799.375,79.82713,104.13818,1.0,0.0,0.0,35.2417,64.61182,99.998474,3.540039,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.25,0.03,521.2,0.8,40.0,-600.0,0
76306.67,0.0,0.0,776.2313,827.9953,101.28375,72.5,13.59375,6.2203918,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.0,201.375,0.0,3424.0,76.86275,-8.2578125,-6.375,14821.143,13673.299,601.7822,612.1303,44.02156,437.4981,77.65768,0.0,4.6875,50.980392,1.0,52.91748,94.1,5.9999924,8.624996,-20.249973,6.02,0.0,-23.921875,-23.289062,0.0,0.0,0.0,0.0,0.0,1.0119629,0.7897949,0.99609375,0.9411621,2.109375,1.6601562,2.2070312,1.6796875,0.9715271,0.69602966,1.0281372,0.71273804,0.96875,1.0,33.40912,0.0,146.64282,154.95613,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,147.03764,151.15865,322.875,469.875,0.0,48.65625,0.0,799.78125,79.82713,106.884766,1.0,0.0,0.12207031,35.1532,17.62085,52.21405,3.4985352,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.21,0.04,521.2,0.8,40.0,-600.0,0
76306.7,0.0,0.0,793.00415,645.38104,101.27547,72.5,13.75,6.5799904,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,96.02966,-180.0,0.0,3414.0,76.86275,-8.2578125,-6.84375,14811.591,14080.324,606.5583,612.1303,50.295216,401.97372,79.71357,0.0,0.0,50.980392,1.0,57.118225,94.1,5.624993,7.874997,-20.249973,0.0,0.0,-23.921875,-23.484375,0.0,0.0,0.0,0.0,0.0,1.0119629,0.72509766,0.9814453,0.9338379,2.109375,1.640625,2.2070312,1.7382812,0.9765625,0.69976807,1.0224152,0.741272,0.9550781,1.0,32.8125,0.0,149.82892,126.003174,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,150.5036,123.92024,540.0,469.875,0.0,52.1875,0.0,800.1875,76.55936,109.42993,1.0,0.0,0.030517578,-5.1239014,0.0,0.0,2.6269531,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.21,0.04,533.0,0.9,40.0,-600.0,0
76306.74,0.0,0.0,777.6618,483.0714,101.27547,72.5,13.7890625,7.042095,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,99.99237,-180.0,0.0,3407.0,76.86275,-8.28125,-7.171875,14761.707,14619.487,612.661,612.1303,56.52648,406.98053,77.86962,0.0,0.0,50.980392,1.0,61.43341,94.1,5.9999924,8.249997,-19.874975,0.0,0.0,-24.320312,-23.65625,0.0,0.0,0.0,0.0,0.0,0.9729004,0.87890625,1.1608887,0.9338379,2.0898438,1.6992188,2.2265625,1.796875,0.98327637,0.7221985,1.0397339,0.76545715,1.2666016,1.0,32.7713,0.0,147.56975,100.57989,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,152.25316,101.27547,540.0,469.875,0.0,54.90625,0.0,799.875,42.014282,109.35669,1.0,0.0,0.0,-91.656494,0.0,0.0,1.8603516,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.23,0.05,533.0,0.9,40.0,-600.0,0
76306.766,0.0,0.0,697.2643,457.4681,101.27547,72.5,13.769531,6.71443,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,99.998474,-180.0,0.0,3393.0,76.86275,-8.3359375,-7.375,15242.496,15023.859,615.84503,612.1303,46.607323,362.63467,67.78091,0.0,0.0,50.980392,1.0,56.84662,92.75001,7.124991,9.374997,-19.499975,0.0,0.0,-25.101562,-23.726562,0.0,0.0,0.0,0.0,0.0,0.9729004,0.6958008,1.0388184,0.7385254,2.1484375,1.71875,2.2265625,1.8359375,0.98197937,0.71899414,1.0396576,0.7865906,1.3808594,1.0,32.0343,0.0,134.52818,97.08846,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,155.37915,101.27547,540.0,469.875,0.0,52.5,0.0,800.875,22.874443,108.73413,1.0,0.0,0.0,-93.722534,0.0,0.0,1.5673828,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.23,0.05,530.9,0.9,40.0,-600.0,0
76306.8,0.0,0.0,579.32336,485.6148,101.27547,72.5,13.769531,4.8229074,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,19.921875,-180.0,0.0,3380.0,76.86275,-8.296875,-7.5,14966.016,15428.231,619.2944,612.1303,46.458958,319.4809,58.22206,0.0,0.0,50.980392,1.0,57.504272,92.75001,10.124987,13.124996,-20.624973,0.0,0.0,-24.507812,-23.84375,0.0,0.0,0.0,0.0,0.0,1.25,0.6359863,0.9863281,0.7385254,2.3242188,1.7382812,2.2265625,1.7773438,1.0155487,0.70861816,1.0396576,0.78063965,1.515625,1.0,31.54602,0.0,115.373024,101.030655,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,155.90982,101.30034,540.0,469.875,0.0,45.59375,0.0,800.59375,18.206188,107.8125,1.0,0.0,0.0,-89.6698,0.0,0.0,1.4282227,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.23,0.05,530.9,0.9,40.0,-600.0,0
76306.84,-0.1,0.0,510.82385,914.72424,101.27547,72.5,13.730469,2.0446813,0.0,0.0,0.0,0.0,0.0,210.20001,7.0,0.032043457,-180.0,0.0,3313.0,76.86275,-8.2578125,-8.15625,15570.982,15961.026,622.2131,612.1303,39.54946,252.48528,49.892513,0.0,0.0,50.980392,1.0,54.82483,92.75001,13.499983,16.499996,-18.749975,0.0,0.0,-23.921875,-24.125,0.0,0.0,0.0,0.0,0.0,1.1083984,0.57373047,1.081543,0.68969727,2.4609375,1.7382812,2.2460938,1.875,1.0271454,0.6919098,1.0330963,0.7762909,1.4033203,1.0,30.68695,0.0,104.87343,169.95564,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,145.42905,163.80357,540.0,469.875,0.0,24.75,0.0,800.09375,19.13984,98.99292,1.0,0.0,-0.061035156,-75.59204,37.719727,0.0,1.1523438,0.0,221.0,4.0,0.0,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.2,0.02,530.9,0.9,40.0,-600.0,0
