Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176852.95,0.1,1.34375,508.0186,671.9169,101.05159,75.200005,13.7109375,0.8106346,183.11623,115.47955,0.0,0.0,0.0,195.35,2.0,0.0,249.0,30.75,3320.0,76.86275,-17.476562,-14.96875,18152.172,18115.555,532.5295,537.83624,46.183426,376.22452,55.91183,0.0,6.25,96.86275,3.0,59.90143,80.6,13.874982,14.25,12.749984,3.392,0.0,-23.125,-27.296875,0.0,0.0,0.0,0.0,0.0,1.0632324,0.83740234,0.7702637,1.1376953,2.1484375,1.5820312,1.7773438,1.8945312,0.98106384,0.6933594,0.81970215,0.85609436,0.9863281,0.9970703,29.62799,3.125,106.7625,133.34601,0.0,0.0,0.0,0.0,0.0,29.589844,0.0,108.9785,130.95164,316.5,469.875,3.125,163.78125,0.0,239.03125,79.82713,57.86743,1.0,44.490288,0.0,22.235107,0.0,23.094177,0.9082031,0.0,96.8,2.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,44.453003,44.47786,44.47786,44.39708,71.45,71.58,0.13000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3303.0,2272.0,6.34,0.08,744.8,0.6,167.3,-600.0,0
176853.02,0.0,1.3125,514.08075,711.4664,101.05159,75.200005,13.75,0.8282985,185.24138,116.99594,0.0,0.0,0.0,195.35,2.0,0.0,248.625,30.375,3327.0,76.86275,-17.882812,-15.8046875,18110.248,18208.424,533.0602,537.83624,47.70945,376.46295,56.92918,0.0,6.25,96.86275,3.0,60.710144,80.6,13.499983,13.875,12.374984,3.42,0.0,-21.078125,-26.53125,0.0,0.0,0.0,0.0,0.0,1.0009766,0.736084,0.88378906,1.0241699,2.1679688,1.5820312,1.7578125,1.9140625,0.98464966,0.6951904,0.82244873,0.87493896,0.984375,0.9951172,29.841614,3.125,107.33653,139.61037,0.0,0.0,0.0,0.0,0.0,32.128906,0.0,109.50918,136.6232,316.875,469.875,3.125,166.3125,0.0,271.71875,79.82713,58.95996,1.0,44.521355,0.0,28.964233,0.0,29.963684,1.1401367,0.0,96.8,2.0,0.13379204,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,44.751263,44.59592,44.571064,44.54621,71.69,72.02,0.3299942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3314.0,2280.0,6.37,0.08,744.8,0.6,167.3,-600.0,0
176853.03,0.0,1.3125,515.92706,750.2104,101.0433,75.200005,13.730469,0.9127583,183.29016,116.00767,0.0,0.0,0.0,195.35,2.0,0.0,249.0,30.375,3339.0,76.86275,-18.328125,-15.9921875,18148.988,18212.137,533.8562,539.9589,47.624672,380.0392,56.950375,0.0,6.25,96.86275,3.0,60.48584,79.25001,13.499983,13.875,12.374984,3.4,0.0,-18.851562,-26.125,0.0,0.0,0.0,0.0,0.0,1.0009766,0.80566406,0.6738281,0.8190918,2.1679688,1.6015625,1.7382812,1.9140625,0.9853363,0.69992065,0.8149719,0.87493896,0.9873047,0.9951172,29.866028,3.125,107.356255,145.99263,0.0,0.0,0.0,0.0,0.0,34.570312,0.0,109.50918,142.38597,316.875,469.875,3.125,168.5625,0.0,303.1875,79.82713,59.14917,1.0,44.769905,0.0,36.04431,3.7780762,40.99884,1.3208008,0.0,96.8,2.0,0.13379204,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,44.71398,44.89418,44.51514,44.60835,71.64,72.25,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3314.0,2280.0,6.37,0.08,777.8,0.6,170.8,-600.0,0
176853.06,0.0,1.34375,520.62915,800.18774,101.0433,75.200005,13.7109375,0.9156187,183.22325,116.383575,0.0,0.0,0.0,195.35,2.0,0.0,248.25,30.375,3336.0,76.86275,-18.804688,-16.25,18206.3,18263.613,534.91754,539.9589,48.112152,380.9929,57.522636,0.0,6.25,96.86275,3.0,60.44159,79.25001,13.499983,13.875,12.374984,3.448,0.0,-16.203125,-26.0,0.0,0.0,0.0,0.0,0.0,1.0241699,0.63964844,0.76049805,0.80566406,2.1679688,1.5820312,1.7382812,1.8945312,0.98709106,0.6968689,0.8149719,0.8721161,0.9873047,0.9941406,29.862976,3.125,107.96024,153.80098,0.0,0.0,0.0,0.0,0.0,38.183594,0.0,110.03984,149.46713,317.25,469.875,2.34375,168.1875,0.0,350.15625,79.82713,59.98535,1.0,44.74505,0.0,37.6709,14.990234,54.032898,1.5722656,0.0,96.8,2.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,44.701553,44.701553,44.782333,44.73262,71.94,72.07,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3314.0,2280.0,6.37,0.08,777.8,0.6,170.8,-600.0,0
176853.11,-0.2,1.34375,526.03705,882.5082,101.0433,75.200005,13.7109375,1.0032201,185.34692,117.62676,0.0,0.0,0.0,195.35,2.0,0.0,248.25,30.375,3347.0,76.86275,-17.554688,-16.414062,18254.592,18308.72,535.71356,539.9589,48.069763,386.2381,57.90414,0.0,5.46875,96.86275,3.0,60.4187,79.25001,13.499983,13.875,12.374984,3.46,0.0,-11.4765625,-25.234375,0.0,0.0,0.0,0.0,0.0,1.1865234,0.5444336,0.7385254,0.9362793,2.1875,1.5820312,1.71875,1.9140625,0.9957123,0.6891632,0.80856323,0.86875916,0.9814453,0.9941406,30.05066,3.125,108.55184,167.12436,0.0,0.0,0.0,0.0,0.0,43.359375,0.0,110.56223,161.57309,318.0,469.875,2.34375,169.03125,0.0,418.03125,79.82713,61.07788,1.0,44.82583,0.0,37.628174,34.14917,73.94867,2.0776367,0.0,96.8,2.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.974957,44.89418,44.925247,44.844467,72.17,72.38,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3324.0,2291.0,6.44,0.11,777.8,0.6,170.8,-600.0,0
176853.14,0.0,1.375,529.5636,945.0752,101.035,75.200005,13.691406,1.0902271,185.3822,118.03709,0.0,0.0,0.0,195.35,2.0,0.0,248.25,30.0,3351.0,76.86275,-16.09375,-16.578125,18182.951,18364.441,536.5095,542.3469,49.934902,389.8144,58.497593,0.0,5.46875,96.86275,3.0,61.38153,79.25001,13.499983,14.249999,11.999985,3.452,0.0,-7.765625,-24.53125,0.0,0.0,0.0,0.0,0.0,1.4050293,0.6152344,0.7116699,1.1157227,2.1875,1.5625,1.71875,1.8945312,1.0133362,0.6855011,0.80856323,0.8716583,0.98339844,0.9921875,30.065918,3.125,108.7776,177.29509,0.0,0.0,0.0,0.0,0.0,48.535156,0.0,110.728065,170.8101,317.625,469.875,2.34375,171.9375,0.0,485.0,79.82713,61.54785,1.0,45.03088,0.0,38.0188,48.760986,87.309265,2.4951172,0.0,96.8,2.0,0.1401631,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,44.937675,45.105446,44.788544,44.89418,72.08,72.59,0.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3324.0,2291.0,6.44,0.11,760.4,0.6,169.6,-600.0,0
176853.17,0.1,1.375,533.55774,1026.1665,101.035,75.200005,13.7109375,1.122971,187.31723,119.41169,0.0,0.0,0.0,195.35,2.0,0.0,247.5,30.0,3356.0,76.86275,-14.03125,-16.820312,18216.914,18394.158,536.7749,542.3469,51.545708,392.43698,58.794323,0.0,5.46875,96.86275,3.0,62.220764,79.25001,13.124983,13.874999,11.999985,3.5,0.0,-5.234375,-23.9375,0.0,0.0,0.0,0.0,0.0,1.5673828,0.84106445,0.7531738,1.1157227,2.2265625,1.5820312,1.71875,1.9140625,1.0371399,0.69221497,0.8036804,0.8821869,0.98339844,0.9921875,30.0766,3.125,109.44796,190.68929,0.0,0.0,0.0,0.0,0.0,54.98047,0.0,111.33336,182.99068,318.375,469.875,2.34375,173.75,0.0,566.84375,79.82713,62.097168,1.0,44.98117,0.0,37.423706,63.90381,99.998474,2.8295898,0.0,96.8,2.0,0.1401631,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,45.024666,44.974957,45.093018,45.086803,72.38,72.57,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3345.0,2298.0,6.42,0.09,760.4,0.6,169.6,-600.0,0
176853.2,-0.1,1.375,540.06433,1201.9136,101.035,75.200005,13.730469,1.2201983,187.40198,119.64397,0.0,0.0,0.0,195.35,2.0,0.0,247.125,29.625,3367.0,76.86275,-12.921875,-17.171875,18395.75,18436.611,537.0402,542.3469,50.46477,399.82797,59.324192,0.0,5.46875,96.86275,3.0,61.47003,79.25001,13.124983,13.874999,11.624985,3.52,0.0,-4.3203125,-22.476562,0.0,0.0,0.0,0.0,0.0,0.970459,0.72265625,0.7531738,0.9692383,2.2265625,1.5820312,1.6796875,1.8945312,1.033783,0.69221497,0.8011627,0.8859253,0.98046875,0.9902344,30.34668,3.125,110.04426,219.80888,0.0,0.0,0.0,0.0,0.0,62.304688,0.0,111.87233,209.5077,318.375,469.875,2.34375,177.6875,0.0,642.90625,79.82713,63.7146,1.0,45.186222,0.0,37.49695,69.366455,99.998474,3.1152344,0.0,96.8,2.0,0.1401631,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,45.29186,45.117874,45.167583,45.105446,72.59,72.89,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3345.0,2298.0,6.42,0.09,780.6,0.6,172.1,-600.0,0
176853.23,0.0,1.34375,553.2885,2066.8726,101.035,75.200005,13.671875,1.3066841,187.43044,120.05436,0.0,0.0,0.0,195.35,2.0,0.0,246.75,29.625,3379.0,76.86275,-5.0,-16.9375,18524.703,18572.465,537.57086,545.53094,51.672874,408.41104,60.786633,0.0,5.46875,96.86275,3.0,61.776733,79.25001,12.749984,13.499999,11.624985,3.548,0.0,-26.0,-20.671875,0.0,0.0,0.0,0.0,0.0,1.3574219,0.59814453,0.64575195,0.95825195,2.2460938,1.5820312,1.6796875,1.8945312,1.0477448,0.69351196,0.79315186,0.88905334,0.9794922,0.98828125,30.506897,3.125,111.08427,350.0,0.0,0.0,0.0,0.0,0.0,70.50781,0.0,112.85905,300.0039,318.75,469.875,2.34375,182.28125,0.0,718.65625,79.82713,65.808105,1.0,45.37885,0.0,37.20703,99.998474,99.998474,3.359375,0.0,96.8,2.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.27943,45.37885,45.18001,45.235935,72.71,73.03,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2313.0,6.46,0.09,780.6,0.6,172.1,-600.0,0
176853.27,0.0,1.34375,566.6478,2099.9788,101.0433,75.200005,13.691406,1.4563221,185.44006,119.202805,0.0,0.0,0.0,195.35,2.0,0.0,246.0,29.625,3382.0,76.86275,-5.0,-14.7890625,18744.402,18700.355,537.83624,545.53094,51.73646,414.3715,62.100708,0.0,5.46875,96.86275,3.0,61.78894,79.25001,12.749984,13.874998,11.624985,3.616,0.0,-26.0,-19.25,0.0,0.0,0.0,0.0,0.0,1.3586426,0.6335449,0.64575195,1.1950684,2.265625,1.5820312,1.6601562,1.9140625,1.0610962,0.68870544,0.78575134,0.9022522,0.9785156,0.9863281,30.627441,3.125,112.34778,350.0,0.0,0.0,0.0,0.0,0.0,75.09766,0.0,114.036476,300.0039,319.5,469.875,1.5625,186.84375,0.0,749.34375,79.82713,67.889404,1.0,45.285645,0.0,36.914062,99.998474,99.998474,3.4326172,0.0,96.8,2.0,0.13697757,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.39749,45.27943,45.422344,45.440987,72.87,73.13,0.2599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2313.0,6.46,0.09,780.6,0.6,172.1,-600.0,0
176853.3,-0.1,1.375,578.63995,2099.9788,101.0433,75.200005,13.7109375,1.6395793,185.48405,119.33693,0.0,0.0,0.0,195.35,2.0,0.0,245.625,28.5,3386.0,76.86275,-5.0,-12.6796875,18829.84,18835.146,538.3669,545.53094,53.32607,426.76926,63.605537,0.0,4.6875,96.86275,3.0,62.298584,79.25001,12.374984,13.499998,10.499987,3.668,0.0,-26.0,-18.070312,0.0,0.0,0.0,0.0,0.0,1.1560059,0.68481445,0.60180664,0.95581055,2.265625,1.5625,1.6210938,1.8945312,1.0610962,0.68595886,0.7764435,0.9046173,0.97558594,0.98339844,31.143188,3.125,113.20274,350.0,0.0,0.0,0.0,0.0,0.0,79.78516,0.0,114.99002,300.0039,320.25,469.875,1.5625,193.90625,0.0,771.125,79.82713,69.68994,1.0,45.478268,0.0,37.280273,99.998474,99.998474,3.4472656,0.0,96.8,2.0,0.1401631,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,45.608757,45.45963,45.490696,45.440987,73.13,73.4,0.27000427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2313.0,6.46,0.09,788.4,0.6,186.55,-600.0,0
176853.33,0.0,1.4375,601.8292,2099.9788,101.05159,75.200005,13.671875,1.7623789,187.54247,120.80399,0.0,0.0,0.0,195.35,2.0,0.0,244.125,28.125,3400.0,76.86275,-5.0,-9.6953125,19101.014,19045.293,539.6936,547.6537,55.890636,446.08118,66.06413,0.0,4.6875,96.86275,3.0,63.128662,79.25001,11.999985,13.124998,10.124987,3.752,0.0,-26.0,-17.304688,0.0,0.0,0.0,0.0,0.0,1.3720703,0.75561523,0.96435547,0.9716797,2.265625,1.5429688,1.640625,1.875,1.0784149,0.68588257,0.78453064,0.9075165,0.9746094,0.9785156,31.497192,3.125,115.28001,350.0,0.0,0.0,0.0,0.0,0.0,88.37891,0.0,116.88885,300.0039,320.625,469.875,1.5625,202.1875,0.0,787.4375,79.82713,72.97974,1.0,45.6274,0.0,36.73401,99.998474,99.998474,3.4521484,0.0,96.8,2.0,0.14653414,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,45.503124,45.57769,45.552834,45.490696,73.21,73.35,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3382.0,2322.0,6.89,0.09,788.4,0.6,186.55,-600.0,0
176853.36,0.0,1.46875,615.27264,2099.9788,101.05159,75.200005,13.671875,2.0636609,191.41267,123.80675,0.0,0.0,9.0,195.35,2.0,0.0,242.625,27.75,3399.0,76.86275,-5.0,-7.859375,19135.508,18968.877,541.8163,547.6537,54.915676,456.5716,65.66143,0.0078125,4.6875,96.86275,3.0,62.609863,79.25001,11.999985,13.499998,9.749988,3.852,0.0,-26.0,-16.992188,0.0,0.0,0.0,0.0,0.0,1.5942383,0.75561523,0.7861328,1.0644531,2.265625,1.5625,1.6015625,1.8554688,1.0784149,0.6889343,0.78460693,0.91430664,0.9736328,0.97558594,31.669617,3.125,116.64504,350.0,0.0,0.0,0.0,0.0,0.0,96.77734,0.0,118.29844,300.0039,321.375,469.875,1.5625,203.53125,0.0,796.53125,79.82713,75.10376,1.0,45.54662,0.0,36.224365,99.998474,99.998474,3.4570312,0.0,96.8,2.0,0.14971967,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,45.658466,45.552834,45.670895,45.757885,73.31,73.64,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3382.0,2322.0,6.89,0.09,814.8,0.6,203.3,-600.0,0
176853.39,-0.1,1.5,627.4537,2099.9788,101.05159,75.200005,13.7109375,2.2616432,193.3702,125.036095,0.0,0.0,9.0,195.35,2.0,0.0,242.625,27.75,3409.0,76.86275,-5.0,-6.9375,19197.596,18717.338,544.2043,547.6537,51.143005,454.66425,66.04294,0.0078125,4.6875,96.86275,3.0,61.001587,79.25001,11.624985,13.124998,9.749988,3.852,1.364,-26.0,-16.75,0.0,0.0,0.0,0.0,0.0,1.1584473,0.76049805,0.9436035,1.2121582,2.2851562,1.5625,1.6210938,1.8554688,1.1006165,0.6919861,0.7914734,0.91430664,0.9707031,0.9746094,31.70166,3.125,118.14695,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,119.7329,300.0039,321.375,469.875,1.5625,205.375,0.0,800.0,79.82713,77.29492,1.0,45.801384,0.0,36.00769,99.998474,99.998474,3.461914,0.0,96.8,2.0,0.1529052,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,45.888374,45.776527,45.86973,45.788956,73.67,73.85,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3404.0,2333.0,7.28,0.1,814.8,0.6,203.3,-600.0,0
176853.42,0.0,1.53125,644.36414,2099.9788,101.05159,75.200005,13.671875,2.4794767,195.35417,126.690605,0.0,0.0,9.0,195.35,2.0,0.0,243.0,27.0,3420.0,76.86275,-5.0,-6.3046875,18574.057,18380.361,547.919,550.8377,56.12378,468.0157,69.094986,0.0078125,4.6875,96.86275,3.0,63.993835,79.25001,11.249986,12.749998,8.999989,3.92,1.364,-26.0,-16.03125,0.0,0.0,0.0,0.0,0.0,1.2438965,0.9484863,0.7788086,0.904541,2.2851562,1.5820312,1.6015625,1.875,1.1031342,0.7030487,0.79086304,0.9259796,0.98046875,0.9707031,31.82373,3.125,120.234085,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,121.83901,300.0039,323.625,469.875,1.5625,206.25,0.0,799.875,79.82713,80.23071,1.0,45.944298,0.0,35.92224,99.998474,99.998474,3.461914,0.0,96.8,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,45.86973,45.86973,45.97537,45.838665,73.77,73.99,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3404.0,2333.0,7.28,0.1,827.3,0.6,202.15,-600.0,0
176853.45,0.0,1.53125,653.0627,2099.9788,101.05159,75.200005,13.671875,2.7821906,197.22227,128.3148,0.0,0.0,9.0,195.35,2.0,0.0,243.0,27.0,3429.0,76.86275,-5.0,-6.171875,18456.246,18125.639,550.307,550.8377,55.170013,478.5061,69.857994,0.0078125,4.6875,96.86275,3.0,63.697815,79.25001,10.874986,12.374998,8.999989,3.92,1.4,-26.0,-15.9609375,0.0,0.0,0.0,0.0,0.0,1.1315918,0.9667969,0.72143555,1.1328125,2.2851562,1.6015625,1.5820312,1.875,1.1091614,0.7144165,0.7873535,0.9259796,0.98339844,0.9667969,31.91681,3.125,121.72303,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,123.24861,300.0039,323.625,469.875,1.5625,205.15625,0.0,800.0,79.82713,82.17163,1.0,45.919445,0.0,36.260986,99.998474,99.998474,3.461914,0.0,96.8,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.105854,46.00022,46.025078,46.056145,74.03,74.2,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3404.0,2333.0,7.28,0.1,827.3,0.6,202.15,-600.0,0
176853.48,0.0,1.53125,667.6782,2099.9788,101.05159,75.200005,13.671875,2.9981441,197.2774,128.68843,0.0,0.0,9.0,195.35,2.0,0.0,240.75,26.625,3447.0,76.86275,-5.0,-5.7734375,18300.229,18315.088,552.9604,550.8377,57.035156,498.29483,71.63836,0.0078125,4.6875,96.86275,3.0,64.69269,79.25001,10.499987,11.999998,8.624989,4.068,1.4,-26.0,-15.953125,0.0,0.0,0.0,0.0,0.0,1.1315918,0.8984375,0.72753906,1.529541,2.265625,1.6015625,1.5820312,1.8554688,1.1101532,0.7223511,0.78437805,0.934906,0.97753906,0.9638672,32.450867,3.125,124.02961,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,125.47909,300.0039,324.375,469.875,2.34375,205.875,0.0,799.78125,79.82713,85.08911,1.0,46.21149,0.0,35.92224,99.998474,99.998474,3.461914,0.0,96.8,2.0,0.15609072,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.2612,46.21149,46.105854,46.16799,74.2,74.45,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3426.0,2345.0,7.27,0.09,827.3,0.6,202.15,-600.0,0
176853.52,0.0,1.5625,675.90826,2099.9788,101.05159,75.200005,13.691406,3.332686,197.26363,129.35493,0.0,0.0,9.0,195.35,2.0,0.0,238.875,26.625,3453.0,76.86275,-5.0,-5.6171875,18285.371,18727.42,555.08307,550.8377,63.39359,501.87112,72.99483,0.0078125,5.46875,96.86275,3.0,67.30957,79.25001,10.124987,11.624998,8.624989,4.156,1.364,-26.0,-18.617188,0.0,0.0,0.0,0.0,0.0,1.0412598,1.0144043,1.015625,1.1914062,2.2460938,1.6210938,1.5820312,1.8945312,1.1066437,0.7349396,0.78437805,0.9604645,0.97265625,0.9609375,32.44934,3.125,125.70948,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,127.17061,300.0039,325.125,469.875,1.5625,206.25,0.0,799.78125,79.82713,87.01782,1.0,46.323338,0.0,35.83069,99.998474,99.998474,3.4667969,0.0,96.8,2.0,0.15927625,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.2612,46.292267,46.27984,46.21149,74.37,74.5,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3426.0,2345.0,7.27,0.09,805.9,0.7,199.55,-600.0,0
176853.56,0.0,1.59375,684.2782,2099.9788,101.05159,75.200005,13.652344,3.576331,199.15833,130.8247,0.0,0.0,9.0,195.35,2.0,0.0,237.375,26.25,3474.0,76.86275,-5.0,-5.0703125,18709.908,18937.566,558.0018,555.08307,67.39941,514.03046,73.73664,0.0078125,4.6875,96.86275,3.0,68.496704,79.25001,9.749988,11.249998,8.2499895,4.252,1.404,-26.0,-21.882812,0.0,0.0,0.0,0.0,0.0,1.3891602,1.0595703,0.64575195,1.607666,2.2460938,1.640625,1.5820312,1.953125,1.1187744,0.74890137,0.78681946,0.9703827,0.9589844,0.9560547,32.548523,3.125,128.2875,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,129.74106,300.0039,325.875,469.875,1.5625,207.0625,0.0,799.28125,79.82713,89.73999,1.0,46.329548,0.0,35.78186,99.998474,99.998474,3.4716797,0.0,96.8,2.0,0.16246177,0.0,300.0039,0.0,5.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,46.56567,46.404114,46.410328,46.410328,74.68,74.94,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3447.0,2361.0,7.23,0.09,805.9,0.7,199.55,-600.0,0
