Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
166963.84,0.1,0.0,129.99379,130.22073,101.499344,72.5,13.847656,-9.8865595,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,11.625,806.0,76.86275,-15.0,-14.0859375,3773.079,3983.7559,615.31433,618.23303,12.377752,19.073486,11.869078,0.0,-6.25,43.92157,1.0,16.757202,95.450005,15.74998,15.75,-6.374992,1.66,0.0,19.867188,19.554688,0.0,0.0,0.0,0.0,0.0,0.32958984,0.37475586,0.43579102,0.25512695,0.9375,0.99609375,1.1523438,0.80078125,0.37757874,0.38337708,0.39344788,0.26916504,0.9970703,1.0,27.378845,-10.9375,33.39146,33.4844,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.75308,101.499344,281.625,469.875,4.6875,17.40625,0.0,11.59375,2.8009522,12.072754,1.0,0.0,0.0,0.18920898,0.0,0.18920898,3.5205078,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.53,0.01,459.5,1.1,-1.0,-600.0,0
166963.88,0.1,0.0,130.1785,136.40959,101.50763,72.5,13.769531,-9.879432,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,11.25,801.0,76.86275,-15.0,-14.0625,3800.1433,3981.633,617.1717,618.23303,12.335362,19.073486,11.847882,0.0,-6.25,43.92157,1.0,16.746521,95.450005,15.74998,15.75,-3.7499952,1.66,0.0,19.875,19.71875,0.0,0.0,0.0,0.0,0.0,0.32958984,0.37475586,0.43579102,0.24658203,0.9375,0.99609375,1.1523438,0.80078125,0.37757874,0.3829193,0.39344788,0.26916504,0.99609375,1.0,27.175903,-10.9375,33.50186,34.834564,0.0,0.0,0.0,0.0,0.0,2.2460938,1.0,100.66187,80.88605,281.625,469.875,4.6875,19.46875,0.0,33.34375,2.8009522,12.072754,1.0,0.0,0.0,0.25024414,0.0,0.25024414,3.5205078,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.53,0.01,468.6,1.2,-1.0,-600.0,0
166963.92,0.1,0.0,130.06892,160.57164,101.50763,72.5,13.886719,-9.8634205,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,28.875,800.0,76.86275,-15.0,-14.078125,3819.2476,3965.713,617.1717,618.23303,12.229388,19.073486,11.741908,0.0,-6.25,43.92157,1.0,16.690063,95.450005,15.74998,15.75,12.374984,1.66,0.0,19.960938,19.796875,0.0,0.0,0.0,0.0,0.0,0.33935547,0.37475586,0.43579102,0.24658203,0.9375,0.99609375,1.1523438,0.80078125,0.37757874,0.3829193,0.39527893,0.26916504,0.9951172,1.0,27.165222,-10.9375,33.42546,39.943012,0.0,0.0,0.0,0.0,0.0,36.035156,1.0,100.603836,80.88605,281.625,469.875,4.6875,26.65625,0.0,480.5625,2.3341267,11.883545,1.0,0.0,0.0,-54.8584,0.0,0.0,3.5205078,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.04,468.6,1.2,-1.0,-600.0,0
166963.95,0.1,0.0,128.75436,248.14848,101.50763,72.5,13.75,-9.874501,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,31.125,802.0,76.86275,-14.7421875,-14.0546875,3839.413,3922.7285,617.1717,618.23303,11.339208,18.35823,11.487571,0.0,-6.25,43.92157,1.0,16.178894,95.450005,16.124979,16.125,13.124983,1.656,0.0,19.445312,19.796875,0.0,0.0,0.0,0.0,0.0,0.33935547,0.37475586,0.43579102,0.24658203,0.9375,0.99609375,1.1523438,0.78125,0.37757874,0.3829193,0.39527893,0.26802063,0.9941406,1.0,27.04773,-10.9375,33.1984,58.72261,0.0,0.0,0.0,0.0,0.0,63.183594,1.0,100.73651,101.50763,281.625,469.875,4.6875,26.375,0.0,796.46875,3.734603,11.883545,1.0,0.0,0.0,-8.331299,0.0,0.0,3.5205078,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.51,0.04,470.4,1.1,-1.0,-600.0,0
166963.97,0.1,0.0,148.02628,346.9586,101.51592,72.5,13.5546875,-9.908636,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,30.75,809.0,76.86275,-11.8203125,-14.0546875,3852.1492,4042.13,616.64105,618.23303,21.894209,27.418137,22.233324,0.0,-6.25,43.92157,1.0,21.821594,95.450005,12.749984,12.75,12.749984,1.656,0.0,9.0,20.023438,0.0,0.0,0.0,0.0,0.0,0.33935547,0.44189453,0.43579102,0.24658203,0.91796875,0.99609375,1.1523438,0.78125,0.3756714,0.3829193,0.39527893,0.26802063,0.9941406,1.0,28.364563,-8.59375,37.275875,79.74074,0.0,0.0,0.0,0.0,0.0,90.52734,1.0,100.4297,101.51592,281.625,469.875,4.6875,33.40625,0.0,800.0,6.06873,14.508057,1.0,0.0,0.0,-0.9246826,0.0,0.0,3.474121,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.55,0.01,470.4,1.1,-1.0,-600.0,0
166964.02,0.1,0.0,195.69852,574.3786,101.51592,72.5,13.7109375,-9.317248,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,27.75,818.0,76.86275,-8.65625,-14.078125,3789.5298,4201.3315,616.64105,618.23303,36.433826,41.484833,32.85191,0.0,-3.90625,43.92157,1.0,29.949951,95.450005,9.374988,9.375,9.749988,1.656,0.0,-6.6953125,19.945312,0.0,0.0,0.0,0.0,0.0,0.33935547,0.44189453,0.40771484,0.24658203,0.91796875,1.1132812,1.1523438,0.78125,0.3756714,0.39039612,0.39527893,0.26802063,0.9951172,1.0,29.187012,-7.03125,47.419567,133.29642,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,100.38825,127.29498,281.625,469.875,4.6875,48.875,0.0,800.59375,13.537935,16.345215,1.0,0.0,0.0,14.376831,0.0,14.376831,2.2509766,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.55,0.01,476.5,1.0,8.0,-600.0,0
166964.05,0.1,0.0,410.55246,750.7191,101.51592,72.5,13.5546875,-7.846027,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,25.125,834.0,76.86275,-7.671875,-14.015625,3734.8706,4320.7324,617.1717,618.23303,52.817394,75.81711,45.39922,0.0,-2.34375,43.92157,1.0,39.067078,95.450005,4.4999943,4.5,7.124991,1.656,0.0,-12.2890625,19.773438,0.0,0.0,0.0,0.0,0.0,0.33935547,0.44189453,0.40771484,0.3173828,0.91796875,1.1132812,1.2695312,0.78125,0.3756714,0.39039612,0.3968811,0.26802063,0.99609375,1.0,30.033875,-5.46875,92.957245,176.85648,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,98.108025,161.32434,281.625,469.875,4.6875,128.90625,0.0,800.0,36.879204,24.32251,1.0,0.0,0.0,83.98743,0.0,83.98743,1.8505859,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.55,0.01,476.5,1.0,8.0,-600.0,0
166964.08,0.1,0.0,428.97293,1071.9048,101.524216,72.5,13.7109375,-1.2425363,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,273.375,21.0,876.0,76.86275,-7.75,-13.5703125,3539.0525,4440.134,618.23303,618.23303,58.688347,75.81711,46.119843,0.0,-0.78125,43.92157,1.0,42.47284,95.450005,3.7499952,4.1249995,2.9999962,1.656,0.0,-12.9296875,19.3125,0.0,0.0,0.0,0.0,0.0,0.6176758,0.44189453,0.40771484,0.3173828,0.91796875,1.1132812,1.2695312,0.87890625,0.3756714,0.39039612,0.3968811,0.27420044,0.9980469,1.0,30.107117,-5.46875,96.38468,254.48228,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,98.9289,221.96191,281.625,469.875,4.6875,141.78125,0.0,800.0,63.488247,18.42041,1.0,0.0,0.0,83.843994,0.0,83.843994,2.5634766,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.65,0.05,476.5,1.0,8.0,-600.0,0
166964.1,0.1,0.0,468.8958,1253.756,101.524216,72.5,13.847656,-0.7454277,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,267.375,20.25,950.0,76.86275,-7.8984375,-12.5078125,3555.5034,4559.535,621.94775,618.23303,62.566994,81.539154,48.15454,0.0,-0.78125,43.92157,1.0,44.799805,95.450005,1.8749976,2.2499995,2.2499971,3.524,0.0,-14.0703125,15.65625,0.0,0.0,0.0,0.0,0.0,0.6176758,0.6359863,0.40771484,0.3173828,1.0546875,1.1132812,1.2695312,0.87890625,0.40603638,0.39039612,0.3968811,0.27420044,0.99316406,1.0,29.977417,-5.46875,102.337204,293.4606,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,100.45458,252.40094,285.375,469.875,4.6875,164.125,0.0,800.0,74.692055,20.025635,1.0,0.0,0.0,80.34668,0.0,80.34668,2.8125,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.65,0.05,509.9,1.0,20.0,-600.0,0
166964.14,0.1,0.03125,464.25558,2099.9788,101.524216,72.5,13.7890625,0.11791419,0.0,0.0,0.0,0.0,0.0,207.5,2.0,0.0,267.375,20.625,1073.0,76.86275,-8.34375,-8.8359375,3743.892,4724.0435,626.98914,618.23303,61.88876,103.235245,47.79423,0.0,-0.78125,43.92157,1.0,44.789124,95.450005,2.9999962,3.749999,2.6249967,3.524,0.0,-16.929688,6.6328125,0.0,0.0,0.0,0.0,0.0,0.6176758,0.6359863,0.7397461,0.3173828,1.0546875,1.1914062,1.2695312,0.87890625,0.40603638,0.42114258,0.3968811,0.27420044,0.91503906,1.0,29.759216,-4.6875,98.81895,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.95708,296.5628,285.375,469.875,2.34375,168.59375,0.0,799.1875,78.893486,21.203613,1.0,0.0,0.0,82.11365,0.0,82.11365,2.9077148,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.87,0.04,509.9,1.0,20.0,-600.0,0
166964.17,0.1,0.03125,480.19623,2099.9788,101.51592,72.5,13.7890625,-0.39116395,16.245024,3.3160021,0.0,0.0,0.0,207.5,2.0,0.0,267.375,21.75,1183.0,76.86275,-8.8671875,-7.9140625,3945.0168,4860.957,629.1118,618.23303,61.952343,115.87143,48.3241,0.0,-2.34375,43.92157,1.0,45.36743,95.450005,3.3749957,4.874998,3.7499952,3.524,0.0,-20.078125,1.625,0.0,0.0,0.0,0.0,0.0,0.6640625,0.6359863,0.7397461,0.43579102,1.0546875,1.1914062,1.3867188,0.87890625,0.40603638,0.42114258,0.4397583,0.27420044,0.8984375,1.0,29.71344,-4.6875,98.75375,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.78295,296.5628,285.375,469.875,0.0,175.375,0.0,798.28125,79.36031,22.76001,1.0,0.0,0.0,38.363647,0.0,38.363647,2.9541016,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.87,0.04,536.2,1.0,32.0,-600.0,0
166964.2,0.0,0.03125,485.6612,2099.9788,101.51592,72.5,13.8671875,-0.40061945,16.245024,3.6559463,0.0,0.0,9.0,207.5,2.0,0.0,243.75,18.0,1385.0,76.86275,-9.6796875,-7.0625,4281.463,5020.6895,631.2345,618.23303,61.104553,128.03078,49.17189,0.0078125,-4.6875,43.92157,1.0,45.924377,95.450005,7.124991,10.874995,0.0,6.592,0.0,-24.8125,-2.1875,0.0,0.0,0.0,0.0,0.0,0.6640625,0.75683594,0.7397461,0.43579102,1.171875,1.1914062,1.3867188,0.9765625,0.4384613,0.42114258,0.4397583,0.29449463,0.9482422,1.0,29.553223,-4.6875,98.80667,343.3207,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.7332,291.3473,290.625,469.875,1.5625,160.90625,0.0,800.375,79.82713,25.097656,1.0,0.0,0.0,38.45215,0.0,38.45215,2.397461,0.0,228.19998,4.0,0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,2.87,0.04,536.2,1.0,32.0,-600.0,0
166964.23,0.1,0.0625,481.26953,2099.9788,101.524216,72.5,13.75,-0.39414722,16.245024,4.2802076,0.0,0.0,9.0,207.5,2.0,0.0,243.75,22.5,1554.0,76.86275,-9.9296875,-5.421875,4366.3706,5257.369,633.35724,618.23303,62.037125,138.28278,47.327946,0.0078125,-3.125,43.92157,1.0,47.343445,96.799995,10.499987,11.624998,4.4999943,6.592,1.28,-26.734375,-8.421875,0.0,0.0,0.0,0.0,0.0,0.6640625,0.75683594,0.5761719,0.44067383,1.171875,1.2695312,1.2695312,0.9765625,0.4384613,0.46310425,0.45692444,0.29449463,0.9873047,1.0,29.405212,-4.6875,98.653854,347.78046,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.51762,294.82983,290.625,469.875,3.90625,153.5,0.0,800.1875,79.82713,26.751709,1.0,0.0,0.0,38.668823,10.797119,49.465942,1.8408203,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,38.0,0.0,3.2,0.03,536.2,1.0,32.0,-600.0,0
166964.27,0.1,0.0625,479.41107,2099.9788,101.524216,72.5,13.75,-0.41631144,22.97393,6.7917395,0.0,0.0,9.0,207.5,2.0,0.0,250.875,24.0,1625.0,76.86275,-9.6953125,-5.5625,4457.646,5448.942,633.62256,618.23303,62.185486,152.82631,47.47631,0.0078125,-0.78125,43.92157,1.0,47.842407,96.799995,10.499987,8.250003,5.9999924,5.808,1.28,-26.125,-11.9375,0.0,0.0,0.0,0.0,0.0,0.63842773,0.6677246,0.5761719,0.44067383,1.171875,1.2695312,1.2695312,1.0351562,0.4384613,0.46310425,0.45692444,0.31288147,0.99316406,1.0,29.489136,-4.6875,98.444046,346.36057,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.26886,293.71875,304.875,469.875,3.90625,153.5,0.0,799.28125,79.82713,27.435303,1.0,0.0,0.0,39.016724,25.0,64.01672,1.796875,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,38.0,0.0,3.2,0.03,541.5,1.0,40.0,-600.0,0
166964.3,0.1,0.0625,474.08096,2099.9788,101.524216,72.5,13.75,-0.44674164,22.97393,7.102044,0.0,0.0,9.0,207.5,2.0,0.0,250.875,25.5,1754.0,76.86275,-9.28125,-5.875,4631.176,5656.4346,633.35724,618.23303,63.457172,166.17775,47.497505,0.0078125,-0.78125,43.92157,1.0,49.227905,96.799995,10.874986,9.375002,7.4999905,5.808,1.348,-25.03125,-17.757812,0.0,0.0,0.0,0.0,0.0,0.63842773,0.6677246,0.703125,0.49194336,1.25,1.3085938,1.2695312,1.0351562,0.463562,0.4888153,0.45692444,0.31288147,0.9921875,1.0,29.577637,-4.6875,98.33872,342.79153,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.09474,290.9327,304.875,469.875,3.90625,150.96875,0.0,799.375,79.82713,28.564453,1.0,0.0,0.0,38.80005,50.79956,89.59961,2.3217773,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-0.74999905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,40.0,23.0,3.36,0.04,541.5,1.0,40.0,-600.0,0
166964.34,0.1,0.0625,462.92688,2099.9788,101.524216,72.5,13.75,-0.4620176,22.97393,7.6658373,0.0,0.0,9.0,207.5,2.0,0.0,241.5,27.0,1882.0,76.86275,-8.75,-6.5859375,4906.064,5878.2554,632.0305,618.23303,62.86372,173.3303,46.352985,0.0078125,-0.78125,43.92157,1.0,49.591064,96.799995,10.874986,10.125001,8.999989,5.776,1.348,-24.453125,-23.195312,0.0,0.0,0.0,0.0,0.0,0.7434082,0.546875,0.703125,0.49194336,1.25,1.3085938,1.4257812,1.1328125,0.463562,0.4888153,0.4877472,0.3353119,1.0371094,1.0,29.681396,-4.6875,98.44381,332.24152,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.17766,282.6907,304.5,469.875,3.90625,148.125,0.0,800.09375,79.82713,29.467773,1.0,0.0,0.0,38.2782,76.397705,99.998474,2.8027344,0.0,228.19998,4.0,0.0063710497,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,40.0,23.0,3.36,0.04,543.9,1.0,40.0,-600.0,0
166964.38,0.1,0.0,462.57123,2099.9788,101.51592,72.5,13.75,-0.44557312,22.97393,8.22526,0.0,0.0,9.0,207.5,2.0,0.0,241.5,28.5,2047.0,76.86275,-8.2578125,-6.9453125,5375.178,6193.4746,629.3772,618.23303,63.22403,186.68175,47.052414,0.0078125,-0.78125,43.92157,1.0,50.772095,96.799995,10.874986,11.25,10.499987,5.776,1.352,-23.921875,-24.445312,0.0,0.0,0.0,0.0,0.0,0.7434082,0.546875,0.67993164,0.45288086,1.328125,1.3476562,1.5625,1.1328125,0.49865723,0.49613953,0.5118561,0.3353119,1.046875,1.0,29.87976,-4.6875,98.513565,331.67343,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.21082,282.13516,304.5,469.875,6.25,149.96875,0.0,799.59375,79.82713,31.182861,1.0,0.0,0.0,38.19275,99.998474,99.998474,3.1738281,0.0,228.19998,4.0,0.0,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.34,0.01,543.9,1.0,40.0,-600.0,0
166964.4,0.1,-0.03125,459.0836,2099.9788,101.51592,72.5,13.75,-0.43545592,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,237.75,28.875,2156.0,76.86275,-8.2578125,-7.796875,5681.376,6442.8906,627.78516,618.23303,62.482212,196.45691,46.289402,0.0078125,1.5625,43.92157,1.0,50.715637,96.799995,11.624985,12.749998,10.874986,5.364,1.352,-23.921875,-23.867188,0.0,0.0,0.0,0.0,0.0,0.72143555,0.67993164,0.67993164,0.45288086,1.4257812,1.3476562,1.5625,1.1914062,0.5265808,0.49613953,0.5118561,0.35011292,1.0234375,1.0,30.136108,-4.6875,98.403625,332.82385,0.0,0.0,0.0,0.0,0.0,99.90234,1.0,99.07815,285.3109,303.375,469.875,5.46875,150.71875,0.0,800.09375,79.82713,32.15332,1.0,0.0,0.0,38.494873,99.998474,99.998474,3.4106445,0.0,228.19998,4.0,-0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.34,0.01,543.9,1.0,40.0,-600.0,0
166964.44,0.0,-0.03125,457.6138,2099.9788,101.51592,72.5,13.730469,-0.45140132,0.0,0.0,0.0,0.0,9.0,207.5,2.0,0.0,237.75,30.0,2257.0,76.86275,-8.2578125,-7.5703125,6019.945,6707.696,625.1318,618.23303,61.507256,205.99365,45.484,0.0078125,0.78125,43.92157,1.0,50.567627,96.799995,11.999985,13.124998,11.999985,5.364,1.352,-23.921875,-23.789062,0.0,0.0,0.0,0.0,0.0,0.6689453,0.67993164,0.5944824,0.6982422,1.4257812,1.3671875,1.5234375,1.1914062,0.5265808,0.5192566,0.52230835,0.35011292,1.0107422,1.0,30.274963,-4.6875,98.60117,331.42242,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,99.17766,285.55966,303.375,469.875,5.46875,152.03125,0.0,800.0,79.82713,33.148193,1.0,0.0,0.0,38.0188,99.998474,99.998474,3.5253906,0.0,228.19998,4.0,-0.0031855248,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,3.34,0.01,551.3,1.0,40.0,-600.0,0
