Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167765.48,0.0,2.53125,589.32263,2099.9788,101.59884,73.85,13.7109375,2.4434829,193.25328,155.98923,0.0,0.0,9.0,199.4,2.0,0.0,236.25,33.0,4267.0,76.86275,-5.0,-2.984375,17455.398,16783.037,636.54126,620.3558,53.07173,531.91187,64.28377,0.0078125,5.46875,38.82353,2.0,58.332825,94.1,12.749984,15.374996,14.999981,3.78,1.396,-4.9921875,-7.359375,0.0,0.0,0.0,0.0,0.0,1.1621094,1.0266113,1.7199707,1.1401367,2.03125,1.8164062,3.4765625,1.71875,1.0525513,0.92567444,1.828537,0.8250427,0.9824219,0.95410156,34.710693,-2.34375,119.2692,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,121.27517,303.37033,332.625,469.875,8.59375,199.59375,0.0,799.78125,79.82713,85.4126,0.0,35.784855,0.0,36.099243,89.86206,99.998474,3.6083984,0.0,230.0,5.0,0.25802752,0.0,304.27414,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,35.989906,35.965054,35.933983,35.884274,57.75,57.92,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2661.0,4234.0,0.09,5.88,86.6,736.8,-600.0,182.85,0
167765.53,0.1,2.59375,611.7815,2099.9788,101.60713,73.85,13.652344,2.5616715,194.4469,157.84047,0.0,0.0,9.0,199.4,2.0,0.0,228.75,33.75,4304.0,76.86275,-5.0,-3.1171875,16961.873,16429.61,638.3986,620.3558,54.04669,570.05884,66.38205,0.0078125,6.25,38.82353,2.0,58.128357,94.1,12.749984,14.999997,15.74998,4.06,1.364,-3.8828125,-5.78125,0.0,0.0,0.0,0.0,0.0,1.1352539,1.2731934,1.4672852,1.0925293,1.9921875,1.8164062,3.3789062,1.71875,1.051178,0.94062805,1.8049622,0.8317566,0.984375,0.9482422,35.334778,-2.34375,123.109184,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,124.74941,303.96735,333.0,469.875,8.59375,201.53125,0.0,799.6875,79.82713,89.66675,0.0,36.157677,0.0,34.613037,89.0686,99.998474,3.6083984,0.0,230.0,5.0,0.26439857,0.0,304.86285,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,36.219814,36.157677,36.11418,36.107967,58.11,58.29,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2661.0,4234.0,0.09,5.88,85.6,779.2,-600.0,191.2,0
167765.56,0.1,2.65625,630.3811,2099.9788,101.60713,73.85,13.691406,3.1186144,196.75319,161.09749,0.0,0.0,9.0,199.4,2.0,0.0,226.5,33.0,4330.0,76.86275,-5.0,-3.484375,16674.25,16909.867,639.1946,620.3558,61.592033,597.9538,69.07379,0.0078125,6.25,38.82353,2.0,62.31842,94.1,11.999985,14.624996,14.999981,4.18,1.364,-3.1015625,-4.734375,0.0,0.0,0.0,0.0,0.0,1.3049316,1.0961914,1.5429688,1.2084961,1.9921875,1.8164062,3.3007812,1.6992188,1.0548401,0.9473419,1.791687,0.85868835,0.9746094,0.9404297,35.757446,-2.34375,125.745674,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,127.26181,304.4068,334.125,469.875,8.59375,207.53125,0.0,799.59375,79.82713,92.89551,0.0,36.201176,0.0,34.490967,88.51929,99.998474,3.6083984,0.0,230.0,5.0,0.27076963,0.0,305.27744,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,36.33166,36.34409,36.157677,36.33166,58.19,58.49,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2704.0,4302.0,0.09,6.15,85.6,779.2,-600.0,191.2,0
167765.6,0.0,2.71875,642.3155,2099.9788,101.60713,73.85,13.652344,3.5010056,198.99303,163.91568,0.0,0.0,9.0,199.4,2.0,0.0,217.5,32.25,4348.0,76.86275,-5.0,-3.5625,16966.12,17347.143,639.45996,620.3558,66.1913,615.11993,70.345474,0.0078125,6.25,38.82353,2.0,65.44037,94.1,11.624985,14.249996,14.249982,4.552,1.364,-2.5625,-3.796875,0.0,0.0,0.0,0.0,0.0,2.1582031,1.315918,1.7443848,1.0351562,1.9726562,1.8164062,3.3007812,1.71875,1.0655975,0.96321106,1.7893219,0.86631775,0.95996094,0.9355469,36.04431,-2.34375,127.48536,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,129.01137,304.7219,336.0,469.875,8.59375,213.46875,0.0,799.78125,79.82713,95.007324,0.0,36.406227,0.0,34.68933,88.14087,99.998474,3.6083984,0.0,230.0,5.0,0.27714065,0.0,305.56766,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,36.586426,36.573997,36.549145,36.52429,58.78,58.88,0.10000229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2704.0,4302.0,0.09,6.15,86.9,792.8,-600.0,209.75,0
167765.62,0.0,2.84375,668.0505,2099.9788,101.59884,73.85,13.671875,3.754529,201.32607,166.52684,0.0,0.0,9.0,199.4,2.0,0.0,215.625,31.875,4381.0,76.86275,-5.0,-3.0078125,17904.348,18047.629,637.8679,620.3558,67.335815,636.3392,74.41488,0.0078125,6.25,38.82353,2.0,64.95209,94.1,10.874986,13.499996,13.874982,4.648,1.404,-1.5703125,-2.6796875,0.0,0.0,0.0,0.0,0.0,1.7041016,1.6369629,1.6455078,1.1132812,1.9726562,1.8945312,3.2421875,1.7382812,1.0655975,1.0076141,1.785202,0.8769226,0.9423828,0.921875,36.40442,-2.34375,131.37807,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,133.008,305.19452,337.125,469.875,8.59375,219.5,0.0,800.0,79.82713,99.401855,0.0,36.803905,0.0,34.194946,87.45117,99.998474,3.6083984,0.0,230.0,5.0,0.28988275,0.0,306.09833,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,36.953033,36.96546,36.766624,36.754196,59.15,59.49,0.34000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2740.0,4359.0,0.09,6.52,86.9,792.8,-600.0,209.75,0
167765.66,0.1,2.90625,681.8253,2099.9788,101.59884,73.85,13.652344,4.3191195,205.75317,171.48041,0.0,0.0,9.0,199.4,2.0,0.0,216.0,31.125,4408.0,76.86275,-5.0,-2.7265625,18352.766,18572.994,636.54126,620.3558,70.47265,675.6783,76.70391,0.0078125,6.25,38.82353,2.0,65.223694,94.1,10.124987,12.749996,13.124983,4.652,1.404,-0.7578125,-2.078125,0.0,0.0,0.0,0.0,0.0,1.8505859,1.0241699,1.6491699,1.2475586,1.953125,1.8945312,3.2226562,1.7773438,1.0655975,1.0083771,1.7781067,0.89920044,0.9296875,0.9140625,37.18109,-2.34375,133.32932,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,135.10583,305.70032,338.25,469.875,7.8125,227.78125,0.0,799.59375,79.82713,101.75171,0.0,36.971676,0.0,34.39026,86.90796,99.998474,3.6083984,0.0,230.0,5.0,0.2962538,0.0,306.5295,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,37.071095,37.021385,36.94061,36.953033,59.45,59.66,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2740.0,4359.0,0.09,6.52,86.9,792.8,-600.0,209.75,0
167765.7,0.0,3.03125,702.0335,2099.9788,101.59884,73.85,13.691406,4.6021247,207.93655,174.36815,0.0,0.0,9.0,199.4,2.0,0.0,215.25,31.125,4438.0,76.86275,-5.0,-2.7421875,18822.41,19106.32,635.21454,620.3558,73.71545,687.1224,79.204895,0.0078125,5.46875,38.82353,2.0,65.24658,94.1,9.749988,12.749996,13.124983,4.68,1.368,0.140625,-1.6015625,0.0,0.0,0.0,0.0,0.0,1.3452148,1.2072754,1.4746094,1.1938477,1.9726562,1.9335938,3.1445312,1.796875,1.077652,1.0169983,1.7565155,0.91415405,0.9277344,0.9082031,37.417603,-2.34375,136.23198,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,137.95818,306.09833,339.375,469.875,7.8125,234.9375,0.0,799.875,79.82713,104.77905,0.0,37.102165,0.0,34.73816,86.291504,99.998474,3.6083984,0.0,230.0,5.0,0.3089959,0.0,307.00214,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,37.238865,37.257507,37.089737,37.27615,59.69,59.99,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2740.0,4359.0,0.09,6.52,88.7,807.6,-600.0,223.75,0
167765.73,0.0,3.125,742.4757,2099.9788,101.59884,73.85,13.613281,5.0231214,212.20062,179.15489,0.0,0.0,9.0,199.4,2.0,0.0,206.625,30.75,4474.0,77.64706,-5.0,-2.7421875,19170.0,19817.42,633.62256,620.3558,83.634605,733.8524,83.46505,0.0078125,5.46875,38.82353,2.0,68.26477,94.1,9.374988,12.749996,12.749984,5.044,1.408,1.21875,-0.9453125,0.0,0.0,0.0,0.0,0.0,1.6918945,1.0583496,1.776123,1.451416,2.0117188,1.953125,3.1445312,1.796875,1.1055756,1.0335541,1.7573547,0.9487915,0.921875,0.9003906,38.33008,-2.34375,142.73961,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,142.60156,306.68704,341.25,469.875,8.59375,237.375,0.0,799.6875,79.82713,109.399414,0.0,37.437706,0.0,33.462524,85.57739,99.998474,3.6083984,0.0,230.0,5.0,0.3185525,0.0,307.58255,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,37.67383,37.67383,37.54334,37.54334,60.42,60.63,0.2100029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2776.0,4426.0,0.11,6.83,88.7,807.6,-600.0,223.75,0
167765.77,0.0,3.1875,753.694,2099.9788,101.59884,73.85,13.6328125,5.9669747,215.43338,183.35962,0.0,0.0,9.0,199.4,2.0,0.0,201.0,30.0,4505.0,77.64706,-5.0,-2.8203125,19451.787,20000.502,633.35724,620.3558,89.39958,771.9994,86.96219,0.0078125,6.25,38.82353,2.0,69.73724,94.1,8.624989,11.999996,11.999985,5.264,1.408,2.0703125,0.296875,0.0,0.0,0.0,0.0,0.0,1.673584,1.1376953,1.3525391,1.1364746,2.0507812,1.9726562,3.046875,1.8164062,1.1300659,1.0346222,1.7368317,0.95687866,0.9042969,0.8935547,39.071655,-2.34375,144.15031,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,145.64464,307.11823,342.75,469.875,7.8125,248.21875,0.0,799.59375,79.82713,112.353516,0.0,37.686256,0.0,33.52356,84.98535,99.998474,3.6083984,0.0,230.0,5.0,0.32492355,0.0,308.01373,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,37.90995,37.885094,37.77946,37.67383,60.63,61.01,0.37999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2776.0,4426.0,0.11,6.83,87.1,840.4,-600.0,240.9,0
167765.8,0.0,3.28125,778.1044,2099.9788,101.59884,73.85,13.671875,6.171581,217.49298,186.3952,0.0,0.0,9.0,199.4,2.0,0.0,198.375,29.625,4538.0,77.64706,-5.0,-2.6796875,19631.686,20000.502,632.5612,620.3558,92.1761,797.51013,89.569145,0.0078125,5.46875,38.82353,2.0,70.92285,94.1,8.2499895,11.624996,11.624985,5.444,1.408,2.5546875,1.0859375,0.0,0.0,0.0,0.0,0.0,1.6381836,1.2805176,2.0910645,1.4868164,2.3046875,2.2265625,3.3007812,2.0898438,1.1936951,1.0766602,1.7113495,1.0232544,0.8857422,0.88671875,39.549255,-2.34375,147.82837,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,149.51688,307.39185,346.125,469.875,7.8125,251.03125,0.0,799.6875,79.82713,115.86914,0.0,37.953445,0.0,33.36487,84.46045,99.998474,3.6083984,0.0,230.0,5.0,0.3344801,0.0,308.1464,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,38.071507,38.040436,37.872665,37.953445,60.95,61.27,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2831.0,4512.0,0.11,7.17,87.1,840.4,-600.0,240.9,0
167765.83,0.0,3.3125,794.50586,2099.9788,101.60713,73.85,13.59375,6.7038355,220.56888,190.41599,0.0,0.0,9.0,199.4,2.0,0.0,193.125,29.25,4559.0,76.86275,-5.0,-2.0390625,19589.232,20000.502,633.35724,620.3558,95.96997,837.08765,91.222336,0.0078125,5.46875,38.82353,2.0,72.59674,94.1,7.87499,11.249996,11.249986,5.668,1.412,2.8671875,1.484375,0.0,0.0,0.0,0.0,0.0,1.973877,0.84472656,1.4416504,1.1047363,2.4804688,2.1679688,3.3789062,2.109375,1.2913513,1.0476685,1.7588043,1.0334778,0.8720703,0.88183594,40.029907,-2.34375,150.33241,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,151.96295,307.61572,348.0,469.875,7.03125,252.375,0.0,799.78125,79.82713,118.03589,0.0,38.065292,0.0,33.602905,84.14307,99.998474,3.6083984,0.0,230.0,5.0,0.33766565,0.0,308.2376,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,38.388405,38.326267,38.22685,38.264133,61.52,61.78,0.25999832,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2831.0,4512.0,0.11,7.17,87.1,840.4,-600.0,240.9,0
167765.86,0.0,3.4375,827.9923,2099.9788,101.60713,73.85,13.59375,7.067017,221.66469,192.24754,0.0,0.0,9.0,199.4,2.0,0.0,190.5,29.25,4598.0,76.86275,-5.0,-2.109375,19735.697,20000.502,634.4186,620.3558,98.57693,862.36,93.29942,0.0078125,4.6875,38.82353,2.0,73.69995,94.1,7.124991,10.499996,11.249986,5.928,1.412,3.4375,2.6015625,0.0,0.0,0.0,0.0,0.0,1.9238281,1.9421387,1.5991211,1.237793,2.5585938,2.265625,3.28125,2.1679688,1.3373566,1.1003876,1.7042542,1.0688019,0.859375,0.8779297,40.299988,-2.34375,156.28464,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,157.81694,307.87277,354.0,469.875,6.25,255.15625,0.0,800.0,79.82713,123.028564,0.0,38.438118,0.0,32.907104,83.52661,99.998474,3.6083984,0.0,230.0,5.0,0.35040772,0.0,308.38684,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,38.786083,38.77366,38.431904,38.531322,61.85,62.42,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2831.0,4512.0,0.11,7.17,89.3,849.8,-600.0,250.4,0
167765.89,0.1,3.5625,848.79816,2099.9788,101.60713,73.85,13.613281,7.9303155,225.66849,197.39429,0.0,0.0,9.0,199.4,2.0,0.0,187.875,28.875,4640.0,76.86275,-5.0,-2.78125,19865.182,20000.502,635.74524,620.3558,102.3284,887.394,97.60197,0.0078125,3.90625,38.82353,2.0,75.2121,94.1,6.7499914,10.874994,10.874986,6.06,1.412,4.0546875,3.359375,0.0,0.0,0.0,0.0,0.0,1.7785645,1.394043,1.5942383,1.3330078,2.7539062,2.5,3.2617188,2.1875,1.4568329,1.2057495,1.6905975,1.1019897,0.85546875,0.86816406,40.545654,-2.34375,160.10497,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,161.39067,308.0469,356.25,469.875,6.25,256.4375,0.0,799.5,79.82713,126.0437,0.0,38.817154,0.0,32.928467,82.855225,99.998474,3.6083984,0.0,230.0,5.0,0.36314982,0.0,308.56097,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,38.922787,38.91036,38.786083,38.823368,62.42,62.64,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2879.0,4580.0,0.09,7.48,89.3,849.8,-600.0,250.4,0
167765.92,0.1,3.65625,866.73773,2099.9788,101.615425,73.85,13.59375,8.483206,229.64598,202.70831,0.0,0.0,9.0,199.4,2.0,0.0,186.375,28.875,4670.0,77.64706,-5.0,-2.703125,19997.318,20000.502,636.54126,620.3558,103.960396,921.72626,100.52685,0.0078125,3.90625,38.82353,2.0,75.997925,94.1,6.374992,10.499994,10.874986,6.224,1.416,4.4921875,3.7265625,0.0,0.0,0.0,0.0,0.0,1.2512207,1.0449219,1.7333984,1.4074707,2.7539062,2.5,3.1835938,2.265625,1.4312744,1.2063599,1.6783905,1.140213,0.8564453,0.8613281,40.888977,-2.34375,163.57039,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.02248,308.19614,360.0,469.875,6.25,259.78125,0.0,799.5,79.82713,129.19922,0.0,38.929,0.0,32.65686,82.385254,99.998474,3.6083984,0.0,230.0,5.0,0.3727064,0.0,308.6605,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,39.18376,39.252113,38.984924,39.18376,62.74,63.17,0.4299965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2879.0,4580.0,0.09,7.48,90.6,853.3,-600.0,254.3,0
167765.95,-0.1,3.75,897.993,2099.9788,101.615425,73.85,13.613281,8.985824,232.56421,206.6115,0.0,0.0,9.0,199.4,2.0,0.0,181.875,28.5,4722.0,77.64706,-5.0,-2.4921875,19857.22,20000.502,637.8679,620.3558,109.36507,998.9739,104.27832,0.0078125,3.90625,38.82353,2.0,78.2959,94.1,5.624993,10.124994,10.499987,6.508,1.42,5.25,4.1484375,0.0,0.0,0.0,0.0,0.0,1.3378906,1.4660645,1.6540527,2.1276855,2.8125,2.5585938,3.1835938,2.5585938,1.4654541,1.2388611,1.6815948,1.3197327,0.8574219,0.8564453,41.729736,-2.34375,168.98344,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,170.42868,308.40344,366.0,469.875,6.25,260.375,0.0,799.5,79.82713,134.2041,0.0,39.351536,0.0,32.940674,81.56738,99.998474,3.6083984,0.0,230.0,5.0,0.38226297,0.0,308.88437,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,39.774067,39.786495,39.500664,39.39503,63.4,64.03,0.62999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2930.0,4667.0,0.09,7.52,90.6,853.3,-600.0,254.3,0
167766.0,-0.3,3.875,931.40533,2099.9788,101.615425,73.85,13.613281,9.770923,235.4808,211.53206,0.0,0.0,9.0,199.4,2.0,0.0,182.25,28.5,4780.0,77.64706,-5.0,-1.859375,19808.93,20000.502,637.8679,620.3558,111.12424,1023.7694,105.14731,0.0234375,3.90625,38.82353,2.0,78.84827,94.1,4.4999943,8.999994,10.499987,6.616,1.424,6.1015625,5.125,0.0,0.0,0.0,0.0,0.0,2.3413086,1.9177246,1.361084,1.3439941,2.9882812,2.6367188,3.125,2.6171875,1.561203,1.2882996,1.6416168,1.3228607,0.8544922,0.85253906,41.993713,-2.34375,174.66173,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,176.31583,308.57758,370.875,469.875,6.25,282.96875,0.0,799.5,79.82713,139.42871,0.0,39.898342,0.0,32.22351,80.64575,99.998474,3.6083984,0.0,230.0,5.0,0.39500508,0.0,309.12482,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,40.035046,39.99776,39.643578,39.525517,63.61,64.43,0.8199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2930.0,4667.0,0.09,7.52,89.2,870.4,-600.0,254.3,0
167766.02,-0.2,3.90625,952.09863,2099.9788,101.62372,73.85,13.574219,10.5932865,239.19337,217.50626,0.0,0.0,9.0,199.4,2.0,0.0,176.25,28.125,4822.0,76.86275,-5.0,-1.8125,19741.004,20000.502,637.3373,620.3558,113.51925,1075.0294,106.058685,0.0546875,3.90625,38.82353,2.0,79.84924,94.1,2.9999962,8.999992,10.124987,6.724,1.624,6.71875,5.46875,0.0,0.0,0.0,0.0,0.0,1.463623,1.451416,1.5759277,1.6687012,2.9492188,2.7929688,3.046875,2.6953125,1.5490723,1.3671112,1.6016388,1.3661957,0.8496094,0.84765625,42.570496,-2.34375,178.21944,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,179.65741,308.75168,369.75,469.875,6.25,294.53125,0.0,799.0,79.82713,142.31567,0.0,40.02883,0.0,32.1167,79.99878,99.998474,3.6083984,0.0,230.0,5.0,0.39819062,0.0,309.29065,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,40.12825,40.221455,39.836205,39.836205,64.11,64.73,0.62000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2930.0,4667.0,0.09,7.52,89.2,870.4,-600.0,254.3,0
167766.06,-0.2,4.03125,982.8721,2099.9788,101.62372,73.85,13.59375,11.109289,240.16115,220.30516,0.0,0.0,9.0,199.4,2.0,0.0,180.75,28.125,4858.0,76.86275,-5.0,-1.890625,19570.127,20000.502,636.8066,620.3558,117.71581,1112.461,106.71572,0.09375,3.90625,38.82353,2.0,81.718445,94.1,1.8749976,8.624991,10.124987,6.756,2.08,7.25,6.234375,0.0,0.0,0.0,0.0,0.0,1.2585449,1.5441895,1.8334961,1.2207031,2.890625,2.8515625,3.046875,2.734375,1.5128326,1.3986206,1.5985107,1.3943481,0.8466797,0.8408203,42.996216,-2.34375,183.2166,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,184.53296,308.9258,376.875,469.875,6.25,314.65625,0.0,799.6875,79.82713,146.27686,0.0,40.34573,0.0,31.930542,79.45557,99.998474,3.6083984,0.0,230.0,5.0,0.4109327,0.0,309.4316,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,40.668842,40.650204,40.29602,40.29602,64.85,65.45,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3007.0,4782.0,0.08,7.51,89.2,870.4,-600.0,254.3,0
167766.1,-0.2,4.1875,1034.0961,2099.9788,101.62372,73.85,13.6328125,11.834067,243.94667,225.44838,0.0,0.0,9.0,199.4,2.0,0.0,188.25,27.375,4912.0,76.86275,-5.0,-2.25,19700.143,20000.502,633.35724,620.3558,119.26303,1177.0725,106.99126,0.125,3.90625,38.82353,2.0,82.16705,94.1,0.74999905,8.62499,9.374988,6.868,2.244,8.0390625,6.9296875,0.0,0.0,0.0,0.0,0.0,2.1020508,1.2255859,1.9689941,1.3464355,3.1640625,2.8125,3.1640625,2.7539062,1.6051483,1.3776398,1.6706848,1.3695526,0.828125,0.8359375,43.76831,-2.34375,191.79605,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,192.75838,309.158,390.0,469.875,6.25,345.4375,0.0,799.09375,79.82713,152.90527,0.0,41.01681,0.0,31.729126,78.6438,99.998474,3.6083984,0.0,230.0,5.0,0.42686033,0.0,309.6472,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,41.134872,41.134872,40.588066,40.575638,65.3,66.2,0.8999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3007.0,4782.0,0.08,7.51,91.8,919.5,-600.0,306.3,0
