Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85680.62,0.0,2.53125,613.1956,2099.9788,101.28375,75.200005,13.671875,1.9245231,193.23901,108.33522,0.0,0.0,0.0,200.75,2.0,0.0,248.25,26.25,2974.0,76.07843,-5.0625,-2.796875,18759.26,19118.525,600.1902,598.3328,55.95422,367.64145,62.715355,0.0,2.34375,100.0,2.0,66.7572,94.1,11.249986,11.25,8.2499895,3.752,0.0,-26.0,-25.148438,0.0,0.0,0.0,0.0,0.0,0.8129883,0.5810547,0.68115234,0.53222656,1.484375,1.4453125,1.4648438,1.40625,0.6338501,0.64346313,0.6088257,0.60310364,0.9814453,1.0,31.832886,2.34375,115.58761,350.0,0.0,1.0,0.0,1.0,2.0,93.359375,0.0,116.043076,299.70538,315.0,469.875,0.0,203.40625,0.0,800.0,79.82713,68.7439,1.0,24.991611,0.0,36.73401,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.25802752,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.122099,25.004038,25.028893,24.960543,40.17,40.43,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1839.0,2938.0,0.09,6.02,1.1,745.4,-600.0,179.1,0
85680.65,0.0,2.5625,609.98535,2099.9788,101.28375,75.200005,13.7109375,2.0746026,193.2393,109.327934,0.0,0.0,0.0,200.75,2.0,0.0,247.125,26.25,2997.0,76.07843,-5.0078125,-5.1171875,18834.086,19058.56,600.9862,598.3328,56.547676,372.17142,62.05832,0.0,2.34375,100.0,2.0,67.09747,94.1,11.249986,11.25,8.2499895,3.836,0.0,-26.0,-25.421875,0.0,0.0,0.0,0.0,0.0,0.87402344,0.72631836,0.8117676,0.57250977,1.484375,1.4648438,1.484375,1.40625,0.6338501,0.6403351,0.6175995,0.60157776,0.9814453,1.0,31.80542,2.34375,116.697914,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,117.179054,299.7883,316.125,469.875,0.0,204.0,0.0,799.875,79.82713,70.08667,1.0,25.128313,0.0,36.587524,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.26121303,0.0,300.0039,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.296083,25.233946,25.153168,25.146954,40.47,40.71,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1839.0,2938.0,0.09,6.02,1.0,760.9,-600.0,183.35,0
85680.69,0.0,2.53125,610.18884,2099.9788,101.292046,75.200005,13.671875,2.2344363,194.40555,110.83836,0.0,0.0,9.0,200.75,2.0,0.0,246.75,26.25,3028.0,76.86275,-5.0,-6.6015625,19025.127,18877.07,601.2515,598.8635,51.058228,365.7341,60.680656,0.0078125,2.34375,100.0,2.0,64.22577,94.1,10.874986,10.875,8.2499895,3.812,0.0,-26.0,-25.851562,0.0,0.0,0.0,0.0,0.0,0.7519531,0.75805664,0.7385254,0.71533203,1.5039062,1.4648438,1.484375,1.40625,0.6441498,0.6440735,0.6227875,0.6064606,0.9785156,1.0,31.680298,2.34375,118.42005,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,118.83741,299.86295,316.125,469.875,0.0,203.78125,0.0,799.875,79.82713,72.21069,1.0,25.30851,0.0,36.297607,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.25802752,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.501137,25.42657,25.451426,25.439,40.92,41.04,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1887.0,3001.0,0.11,6.15,1.0,760.9,-600.0,183.35,0
85680.72,-0.1,2.5625,614.2054,2099.9788,101.292046,75.200005,13.691406,2.4842117,193.28459,111.339134,0.0,0.0,9.0,200.75,2.0,0.0,246.75,26.25,3042.0,76.86275,-5.0,-6.4296875,19090.93,18651.533,602.04755,598.8635,46.54374,369.3104,60.405125,0.0078125,2.34375,100.0,2.0,61.738586,94.1,10.499987,10.5,8.2499895,3.812,1.36,-26.0,-26.25,0.0,0.0,0.0,0.0,0.0,0.84228516,0.75805664,0.7714844,0.46875,1.5234375,1.484375,1.484375,1.40625,0.6488037,0.6489563,0.62919617,0.6064606,0.9765625,0.9980469,31.70929,2.34375,119.25029,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,119.69145,299.9044,316.125,469.875,-0.78125,203.65625,0.0,800.09375,79.82713,73.40698,1.0,25.519777,0.0,36.660767,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.26121303,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.631624,25.519777,25.675121,25.594341,41.07,41.32,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1887.0,3001.0,0.11,6.15,1.0,773.1,-600.0,183.1,0
85680.75,-0.1,2.59375,626.895,2099.9788,101.292046,75.200005,13.7109375,2.6046278,194.43828,112.52154,0.0,0.0,9.0,200.75,2.0,0.0,250.125,25.875,3052.0,76.86275,-5.0,-6.0078125,18892.459,18423.875,602.84357,598.8635,45.84431,380.51605,61.761593,0.0078125,1.5625,100.0,2.0,61.46698,94.1,10.499987,10.5,7.87499,3.644,1.36,-26.0,-26.179688,0.0,0.0,0.0,0.0,0.0,0.84228516,0.8166504,0.87280273,0.5957031,1.5429688,1.484375,1.484375,1.3867188,0.65711975,0.6562042,0.62919617,0.5995178,0.9863281,0.9980469,31.828308,2.34375,120.69922,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,121.08446,299.92926,316.875,469.875,-0.78125,203.90625,0.0,800.0,79.82713,75.48828,1.0,25.662693,0.0,36.260986,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.26439857,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.805609,25.699976,25.830463,25.749685,41.36,41.57,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1912.0,3041.0,0.1,6.14,1.0,773.1,-600.0,183.1,0
85680.78,0.0,2.65625,636.05365,2099.9788,101.292046,75.200005,13.671875,2.8147774,195.6225,113.578995,0.0,0.0,9.0,200.75,2.0,0.0,249.0,25.875,3081.0,76.86275,-5.0,-5.8125,18485.965,18120.332,603.9049,600.1902,46.141037,389.8144,63.012085,0.0078125,1.5625,100.0,2.0,61.592102,94.1,10.124987,10.125,7.87499,3.716,1.36,-26.0,-26.242188,0.0,0.0,0.0,0.0,0.0,0.7885742,0.6665039,0.9082031,0.6640625,1.5234375,1.484375,1.484375,1.3671875,0.6628418,0.656662,0.63972473,0.59936523,1.0068359,0.99609375,31.863403,2.34375,122.46908,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,122.85061,299.96243,317.25,469.875,0.0,204.40625,0.0,799.875,79.82713,77.91748,1.0,25.917456,0.0,35.88257,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.27076963,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.134937,25.998234,25.94231,25.97338,41.75,42.06,0.31000137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1912.0,3041.0,0.1,6.14,1.0,762.9,-600.0,182.65,0
85680.81,-0.1,2.65625,641.0976,2099.9788,101.28375,75.200005,13.691406,3.0726771,197.91232,116.000336,0.0,0.0,9.0,200.75,2.0,0.0,246.75,25.5,3111.0,76.86275,-5.0,-5.4140625,18164.377,17891.08,604.7009,600.1902,48.95994,397.92062,65.491875,0.0078125,2.34375,100.0,2.0,63.02185,94.1,10.124987,10.125,7.4999905,3.844,1.36,-26.0,-26.289062,0.0,0.0,0.0,0.0,0.0,1.0668945,0.6311035,0.96313477,0.6640625,1.5625,1.484375,1.5039062,1.3476562,0.6802368,0.656662,0.6513214,0.6021881,1.0195312,0.99316406,31.912231,2.34375,122.95647,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,123.34811,299.9873,318.375,469.875,0.0,204.375,0.0,799.875,79.82713,78.826904,1.0,26.166004,0.0,36.73401,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.27076963,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.24057,26.24057,26.134937,26.147364,42.06,42.23,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1944.0,3101.0,0.09,6.12,1.0,762.9,-600.0,182.65,0
85680.85,-0.1,2.625,648.3691,2099.9788,101.28375,75.200005,13.7109375,3.143367,197.91592,117.13197,0.0,0.0,9.0,200.75,2.0,0.0,242.25,25.5,3152.0,76.86275,-5.0,-4.9375,17894.795,17658.646,604.96625,600.1902,50.613136,424.14667,66.6152,0.0078125,2.34375,100.0,2.0,63.82904,94.1,9.749988,9.75,7.4999905,4.08,1.364,-26.0,-26.382812,0.0,0.0,0.0,0.0,0.0,1.0961914,0.72143555,0.96313477,0.6274414,1.6015625,1.484375,1.5039062,1.3476562,0.6980896,0.655365,0.66474915,0.6033325,1.0205078,0.9902344,32.429504,2.34375,124.16165,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,124.56701,300.0039,319.125,469.875,0.0,205.09375,0.0,799.875,79.82713,80.67627,1.0,26.302708,0.0,37.060547,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.2675841,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.383486,26.302708,26.371058,26.352417,42.33,42.46,0.12999725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1944.0,3101.0,0.09,6.12,1.0,762.9,-600.0,182.65,0
85680.88,-0.1,2.625,657.3556,2099.9788,101.28375,75.200005,13.7109375,3.3181646,196.7591,117.981995,0.0,0.0,9.0,200.75,2.0,0.0,242.25,25.125,3167.0,76.86275,-5.0,-4.6015625,17774.863,17830.584,604.4356,600.1902,53.49563,433.6834,68.607506,0.0078125,2.34375,100.0,2.0,65.38391,94.1,9.374988,9.375,7.124991,4.08,1.364,-26.0,-26.757812,0.0,0.0,0.0,0.0,0.0,0.95458984,0.72143555,0.99975586,0.5761719,1.6015625,1.5039062,1.5429688,1.328125,0.6980896,0.65818787,0.6791687,0.6019592,0.9941406,0.9892578,32.58362,2.34375,125.61139,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,126.009766,300.0039,319.125,469.875,0.0,204.90625,0.0,799.6875,79.82713,82.56836,1.0,26.476692,0.0,36.517334,99.998474,99.998474,3.4082031,0.0,213.79999,2.0,0.2675841,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.569897,26.526402,26.563684,26.513973,42.67,42.76,0.09000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1944.0,3101.0,0.09,6.12,1.0,753.4,-600.0,185.4,0
85680.914,-0.1,2.6875,659.62085,2099.9788,101.27547,75.200005,13.691406,3.5296333,196.7995,118.567795,0.0,0.0,9.0,200.75,2.0,0.0,238.875,25.125,3193.0,76.86275,-5.0,-5.140625,17731.348,18095.39,604.7009,602.04755,56.632454,440.59753,67.12387,0.0078125,2.34375,100.0,2.0,66.46271,94.1,9.374988,9.375,7.124991,4.264,1.364,-26.0,-26.757812,0.0,0.0,0.0,0.0,0.0,0.7006836,0.64575195,0.9472656,0.736084,1.5820312,1.5039062,1.5429688,1.3476562,0.7091522,0.6575775,0.6906891,0.60775757,0.9785156,0.9873047,32.74536,2.34375,126.43892,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,126.797485,300.0039,320.625,469.875,0.0,204.96875,0.0,800.09375,79.82713,83.54492,1.0,26.700386,0.0,37.17041,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.27395514,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.818447,26.77495,26.843302,26.737667,43.03,43.2,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1984.0,3152.0,0.11,6.13,1.0,753.4,-600.0,185.4,0
85680.95,-0.1,2.71875,669.2098,2099.9788,101.27547,75.200005,13.730469,3.6496565,199.07663,120.92439,0.0,0.0,9.0,200.75,2.0,0.0,238.875,24.75,3215.0,76.86275,-5.0,-5.2890625,17791.846,18193.564,605.49695,602.04755,60.1084,433.20657,67.187454,0.0078125,2.34375,100.0,2.0,68.09082,94.1,8.999989,9.0,6.7499914,4.264,1.364,-26.0,-26.710938,0.0,0.0,0.0,0.0,0.0,0.84228516,0.6542969,1.0620117,0.64331055,1.5625,1.484375,1.5429688,1.3476562,0.70877075,0.6574249,0.7067108,0.60775757,0.97265625,0.98339844,32.75757,2.34375,128.38924,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,128.75433,300.0039,320.625,469.875,0.0,204.6875,0.0,800.1875,79.82713,86.1084,1.0,26.868156,0.0,36.00769,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.27714065,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.042141,26.961363,26.917866,26.880583,43.26,43.52,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,1984.0,3152.0,0.11,6.13,1.0,772.7,-600.0,187.4,0
85680.98,0.0,2.8125,675.4709,2099.9788,101.27547,75.200005,13.7109375,3.9325268,200.198,122.44341,0.0,0.0,9.0,200.75,2.0,0.0,240.0,24.75,3232.0,76.86275,-5.0,-5.296875,18056.12,18509.844,605.76227,602.04755,60.765438,437.02127,67.929276,0.0078125,2.34375,100.0,2.0,67.88483,94.1,8.999989,9.0,6.7499914,4.204,1.364,-26.0,-26.625,0.0,0.0,0.0,0.0,0.0,0.84228516,0.859375,1.0327148,0.56030273,1.5820312,1.484375,1.5429688,1.3476562,0.7144928,0.66612244,0.7067108,0.60935974,0.9785156,0.98046875,32.79724,2.34375,129.55928,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,129.97322,300.0039,321.375,469.875,0.0,204.71875,0.0,799.875,79.82713,87.561035,1.0,27.147774,0.0,36.151123,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.28669724,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.222338,27.209911,27.060781,27.135347,43.55,43.81,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2015.0,3210.0,0.12,6.15,1.0,772.7,-600.0,187.4,0
85681.016,-0.1,2.8125,688.78345,2099.9788,101.27547,75.200005,13.671875,4.1022277,203.53838,125.14467,0.0,0.0,9.0,200.75,2.0,0.0,239.625,24.75,3271.0,76.86275,-5.0,-4.71875,18524.172,18899.357,605.23157,603.6396,63.944653,451.08795,69.476494,0.0078125,2.34375,100.0,2.0,68.94531,94.1,8.624989,8.625,6.7499914,4.208,1.364,-26.0,-26.5625,0.0,0.0,0.0,0.0,0.0,0.91430664,0.95703125,0.80566406,0.68359375,1.6015625,1.5039062,1.5429688,1.3476562,0.723114,0.67863464,0.724411,0.60691833,0.9902344,0.97558594,33.024597,2.34375,131.41373,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,131.79741,300.0039,321.75,469.875,0.0,204.84375,0.0,800.0,79.82713,89.86206,1.0,27.334187,0.0,36.517334,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.28669724,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.383896,27.365253,27.501957,27.377682,44.04,44.26,0.2199974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2015.0,3210.0,0.12,6.15,1.0,765.8,-600.0,187.65,0
85681.05,-0.1,2.8125,694.05237,2099.9788,101.27547,75.200005,13.7109375,4.371193,203.5629,126.67003,0.0,0.0,9.0,200.75,2.0,0.0,239.625,24.75,3291.0,76.86275,-5.0,-4.625,18778.895,19243.764,605.49695,603.6396,67.39941,468.73093,71.53239,0.0078125,2.34375,100.0,2.0,70.34149,94.1,8.624989,8.625,6.7499914,4.232,1.364,-26.0,-26.359375,0.0,0.0,0.0,0.0,0.0,1.0461426,0.72509766,0.96191406,0.68359375,1.6015625,1.5234375,1.5429688,1.3476562,0.7369995,0.6806946,0.724411,0.610199,0.99609375,0.9736328,33.51288,2.34375,132.25804,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,132.61829,300.0039,322.875,469.875,0.0,205.03125,0.0,800.0,79.82713,90.875244,1.0,27.43982,0.0,36.80725,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.28669724,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.58895,27.526812,27.58895,27.632444,44.3,44.47,0.17000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2015.0,3210.0,0.12,6.15,1.0,765.8,-600.0,187.65,0
85681.08,0.1,2.8125,703.45294,2099.9788,101.27547,75.200005,13.7109375,4.4936504,203.57742,127.45363,0.0,0.0,9.0,200.75,2.0,0.0,239.625,24.375,3323.0,76.86275,-5.0,-5.1171875,18930.668,19494.771,604.7009,603.6396,70.6634,476.59875,72.48615,0.0078125,2.34375,100.0,2.0,71.16089,94.1,8.2499895,8.25,6.374992,4.252,1.364,-26.0,-26.101562,0.0,0.0,0.0,0.0,0.0,0.92285156,0.56762695,0.8984375,0.72998047,1.6015625,1.5234375,1.5429688,1.3671875,0.7450104,0.6806946,0.7346344,0.61531067,0.99609375,0.96972656,33.65631,2.34375,134.19646,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,134.57513,300.0039,324.0,469.875,0.0,205.0625,0.0,799.875,79.82713,93.170166,1.0,27.713223,0.0,35.910034,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.28669724,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.862352,27.762934,27.82507,27.750505,44.66,44.84,0.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2055.0,3282.0,0.1,6.18,1.0,765.8,-600.0,187.65,0
85681.11,0.1,2.8125,713.56836,2099.9788,101.27547,75.200005,13.671875,4.7747946,203.58937,128.70049,0.0,0.0,9.0,200.75,2.0,0.0,238.125,24.375,3355.0,76.86275,-5.0,-4.921875,19332.918,19769.129,605.23157,605.49695,72.6769,493.7649,73.71545,0.0078125,2.34375,100.0,2.0,71.63696,92.75001,8.2499895,8.25,6.374992,4.316,1.364,-26.0,-26.140625,0.0,0.0,0.0,0.0,0.0,1.1645508,0.8654785,0.8984375,0.60546875,1.6210938,1.5039062,1.5625,1.3671875,0.76301575,0.67497253,0.74172974,0.6148529,0.9951172,0.96484375,33.99048,2.34375,135.73866,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,136.05937,300.0039,324.75,469.875,0.0,204.9375,0.0,799.6875,79.82713,94.940186,1.0,27.893421,0.0,36.33423,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.28669724,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.07362,27.999054,27.90585,27.9742,44.91,45.18,0.27000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2055.0,3282.0,0.1,6.18,1.0,759.5,-600.0,188.6,0
85681.14,0.0,2.875,723.1244,2099.9788,101.27547,75.200005,13.7109375,4.9984727,203.57913,129.9333,0.0,0.0,9.0,200.75,2.0,0.0,237.75,24.0,3392.0,76.86275,-5.0,-4.9921875,19689.53,20000.502,605.23157,605.49695,75.72895,511.64627,75.66537,0.0078125,2.34375,100.0,2.0,72.1817,92.75001,7.87499,7.875,5.9999924,4.34,1.368,-26.0,-26.242188,0.0,0.0,0.0,0.0,0.0,1.1254883,0.76538086,0.67993164,0.7141113,1.640625,1.5234375,1.5429688,1.3671875,0.778656,0.6832123,0.74424744,0.61912537,0.9951172,0.95703125,34.41925,2.34375,137.45224,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,137.88356,300.0039,325.875,469.875,0.0,205.15625,0.0,799.6875,79.82713,97.08862,1.0,28.204107,0.0,36.260986,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.2930683,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.272459,28.297314,28.160612,28.235176,45.32,45.54,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2099.0,3340.0,0.09,6.23,1.0,759.5,-600.0,188.6,0
85681.18,-0.2,2.90625,731.99066,2099.9788,101.27547,75.200005,13.691406,5.2470064,205.77124,132.78079,0.0,0.0,9.0,200.75,2.0,0.0,237.0,24.0,3423.0,76.86275,-5.0,-4.9609375,20077.45,20000.502,606.2929,605.49695,73.05841,519.03723,76.66152,0.0078125,2.34375,100.0,2.0,70.81146,92.75001,7.4999905,7.5,5.9999924,4.38,1.368,-26.0,-26.46875,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8972168,0.67993164,0.8886719,1.6601562,1.5039062,1.5429688,1.3867188,0.78338623,0.6867218,0.7410431,0.63072205,0.9921875,0.9560547,34.552002,2.34375,139.19067,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,139.6414,300.0039,326.625,469.875,0.78125,206.15625,0.0,799.6875,79.82713,99.01123,1.0,28.421589,0.0,36.660767,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.2962538,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.39052,28.396732,28.50858,28.434015,45.69,45.88,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2099.0,3340.0,0.09,6.23,44.6,779.4,-600.0,192.9,0
85681.21,-0.3,2.9375,739.9692,2099.9788,101.27547,75.200005,13.652344,5.4991455,206.8686,134.70888,0.0,0.0,9.0,200.75,2.0,0.0,236.625,24.0,3440.0,76.86275,-5.0,-4.9296875,20116.19,20000.502,608.15027,607.6196,74.096954,535.72656,78.14516,0.0078125,3.125,100.0,2.0,71.214294,92.75001,7.4999905,7.5,5.9999924,4.392,1.368,-26.0,-26.71875,0.0,0.0,0.0,0.0,0.0,0.7348633,0.8972168,0.75683594,0.76660156,1.6601562,1.5234375,1.5039062,1.3867188,0.78338623,0.6958008,0.74172974,0.6365967,0.98828125,0.95214844,34.81598,2.34375,140.64468,350.0,0.0,1.0,0.0,1.0,2.0,99.90234,0.0,141.0676,300.0039,327.375,469.875,0.78125,206.78125,0.0,799.875,79.82713,100.48218,1.0,28.489939,0.0,36.187744,99.998474,99.998474,3.413086,0.0,213.79999,2.0,0.29943934,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.639069,28.639069,28.670137,28.58936,46.01,46.14,0.13000107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2099.0,3340.0,0.09,6.23,44.6,779.4,-600.0,192.9,0
