Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85607.0,0.2,1.78125,719.84357,2099.9788,101.383255,75.200005,13.671875,4.767996,209.3483,132.97823,0.0,0.0,9.0,204.80002,2.0,0.0,236.25,24.0,3362.0,76.86275,-5.0,-4.6796875,19895.43,20000.502,597.53687,597.00616,77.72126,516.8915,77.12781,0.0078125,5.46875,100.0,3.0,73.672485,88.700005,7.124991,7.125,5.9999924,4.416,1.368,-26.0,-25.78125,0.0,0.0,0.0,0.0,0.0,1.1364746,1.0461426,0.8227539,0.60913086,2.0507812,1.7382812,1.8164062,1.6796875,1.0131073,0.8139801,0.91423035,0.79444885,0.98046875,0.9609375,34.10034,2.34375,135.92831,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,136.80562,279.99588,325.125,469.875,3.125,205.53125,0.0,799.6875,79.82713,95.562744,1.0,44.61456,0.0,36.987305,99.998474,99.998474,3.413086,0.0,203.0,1.0,0.18157491,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.620773,44.670483,44.71398,44.701553,71.81,71.96,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3317.0,2288.0,7.08,0.06,819.7,0.9,198.0,-600.0,0
85607.03,0.3,1.8125,736.3368,2099.9788,101.383255,75.200005,13.7109375,5.010346,211.15459,135.04948,0.0,0.0,9.0,204.80002,2.0,0.0,236.625,24.0,3371.0,76.86275,-5.0,-4.578125,20116.72,20000.502,599.39417,597.00616,77.67887,538.1107,79.544014,0.0078125,5.46875,100.0,3.0,73.6496,88.700005,6.7499914,6.75,5.9999924,4.436,1.372,-26.0,-25.53125,0.0,0.0,0.0,0.0,0.0,0.9387207,0.9802246,0.7800293,0.60913086,2.0507812,1.7382812,1.8164062,1.6601562,1.0093689,0.82115173,0.91423035,0.7850647,0.9794922,0.9580078,34.54132,2.34375,138.41544,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,139.37608,279.99588,326.25,469.875,3.90625,206.53125,0.0,800.0,79.82713,98.27881,1.0,44.720196,0.0,35.665894,99.998474,99.998474,3.413086,0.0,203.0,1.0,0.18476044,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.86311,44.881752,44.8134,44.8134,72.12,72.23,0.11000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3317.0,2288.0,7.08,0.06,827.6,0.9,203.0,-600.0,0
85607.055,0.3,1.84375,743.90845,2099.9788,101.383255,75.200005,13.730469,5.3710732,212.95078,136.56288,0.0,0.0,9.0,204.80002,2.0,0.0,234.375,24.0,3387.0,76.86275,-5.0,-4.515625,20142.191,20000.502,601.5169,597.00616,78.31471,540.01807,80.56136,0.0078125,6.25,100.0,3.0,73.97766,88.700005,6.374992,6.375,5.9999924,4.544,1.372,-26.0,-25.523438,0.0,0.0,0.0,0.0,0.0,1.2023926,1.3781738,1.0083008,0.670166,2.03125,1.7382812,1.8164062,1.640625,1.0176849,0.82115173,0.9074402,0.77926636,0.9765625,0.9560547,34.51538,2.34375,139.5189,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,140.53691,279.99588,326.625,469.875,3.90625,206.21875,0.0,799.59375,79.82713,99.53613,1.0,45.04331,0.0,35.93445,99.998474,99.998474,3.413086,0.0,203.0,1.0,0.18794596,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.024666,44.987385,44.751263,44.937675,72.02,72.46,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3347.0,2306.0,7.22,0.05,827.6,0.9,203.0,-600.0,0
85607.086,0.3,1.84375,756.5808,2099.9788,101.383255,75.200005,13.671875,5.5311184,214.56126,138.24875,0.0,0.0,9.0,204.80002,2.0,0.0,231.375,23.625,3404.0,76.86275,-5.0,-4.40625,20029.158,20000.502,604.1702,598.5982,81.53632,563.1447,82.68084,0.0078125,6.25,100.0,3.0,75.16327,88.700005,6.374992,6.375,5.624993,4.7,1.372,-26.0,-25.609375,0.0,0.0,0.0,0.0,0.0,1.105957,1.081543,1.0083008,0.8911133,2.0117188,1.796875,1.796875,1.6601562,1.0214996,0.84510803,0.91178894,0.7840729,0.96777344,0.9511719,34.831238,2.34375,141.71861,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,142.55182,279.99588,327.375,469.875,3.90625,207.21875,0.0,799.6875,79.82713,101.49536,1.0,45.03088,0.0,35.88257,99.998474,99.998474,3.413086,0.0,203.0,1.0,0.18794596,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.086803,45.024666,45.068165,45.086803,72.46,72.56,0.099998474,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3347.0,2306.0,7.22,0.05,827.6,0.9,203.0,-600.0,0
85607.125,0.2,1.90625,763.7219,2099.9788,101.383255,75.200005,13.7109375,5.850159,214.64546,138.99718,0.0,0.0,9.0,204.80002,2.0,0.0,229.875,23.625,3418.0,76.86275,-5.0,-4.3515625,20087.002,20000.502,607.35425,598.5982,81.26079,572.2046,83.91013,0.0078125,6.25,100.0,3.0,75.02136,88.700005,6.374992,6.375,5.624993,4.828,1.372,-26.0,-25.664062,0.0,0.0,0.0,0.0,0.0,0.9069824,1.3244629,1.2133789,0.8935547,1.9921875,1.796875,1.796875,1.6601562,1.0157013,0.8552551,0.9088898,0.7888031,0.95214844,0.94921875,34.970093,2.34375,143.01349,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,143.97798,279.99588,328.875,469.875,3.125,212.21875,0.0,799.6875,79.82713,102.874756,1.0,45.16137,0.0,36.987305,99.998474,99.998474,3.413086,0.0,203.0,1.0,0.19431701,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.310497,45.32914,45.235935,45.235935,72.8,72.95,0.1499939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3347.0,2306.0,7.22,0.05,836.9,0.9,209.25,-600.0,0
85607.16,0.2,1.9375,779.99005,2099.9788,101.383255,75.200005,13.691406,6.037966,218.0845,141.80501,0.0,0.0,9.0,204.80002,2.0,0.0,227.25,23.625,3431.0,76.86275,-5.0,-4.25,20027.037,20000.502,610.0076,598.5982,83.35907,579.3572,84.4824,0.0078125,5.46875,100.0,3.0,75.96893,88.700005,5.9999924,6.0,5.624993,4.972,1.372,-26.0,-25.804688,0.0,0.0,0.0,0.0,0.0,0.71899414,1.2548828,1.2133789,0.6347656,1.9726562,1.8164062,1.8359375,1.640625,1.0006714,0.8753967,0.9220123,0.7810211,0.9394531,0.9453125,35.047913,2.34375,145.52634,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,146.49039,279.99588,329.625,469.875,3.125,215.0625,0.0,799.78125,79.82713,105.24902,1.0,45.465843,0.0,36.00769,99.998474,99.998474,3.413086,0.0,203.0,1.0,0.19750254,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.503124,45.39749,45.21108,45.360207,72.76,73.23,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2318.0,7.36,0.07,836.9,0.9,209.25,-600.0,0
85607.195,0.2,1.96875,787.1421,2099.9788,101.383255,75.200005,13.691406,6.402424,219.68626,143.38983,0.0,0.0,9.0,204.80002,2.0,0.0,227.625,23.25,3437.0,76.86275,-5.0,-4.171875,20005.809,20000.502,612.1303,600.1902,84.0585,588.65546,85.287796,0.0078125,5.46875,100.0,3.0,76.327515,88.700005,5.9999924,6.0,5.2499933,5.04,1.372,-26.0,-26.242188,0.0,0.0,0.0,0.0,0.0,1.1132812,1.1450195,1.1315918,0.6567383,1.9726562,1.8359375,1.8554688,1.640625,1.0006714,0.89172363,0.9310913,0.774765,0.9326172,0.94433594,35.069275,2.34375,147.19708,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,148.16533,279.99588,331.875,469.875,2.34375,219.46875,0.0,799.78125,79.82713,106.677246,1.0,45.465843,0.0,36.080933,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.20068806,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.478268,45.478268,45.490696,45.45963,73.16,73.21,0.049995422,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3372.0,2318.0,7.36,0.07,853.3,0.8,220.55,-600.0,0
85607.234,0.1,2.0,807.3741,2099.9788,101.383255,75.200005,13.652344,6.644746,221.45578,144.79756,0.0,0.0,9.0,204.80002,2.0,0.0,225.75,23.25,3453.0,76.86275,-5.0,-4.140625,20014.3,20000.502,614.253,600.1902,86.644264,608.9211,87.619225,0.0078125,4.6875,100.0,3.0,77.65503,88.700005,5.624993,5.625,5.2499933,5.208,1.376,-26.0,-26.421875,0.0,0.0,0.0,0.0,0.0,0.6982422,1.0693359,0.8947754,0.87646484,1.9140625,1.8554688,1.8554688,1.640625,0.98999023,0.90263367,0.92926025,0.77919006,0.92578125,0.9394531,35.432434,2.34375,150.3265,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,151.15866,279.99588,333.75,469.875,2.34375,222.40625,0.0,799.875,79.82713,109.13696,1.0,45.652252,0.0,35.794067,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.20387359,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.838665,45.838665,45.608757,45.633614,73.4,73.77,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3397.0,2337.0,7.65,0.07,853.3,0.8,220.55,-600.0,0
85607.26,0.2,2.0625,822.037,2099.9788,101.383255,75.200005,13.730469,7.0986314,223.11653,146.56256,0.0,0.0,9.0,204.80002,2.0,0.0,224.625,23.25,3453.0,76.86275,-5.0,-4.0703125,20030.752,20000.502,615.5797,600.1902,87.68281,615.35834,89.081665,0.0078125,4.6875,100.0,3.0,78.18756,88.700005,5.624993,5.625,5.2499933,5.352,1.412,-26.0,-25.8125,0.0,0.0,0.0,0.0,0.0,0.5895996,1.3720703,1.0681152,0.79589844,1.9140625,1.875,1.8554688,1.6796875,0.98999023,0.9098053,0.9352875,0.779953,0.9169922,0.9375,35.523987,2.34375,152.41835,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,153.26477,279.99588,335.625,469.875,2.34375,226.59375,0.0,800.0,79.82713,110.84595,1.0,45.907017,0.0,35.525513,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.21024464,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.00022,45.838665,45.683323,45.81381,73.52,74.03,0.51000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3397.0,2337.0,7.65,0.07,876.1,0.8,232.6,-600.0,0
85607.29,0.2,2.09375,836.2441,2099.9788,101.37496,75.200005,13.691406,7.4032307,226.40312,148.72148,0.0,0.0,9.0,204.80002,2.0,0.0,224.625,22.875,3458.0,76.86275,-5.0,-4.09375,19911.88,20000.502,616.64105,600.7209,90.438126,626.564,90.22618,0.0078125,4.6875,100.0,3.0,79.10156,88.700005,5.624993,5.625,4.874994,5.352,1.376,-26.0,-25.351562,0.0,0.0,0.0,0.0,0.0,0.9399414,1.3720703,1.0571289,0.80566406,1.8945312,1.875,1.8359375,1.640625,0.96969604,0.9296417,0.94055176,0.7810974,0.91015625,0.9345703,35.65216,2.34375,154.52127,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,155.15529,279.99588,335.625,469.875,1.5625,231.46875,0.0,799.875,79.82713,112.26807,1.0,45.92566,0.0,35.690308,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.21343017,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.92566,46.00022,45.97537,46.00022,73.91,74.03,0.11999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3397.0,2337.0,7.65,0.07,876.1,0.8,232.6,-600.0,0
85607.33,0.1,2.15625,846.9895,2099.9788,101.37496,75.200005,13.691406,7.708234,228.12355,150.06859,0.0,0.0,9.0,204.80002,2.0,0.0,222.0,22.875,3467.0,76.86275,-5.0,-4.1640625,19907.635,20000.502,617.9677,600.7209,91.62504,637.7697,91.709816,0.0078125,3.90625,100.0,3.0,79.70734,88.700005,5.2499933,5.25,4.874994,5.632,1.412,-26.0,-25.148438,0.0,0.0,0.0,0.0,0.0,0.8093262,1.8127441,0.9008789,0.7800293,1.8554688,1.9140625,1.8359375,1.640625,0.96824646,0.94810486,0.9385681,0.7810211,0.8984375,0.93066406,35.847473,2.34375,156.33151,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,157.30284,279.99588,339.375,469.875,0.78125,235.9375,0.0,799.78125,79.82713,113.81836,1.0,46.16799,0.0,35.72998,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.21980122,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.37926,46.404114,46.056145,46.056145,74.12,74.68,0.55999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3424.0,2349.0,8.01,0.06,897.6,0.9,245.3,-600.0,0
85607.36,0.1,2.1875,859.8126,2099.9788,101.37496,75.200005,13.691406,7.970788,231.33328,152.57616,0.0,0.0,9.0,204.80002,2.0,0.0,219.75,22.5,3476.0,76.86275,-5.0,-4.1796875,19868.896,20000.502,619.02905,600.7209,93.7869,646.3528,92.98151,0.0078125,3.125,100.0,3.0,80.81207,88.700005,5.2499933,5.25,4.4999943,5.752,1.376,-26.0,-25.234375,0.0,0.0,0.0,0.0,0.0,0.8093262,1.8127441,1.1791992,0.88623047,1.8359375,1.9726562,1.8554688,1.6796875,0.9601593,0.98526,0.9489441,0.78559875,0.89453125,0.92871094,35.98938,2.34375,158.471,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,159.35919,279.99588,340.125,469.875,0.78125,238.90625,0.0,799.875,79.82713,115.319824,1.0,46.36062,0.0,35.81848,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.22298674,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.453823,46.292267,46.21149,46.27984,74.37,74.76,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3424.0,2349.0,8.01,0.06,897.6,0.9,245.3,-600.0,0
85607.39,0.1,2.21875,875.5331,2099.9788,101.37496,75.200005,13.691406,8.281094,232.95381,154.04382,0.0,0.0,9.0,204.80002,2.0,0.0,219.75,22.5,3486.0,76.86275,-5.0,-4.1875,19816.89,20000.502,619.2944,601.5169,95.8216,659.4658,93.42659,0.0078125,3.125,100.0,3.0,81.8512,88.700005,4.874994,4.875,4.4999943,5.752,1.376,-26.0,-25.335938,0.0,0.0,0.0,0.0,0.0,0.9313965,1.2341309,1.2084961,1.1975098,1.8359375,1.9921875,1.875,1.6796875,0.9525299,0.99594116,0.9601593,0.78559875,0.890625,0.92871094,36.180115,2.34375,161.06963,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,161.85501,279.99588,340.125,469.875,0.0,243.03125,0.0,799.875,79.82713,117.20581,1.0,46.422756,0.0,35.305786,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.22617227,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.453823,46.51596,46.410328,46.484894,74.69,74.86,0.16999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3450.0,2366.0,8.35,0.08,897.6,0.9,245.3,-600.0,0
85607.42,0.2,2.28125,883.55524,2099.9788,101.383255,75.200005,13.652344,8.656792,234.58401,155.56808,0.0,0.0,9.0,204.80002,2.0,0.0,219.375,22.5,3493.0,76.86275,-5.0,-4.1640625,19826.441,20000.502,620.3558,601.5169,97.09329,659.4658,94.95262,0.0078125,2.34375,100.0,3.0,81.99005,88.700005,4.874994,4.875,4.4999943,5.844,1.412,-26.0,-25.65625,0.0,0.0,0.0,0.0,0.0,0.9313965,1.2463379,1.2939453,0.5395508,1.796875,1.9726562,1.8945312,1.71875,0.9514618,1.0066986,0.97450256,0.80329895,0.88671875,0.9238281,36.177063,2.34375,162.39287,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,163.31436,279.99588,341.625,469.875,0.0,244.0625,0.0,800.1875,79.82713,118.18848,1.0,46.702374,0.0,35.549927,99.998474,99.998474,3.4179688,0.0,203.0,1.0,0.23254332,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.82665,46.82665,46.503532,46.51596,74.84,75.36,0.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3450.0,2366.0,8.35,0.08,913.5,0.9,255.55,-600.0,0
85607.45,0.1,2.3125,898.5635,2099.9788,101.383255,75.200005,13.671875,8.848712,237.69156,157.94542,0.0,0.0,9.0,204.80002,2.0,0.0,217.5,22.125,3505.0,76.86275,-5.0,-4.1171875,19945.844,20000.502,620.6211,601.5169,96.62701,678.7777,95.8428,0.0078125,2.34375,100.0,3.0,81.752014,88.700005,4.874994,4.875,4.1249948,5.952,1.38,-25.867188,-25.671875,0.0,0.0,0.0,0.0,0.0,1.3061523,1.0583496,1.3720703,0.84106445,1.7773438,1.9921875,1.9335938,1.6992188,0.9422302,1.0089111,0.9915924,0.7899475,0.8876953,0.92285156,36.541748,2.34375,164.65485,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,165.42877,279.99588,342.75,469.875,0.0,250.96875,0.0,799.875,79.82713,119.72046,1.0,46.8515,0.0,35.78186,99.90234,99.998474,3.4179688,0.0,203.0,1.0,0.23572885,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.90121,46.77694,46.77694,46.74587,75.23,75.48,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3488.0,2393.0,8.61,0.08,913.5,0.9,255.55,-600.0,0
85607.484,0.0,2.34375,913.86786,2099.9788,101.383255,75.200005,13.652344,9.1767845,239.30675,159.56502,0.0,0.0,9.0,204.80002,2.0,0.0,219.375,21.75,3517.0,76.86275,-5.0,-4.0546875,19888.531,20000.502,620.8864,602.84357,98.470955,694.7518,97.008514,0.0234375,2.34375,100.0,3.0,82.69043,88.700005,4.4999943,4.5,3.7499952,5.992,1.38,-25.554688,-25.054688,0.0,0.0,0.0,0.0,0.0,1.3061523,1.9396973,1.2683105,0.80566406,1.8164062,2.0507812,1.953125,1.6992188,0.9578705,1.0489655,1.0034943,0.79216003,0.88671875,0.9189453,36.83319,2.34375,167.00543,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,167.72557,279.99588,345.75,469.875,0.0,256.0625,0.0,799.875,79.82713,121.44165,1.0,46.895,0.0,35.7666,99.6582,99.998474,3.4179688,0.0,203.0,1.0,0.23891436,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.025486,47.037914,46.969563,46.950924,75.56,75.7,0.13999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3488.0,2393.0,8.61,0.08,913.5,0.9,255.55,-600.0,0
85607.52,0.1,2.34375,929.05414,2099.9788,101.383255,75.200005,13.6328125,9.517709,240.89061,161.17102,0.0,0.0,9.0,204.80002,2.0,0.0,220.5,21.375,3529.0,76.86275,-5.0,-4.078125,19865.713,20000.502,621.15173,602.84357,100.01817,704.7653,98.174225,0.03125,2.34375,100.0,3.0,82.95288,88.700005,4.4999943,4.5,3.3749957,6.032,1.5,-25.242188,-24.882812,0.0,0.0,0.0,0.0,0.0,1.003418,1.3781738,0.92285156,0.76293945,1.8164062,2.0703125,1.9335938,1.6992188,0.9598541,1.0631561,0.9994507,0.7927704,0.890625,0.9140625,37.0224,2.34375,169.31061,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,169.8234,279.99588,348.0,469.875,0.0,262.28125,0.0,800.09375,79.82713,122.003174,1.0,47.29268,0.0,37.280273,99.51782,99.998474,3.4179688,0.0,203.0,1.0,0.23891436,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.336174,47.37967,47.037914,47.06277,75.7,76.25,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3488.0,2393.0,8.61,0.08,930.3,1.0,265.5,-600.0,0
85607.56,0.1,2.375,942.34485,2099.9788,101.383255,75.200005,13.691406,9.852047,240.89163,161.72162,0.0,0.0,9.0,204.80002,2.0,0.0,219.0,20.625,3544.0,76.86275,-5.0,-4.1171875,19834.934,20000.502,621.15173,602.84357,100.844765,722.88513,98.42856,0.046875,2.34375,100.0,3.0,83.37097,88.700005,4.874994,4.875,2.6249967,6.132,1.632,-24.859375,-24.210938,0.0,0.0,0.0,0.0,0.0,0.8508301,1.3867188,1.1169434,0.92529297,1.8164062,2.109375,1.953125,1.6601562,0.9630585,1.0770416,1.0045624,0.7913208,0.88964844,0.91015625,37.41455,2.34375,171.3565,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,172.26115,279.99588,349.125,469.875,0.0,274.9375,0.0,799.875,79.82713,124.78027,1.0,47.36724,0.0,35.81848,99.12109,99.998474,3.4179688,0.0,203.0,1.0,0.24209988,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.466663,47.37967,47.336174,47.336174,76.18,76.39,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3522.0,2424.0,8.84,0.08,930.3,1.0,265.5,-600.0,0
85607.59,0.0,2.375,959.23016,2099.9788,101.383255,75.200005,13.652344,10.14878,242.50714,163.4982,0.0,0.0,9.0,204.80002,2.0,0.0,220.5,20.25,3554.0,76.86275,-5.0,-4.15625,19793.541,20000.502,622.2131,604.1702,102.54035,744.1044,99.40352,0.046875,2.34375,100.0,3.0,83.72345,88.700005,4.4999943,4.5,2.2499971,6.184,1.704,-24.59375,-23.515625,0.0,0.0,0.0,0.0,0.0,0.8508301,1.2695312,1.3598633,0.8288574,1.8164062,2.109375,1.9726562,1.6796875,0.9574127,1.0852814,1.0198212,0.79711914,0.8876953,0.90625,37.81433,2.34375,173.94998,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,174.8316,279.99588,352.125,469.875,0.0,281.125,0.0,799.78125,79.82713,126.62964,1.0,47.491516,0.0,35.754395,98.91968,99.998474,3.4179688,0.0,203.0,1.0,0.24209988,0.0,279.99588,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.640648,47.67793,47.572296,47.49773,76.44,76.73,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3522.0,2424.0,8.84,0.08,953.5,0.9,288.2,-600.0,0
