Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85636.0,0.0,1.71875,682.07654,2099.9788,101.27547,75.200005,13.671875,3.5526252,205.98848,109.996796,0.0,0.0,9.0,196.70001,2.0,0.0,246.0,24.375,2809.0,76.86275,-5.4765625,-4.828125,18309.25,18638.268,589.0461,588.25006,62.461018,379.8008,67.50538,0.0078125,2.34375,100.0,3.0,70.18585,91.4,9.374988,9.375,6.374992,4.124,1.364,-26.0,-26.453125,0.0,0.0,0.0,0.0,0.0,0.57128906,0.592041,0.7873535,0.64941406,1.2695312,1.4648438,1.5820312,1.3476562,0.52856445,0.6703949,0.6968689,0.5441284,0.9951172,1.0,31.70166,2.34375,126.55635,344.49594,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,127.44424,300.0039,316.125,469.875,0.0,199.21875,0.0,799.78125,79.82713,81.21338,1.0,37.586834,0.0,36.697388,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.17520386,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.67383,37.599262,37.630333,37.599262,60.51,60.63,0.12000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2782.0,1907.0,7.07,0.05,823.7,1.0,193.35,-600.0,0
85636.04,-0.1,1.75,689.492,2099.9788,101.27547,75.200005,13.730469,3.6666887,206.12302,110.147064,0.0,0.0,9.0,196.70001,2.0,0.0,245.625,24.0,2825.0,76.86275,-5.4375,-4.5703125,18697.172,18987.98,588.51544,588.25006,65.42829,388.14545,68.67109,0.0078125,2.34375,100.0,3.0,71.77582,91.4,9.374988,9.375,5.9999924,4.168,1.364,-26.0,-26.453125,0.0,0.0,0.0,0.0,0.0,0.44311523,0.5944824,0.7495117,0.64941406,1.2695312,1.4453125,1.6015625,1.3476562,0.524292,0.6665802,0.7007599,0.54862976,0.99902344,1.0,31.829834,2.34375,127.69641,345.19452,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,128.5885,300.0039,316.5,469.875,0.0,199.84375,0.0,799.875,79.82713,82.6355,1.0,37.816742,0.0,36.914062,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.17838939,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.872665,37.77946,37.77946,37.686256,60.65,60.95,0.29999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2805.0,1920.0,7.13,0.06,823.7,1.0,193.35,-600.0,0
85636.07,0.0,1.75,693.2635,2099.9788,101.27547,75.200005,13.7109375,3.8320408,207.85654,111.706085,0.0,0.0,9.0,196.70001,2.0,0.0,245.625,23.625,2842.0,76.86275,-5.3984375,-4.765625,18997.002,19113.75,588.25006,588.25006,64.516914,393.15225,68.98901,0.0078125,2.34375,100.0,3.0,71.276855,91.4,9.374988,9.375,5.624993,4.16,1.364,-26.0,-26.4375,0.0,0.0,0.0,0.0,0.0,0.5822754,0.6713867,0.7495117,0.5175781,1.2695312,1.4453125,1.6015625,1.3476562,0.5268097,0.6665802,0.7028961,0.5470276,0.9970703,1.0,31.904602,2.34375,128.45236,346.26468,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,129.30989,300.0039,316.5,469.875,0.0,199.59375,0.0,799.875,79.82713,83.58765,1.0,37.941017,0.0,37.460327,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.17838939,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.941017,38.040436,37.77946,37.798103,60.8,61.22,0.42000198,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2805.0,1920.0,7.13,0.06,824.7,0.9,191.7,-600.0,0
85636.09,0.0,1.78125,701.74615,2099.9788,101.27547,75.200005,13.691406,3.9416823,207.8339,112.36606,0.0,0.0,9.0,196.70001,2.0,0.0,245.625,23.625,2852.0,76.86275,-5.3671875,-4.84375,19198.656,19268.705,587.98474,588.25006,63.22403,397.20535,70.19711,0.0078125,2.34375,100.0,3.0,70.59479,91.4,8.999989,9.0,5.624993,4.16,1.364,-26.0,-26.46875,0.0,0.0,0.0,0.0,0.0,0.59814453,0.6713867,0.7092285,0.57250977,1.2695312,1.4453125,1.6015625,1.3476562,0.5268097,0.6668091,0.7032013,0.548172,0.99609375,0.9970703,31.942749,2.34375,129.93085,346.96277,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,130.65315,300.0039,316.5,469.875,0.0,200.09375,0.0,800.09375,79.82713,85.08301,1.0,38.003155,0.0,36.517334,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.18157491,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.972088,38.003155,37.90995,37.984512,61.01,61.16,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2826.0,1946.0,7.1,0.05,824.7,0.9,191.7,-600.0,0
85636.125,0.0,1.78125,702.2595,2099.9788,101.27547,75.200005,13.7109375,4.156119,209.60126,113.72033,0.0,0.0,9.0,196.70001,2.0,0.0,246.0,23.625,2858.0,76.86275,-5.3515625,-5.25,19370.596,19275.074,588.25006,588.25006,63.22403,405.55002,69.98517,0.0078125,2.34375,100.0,3.0,70.56122,91.4,8.999989,9.0,5.624993,4.144,1.364,-26.0,-26.875,0.0,0.0,0.0,0.0,0.0,0.59814453,0.76049805,0.7495117,0.52978516,1.2695312,1.4648438,1.6015625,1.3476562,0.52993774,0.67085266,0.70518494,0.548172,1.0009766,0.99902344,32.092285,2.34375,130.44975,347.93213,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,131.26674,300.0039,317.25,469.875,0.0,200.59375,0.0,800.09375,79.82713,85.64453,1.0,38.05908,0.0,36.987305,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.18157491,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.158497,38.115,38.083935,38.040436,61.22,61.41,0.18999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2826.0,1946.0,7.1,0.05,824.7,0.9,191.7,-600.0,0
85636.17,0.0,1.8125,710.95844,2099.9788,101.27547,75.200005,13.7109375,4.23138,209.64565,113.9837,0.0,0.0,9.0,196.70001,2.0,0.0,246.0,23.625,2867.0,76.86275,-5.3359375,-5.1484375,19507.508,19636.46,589.3114,588.25006,65.80979,415.802,72.253006,0.0078125,2.34375,100.0,3.0,71.92383,91.4,8.624989,8.625,5.624993,4.128,1.364,-26.0,-26.765625,0.0,0.0,0.0,0.0,0.0,0.60302734,0.56518555,0.79345703,0.3881836,1.2695312,1.4453125,1.6015625,1.328125,0.5331421,0.6655121,0.70518494,0.54725647,1.0048828,0.9970703,32.25708,2.34375,131.87547,348.3085,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,132.69292,300.0039,317.25,469.875,0.0,201.09375,0.0,799.78125,79.82713,87.25586,1.0,38.270344,0.0,36.151123,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.18476044,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.419476,38.37598,38.201996,38.21442,61.48,61.83,0.3500023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2826.0,1946.0,7.1,0.05,828.7,0.9,197.3,-600.0,0
85636.2,0.0,1.84375,717.4342,2099.9788,101.27547,75.200005,13.671875,4.4381633,211.41893,115.30981,0.0,0.0,9.0,196.70001,2.0,0.0,245.625,23.25,2880.0,76.86275,-5.296875,-4.7421875,19624.787,19667.24,590.1074,588.25006,67.632545,422.0009,72.6981,0.0078125,2.34375,100.0,3.0,72.84241,91.4,8.2499895,8.25,5.2499933,4.18,1.364,-26.0,-26.640625,0.0,0.0,0.0,0.0,0.0,0.49072266,0.7739258,0.7727051,0.3881836,1.25,1.4453125,1.6210938,1.3085938,0.53100586,0.6655121,0.70899963,0.5392456,1.0117188,0.9970703,32.34253,2.34375,132.65466,348.29138,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,133.47235,300.0039,318.375,469.875,0.0,200.9375,0.0,799.59375,79.82713,88.1897,1.0,38.46297,0.0,36.260986,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.18794596,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.407047,38.407047,38.24549,38.34491,61.55,61.81,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2853.0,1952.0,7.22,0.06,828.7,0.9,197.3,-600.0,0
85636.234,0.0,1.84375,724.8896,2099.9788,101.27547,75.200005,13.671875,4.5511756,213.09714,116.75213,0.0,0.0,9.0,196.70001,2.0,0.0,244.875,23.25,2889.0,76.86275,-5.28125,-4.6328125,19821.666,20000.502,590.90344,588.25006,69.624855,434.6371,75.05072,0.0078125,2.34375,100.0,3.0,73.87543,91.4,8.2499895,8.25,5.2499933,4.22,1.368,-26.0,-26.015625,0.0,0.0,0.0,0.0,0.0,0.5432129,0.8117676,0.7727051,0.5505371,1.25,1.4648438,1.6210938,1.3085938,0.53100586,0.670166,0.7117462,0.53977966,1.0136719,0.99316406,32.52716,2.34375,133.64867,349.1616,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,134.36784,300.0039,318.375,469.875,0.0,200.875,0.0,799.78125,79.82713,89.27002,1.0,38.42569,0.0,36.44409,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.18794596,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.599674,38.51268,38.518894,38.469185,61.91,62.12,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2853.0,1952.0,7.22,0.06,833.0,1.0,197.75,-600.0,0
85636.27,-0.1,1.84375,728.5719,2099.9788,101.27547,75.200005,13.730469,4.695344,213.17905,117.161995,0.0,0.0,9.0,196.70001,2.0,0.0,243.375,23.25,2909.0,76.86275,-5.2265625,-4.671875,20088.064,20000.502,591.9648,588.25006,68.226,443.22015,75.41103,0.0078125,2.34375,100.0,3.0,73.10333,91.4,7.87499,7.875,5.2499933,4.344,1.368,-26.0,-25.804688,0.0,0.0,0.0,0.0,0.0,0.8630371,0.8117676,1.0144043,0.57373047,1.25,1.4648438,1.640625,1.3085938,0.5315399,0.67626953,0.7247925,0.54130554,0.9970703,0.9921875,32.633972,2.34375,134.5766,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,135.39603,300.0039,319.5,469.875,0.0,202.53125,0.0,800.09375,79.82713,90.39307,1.0,38.69288,0.0,36.843872,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.18794596,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.842007,38.742588,38.674236,38.58103,62.09,62.51,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2878.0,1981.0,7.26,0.05,833.0,1.0,197.75,-600.0,0
85636.3,0.1,1.875,736.0402,2099.9788,101.27547,75.200005,13.671875,4.8299294,213.15465,117.95959,0.0,0.0,9.0,196.70001,2.0,0.0,243.375,23.25,2923.0,76.86275,-5.1953125,-4.828125,20145.906,20000.502,593.29144,588.25006,67.88688,447.27325,76.13165,0.0078125,2.34375,100.0,3.0,72.88818,91.4,7.87499,7.875,5.2499933,4.344,1.368,-26.0,-25.859375,0.0,0.0,0.0,0.0,0.0,0.8630371,0.8630371,0.6542969,0.57128906,1.2695312,1.484375,1.6210938,1.3085938,0.5458069,0.6843567,0.72120667,0.54130554,0.98828125,0.99121094,32.684326,2.34375,135.83464,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,136.49883,300.0039,319.5,469.875,0.0,202.375,0.0,800.09375,79.82713,91.656494,1.0,38.929,0.0,36.697388,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.19113149,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.842007,38.997353,38.63074,38.699093,62.17,62.76,0.59000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2878.0,1981.0,7.26,0.05,837.6,1.0,202.1,-600.0,0
85636.336,0.0,1.90625,742.42664,2099.9788,101.27547,75.200005,13.691406,5.012393,214.81827,119.452354,0.0,0.0,9.0,196.70001,2.0,0.0,243.0,23.25,2930.0,76.86275,-5.171875,-5.171875,20207.996,20000.502,594.61816,588.25006,65.06798,439.40546,74.49966,0.0078125,2.34375,100.0,3.0,71.37756,91.4,7.4999905,7.5,5.2499933,4.34,1.368,-26.0,-25.796875,0.0,0.0,0.0,0.0,0.0,0.47851562,0.88012695,0.8911133,0.57128906,1.25,1.5039062,1.6210938,1.3085938,0.54237366,0.6928253,0.72120667,0.54260254,0.9863281,0.9892578,32.466125,2.34375,137.06161,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,137.71771,300.0039,319.5,469.875,0.78125,202.625,0.0,800.28125,79.82713,92.944336,1.0,38.94143,0.0,36.517334,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.19431701,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.984924,38.972496,38.842007,38.87929,62.51,62.74,0.23000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2878.0,1981.0,7.26,0.05,837.6,1.0,202.1,-600.0,0
85636.37,-0.1,1.9375,748.15515,2099.9788,101.27547,75.200005,13.730469,5.190351,216.58357,120.7224,0.0,0.0,9.0,196.70001,2.0,0.0,244.875,23.25,2939.0,76.86275,-5.15625,-5.28125,20142.723,20000.502,596.74084,588.25006,67.25104,451.5648,76.44958,0.0078125,3.125,100.0,3.0,72.54791,91.4,7.4999905,7.5,5.2499933,4.236,1.368,-26.0,-25.359375,0.0,0.0,0.0,0.0,0.0,0.65185547,0.75683594,0.7836914,0.5078125,1.25,1.484375,1.6210938,1.3085938,0.5471039,0.6956482,0.7285309,0.5408478,0.9921875,0.9873047,32.598877,2.34375,138.15497,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,138.80394,300.0039,319.875,469.875,0.78125,203.53125,0.0,800.09375,79.82713,94.0918,1.0,39.084343,0.0,36.77063,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.19750254,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.252113,39.15891,39.02842,38.997353,62.76,63.17,0.40999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2905.0,1998.0,7.36,0.06,837.6,1.0,202.1,-600.0,0
85636.4,0.0,1.96875,751.88324,2099.9788,101.27547,75.200005,13.691406,5.348929,218.29709,122.05125,0.0,0.0,9.0,196.70001,2.0,0.0,243.375,23.25,2957.0,76.86275,-5.109375,-5.375,20133.17,20000.502,598.0675,588.25006,66.91193,453.47214,76.237625,0.0078125,3.125,100.0,3.0,72.33124,91.4,7.4999905,7.5,5.2499933,4.344,1.368,-26.0,-24.773438,0.0,0.0,0.0,0.0,0.0,0.5773926,0.6982422,0.7836914,0.6713867,1.2695312,1.484375,1.640625,1.3085938,0.5484009,0.6956482,0.7309723,0.54649353,0.99902344,0.9873047,32.588196,2.34375,138.90294,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,139.59996,300.0039,320.625,469.875,0.78125,205.84375,0.0,799.78125,79.82713,94.98291,1.0,39.34532,0.0,37.097168,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.20068806,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.36396,39.432312,39.15891,39.15891,63.02,63.46,0.43999863,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2905.0,1998.0,7.36,0.06,843.6,0.9,206.05,-600.0,0
85636.43,0.0,1.96875,757.4471,2099.9788,101.27547,75.200005,13.7109375,5.457413,219.96301,123.73589,0.0,0.0,9.0,196.70001,2.0,0.0,243.375,23.25,2964.0,76.86275,-5.09375,-5.4296875,20057.285,20000.502,598.8635,588.25006,69.07379,459.43262,77.509315,0.0078125,3.125,100.0,3.0,73.48938,91.4,7.124991,7.125,5.2499933,4.344,1.368,-26.0,-24.921875,0.0,0.0,0.0,0.0,0.0,0.5859375,0.6982422,0.92407227,0.56518555,1.2695312,1.5039062,1.640625,1.3085938,0.5484009,0.6958008,0.73928833,0.54733276,0.99902344,0.98535156,32.606506,2.34375,139.86887,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,140.57837,300.0039,320.625,469.875,0.78125,207.34375,0.0,800.09375,79.82713,96.0022,1.0,39.438526,0.0,37.023926,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.20068806,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.39503,39.40746,39.20862,39.301823,63.1,63.42,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2932.0,2014.0,7.42,0.06,843.6,0.9,206.05,-600.0,0
85636.45,-0.1,2.0,762.15295,2099.9788,101.27547,75.200005,13.7109375,5.5975094,219.96051,124.0274,0.0,0.0,9.0,196.70001,2.0,0.0,243.375,22.875,2976.0,76.86275,-5.0625,-5.375,20071.613,20000.502,600.45557,588.25006,69.26454,464.67783,77.86962,0.0078125,3.125,100.0,3.0,73.558044,91.4,7.124991,7.125,4.874994,4.388,1.368,-26.0,-24.960938,0.0,0.0,0.0,0.0,0.0,0.5859375,0.826416,0.9301758,0.79956055,1.25,1.5039062,1.6601562,1.3085938,0.55000305,0.70144653,0.7475281,0.54733276,1.0,0.98339844,32.6828,2.34375,140.81694,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,141.49046,300.0039,321.75,469.875,0.78125,208.78125,0.0,799.5,79.82713,96.92993,1.0,39.513092,0.0,36.660767,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.20387359,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.59387,39.525517,39.45717,39.432312,63.46,63.72,0.26000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2932.0,2014.0,7.42,0.06,856.4,0.9,210.8,-600.0,0
85636.49,0.0,2.0,771.2379,2099.9788,101.27547,75.200005,13.671875,5.735016,221.67203,125.49849,0.0,0.0,9.0,196.70001,2.0,0.0,243.0,22.875,2986.0,76.86275,-5.03125,-4.96875,20108.76,20000.502,601.7822,588.25006,69.921585,472.30722,79.162506,0.0078125,3.125,100.0,3.0,73.91052,91.4,7.124991,7.125,4.874994,4.436,1.372,-26.0,-24.960938,0.0,0.0,0.0,0.0,0.0,0.9680176,0.6542969,0.80688477,0.6652832,1.2695312,1.5039062,1.6601562,1.328125,0.5680084,0.6990814,0.7501221,0.5582428,1.0068359,0.9814453,32.73468,2.34375,142.05768,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,142.70935,300.0039,322.5,469.875,0.78125,211.84375,0.0,799.875,79.82713,98.291016,1.0,39.755424,0.0,37.13379,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.20387359,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.848633,39.836205,39.618725,39.59387,63.72,64.13,0.40999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2955.0,2035.0,7.53,0.06,856.4,0.9,210.8,-600.0,0
85636.53,0.0,2.03125,784.10986,2099.9788,101.27547,75.200005,13.691406,5.91497,221.71733,125.94594,0.0,0.0,9.0,196.70001,2.0,0.0,241.875,22.875,2996.0,76.86275,-5.0078125,-4.859375,20091.78,20000.502,602.57825,588.25006,71.913895,480.8903,80.964066,0.0078125,3.125,100.0,3.0,74.97711,91.4,6.7499914,6.75,4.874994,4.516,1.372,-26.0,-24.945312,0.0,0.0,0.0,0.0,0.0,0.9313965,0.79833984,0.76538086,0.6652832,1.3085938,1.5234375,1.6601562,1.3476562,0.5836487,0.7033539,0.7501221,0.56282043,1.0107422,0.9785156,32.83844,2.34375,143.65501,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,144.1687,300.0039,323.25,469.875,0.78125,216.25,0.0,799.6875,79.82713,99.90234,1.0,39.904556,0.0,36.33423,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.20705912,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.898342,39.904556,39.618725,39.718143,63.76,64.22,0.4600029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2955.0,2035.0,7.53,0.06,856.4,0.9,210.8,-600.0,0
85636.56,0.0,2.0625,786.1911,2099.9788,101.27547,75.200005,13.7109375,6.1466446,223.31776,127.279884,0.0,0.0,9.0,196.70001,2.0,0.0,240.75,22.5,3011.0,76.86275,-5.0,-4.6171875,20033.936,20000.502,603.3742,588.25006,72.76168,487.08917,81.13362,0.0078125,3.125,100.0,3.0,75.39673,91.4,6.7499914,6.75,4.4999943,4.636,1.372,-26.0,-24.953125,0.0,0.0,0.0,0.0,0.0,0.657959,0.92285156,0.76538086,0.6958008,1.2890625,1.5234375,1.6601562,1.3476562,0.586853,0.7033539,0.7508087,0.5685425,1.0019531,0.97753906,32.929993,2.34375,144.018,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,144.66621,300.0039,324.75,469.875,1.5625,217.65625,0.0,799.78125,79.82713,100.48828,1.0,39.954266,0.0,37.460327,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.21024464,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.053684,39.99776,39.92941,39.904556,64.22,64.46,0.23999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2955.0,2035.0,7.53,0.06,864.7,0.8,219.65,-600.0,0
85636.6,-0.1,2.0625,794.17883,2099.9788,101.27547,75.200005,13.671875,6.199292,225.02553,128.89536,0.0,0.0,9.0,196.70001,2.0,0.0,239.25,22.5,3023.0,76.86275,-5.0,-4.6953125,20050.916,20000.502,603.3742,588.78076,73.1008,492.57278,81.66349,0.0078125,3.90625,100.0,3.0,75.57831,90.049995,6.374992,6.375,4.4999943,4.78,1.372,-26.0,-25.070312,0.0,0.0,0.0,0.0,0.0,0.8691406,0.7788086,0.7055664,0.63964844,1.3085938,1.5039062,1.6601562,1.328125,0.59898376,0.71281433,0.7485199,0.57167053,0.98828125,0.97558594,32.97882,2.34375,145.67534,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,146.29968,300.0039,326.25,469.875,0.78125,218.8125,0.0,799.78125,79.82713,102.0813,1.0,40.221455,0.0,36.950684,99.998474,99.998474,3.383789,0.0,208.4,2.0,0.21024464,0.0,300.0039,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.314663,40.24631,40.103394,40.035046,64.43,64.88,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,2982.0,2052.0,7.85,0.05,864.7,0.8,219.65,-600.0,0
