Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
1641.913,-0.4,4.15625,1391.4653,2099.9788,101.10133,76.549995,13.613281,23.93838,291.11478,270.31354,0.662,0.0,9.0,0.0,0.0,212.25,25.5,4910.0,74.90196,-5.0,-5.1015625,19921.963,20000.502,602.04755,620.3558,123.24765,1673.2216,107.033646,0.375,3.90625,92.15687,3.0,84.088135,92.75001,7.4999905,7.5,6.374992,7.104,6.98,8.0078125,8.5546875,-1.1278195,0.0,0.0,0.0,-4.1249485,1.6748047,1.3818359,1.2182617,0.9863281,2.7734375,2.7148438,2.5976562,1.9726562,1.4172363,1.3318634,1.3140869,0.9322357,0.8066406,0.8095703,45.83435,3.90625,272.50516,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,275.93292,300.0039,420.75,469.875,-0.78125,522.6875,0.0,799.6875,79.82713,203.4668,0.0,66.12027,0.0,31.118774,85.90088,99.998474,3.75,0.0,213.79999,2.0,0.4236748,0.0,300.0039,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.54902,66.46824,65.890366,65.909004,106.04,107.1,1.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4881.0,3354.0,14.69,0.0,1236.8,76.3,534.7,-600.0,0
1641.951,-0.4,4.25,1437.4904,2099.9788,101.10133,76.549995,13.574219,24.860067,293.2817,273.9436,0.691,0.0,9.0,0.0,0.0,215.25,25.5,4961.0,74.90196,-5.0,-5.9453125,19791.418,20000.502,596.21014,620.3558,120.68308,1722.8126,102.54035,0.421875,3.125,92.15687,3.0,82.54547,92.75001,7.4999905,7.5,6.7499914,6.972,7.396,8.7578125,9.796875,-0.7518797,0.0,0.0,0.0,-2.9999626,1.7163086,1.4257812,1.1352539,1.3781738,2.890625,2.7148438,2.5976562,2.0703125,1.4466858,1.327591,1.314621,0.9940338,0.8017578,0.8095703,46.855164,3.90625,280.5964,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,283.95935,300.0039,422.25,469.875,-0.78125,524.28125,0.0,799.78125,79.82713,210.09521,0.0,66.6298,0.0,30.447388,85.38818,99.998474,3.75,0.0,213.79999,2.0,0.43323138,0.0,300.0039,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,66.82242,66.99641,66.39989,66.30668,106.71,107.82,1.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4881.0,3354.0,14.69,0.0,1265.5,78.6,537.9,-600.0,0
1641.983,-0.4,4.375,1476.1315,2099.9788,101.10133,76.549995,13.59375,26.033606,296.42264,279.75336,0.721,0.0,9.0,0.0,0.0,220.5,25.5,4998.0,74.90196,-5.0,-6.4140625,19608.336,20000.502,590.37274,620.3558,119.64454,1764.2975,98.51334,0.453125,3.125,92.15687,3.0,81.90155,92.75001,7.4999905,7.5,6.7499914,6.796,8.796,9.296875,10.7265625,-0.7518797,0.0,0.0,0.0,-2.9999626,1.2109375,1.3085938,1.2817383,1.2670898,2.8320312,2.7539062,2.5585938,2.1875,1.4173126,1.3253021,1.2910461,1.0601044,0.8027344,0.8095703,47.583008,3.90625,287.39972,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,290.9659,300.0039,423.0,469.875,-1.5625,549.71875,0.0,799.59375,79.82713,212.46948,0.0,67.48729,0.0,11.004639,85.01587,94.97833,3.75,0.0,213.79999,2.0,0.4459735,0.0,300.0039,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.611565,67.68613,66.598724,66.573875,107.14,108.93,1.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4881.0,3354.0,14.69,0.0,1265.5,78.6,537.9,-600.0,0
1642.014,-0.4,4.46875,1505.2557,2099.9788,101.10963,76.549995,13.652344,27.019142,300.48138,285.69888,0.761,0.0,9.0,0.0,0.0,222.0,25.5,5018.0,74.90196,-5.0,-6.6171875,19904.982,20000.502,584.5354,620.3558,116.18979,1830.5779,96.88134,0.46875,2.34375,92.15687,3.0,80.23682,92.75001,7.4999905,7.5,6.7499914,6.704,9.452,9.4140625,11.25,-0.7518797,0.0,0.0,0.0,-2.9999626,0.9362793,0.9472656,1.0168457,0.982666,2.7929688,2.6757812,2.5,2.4023438,1.3943481,1.2780762,1.2568665,1.0730743,0.8027344,0.8095703,49.12567,3.125,293.23416,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,296.94424,300.1034,423.375,469.875,-0.78125,558.34375,0.0,799.875,79.82713,213.90991,0.0,67.70477,0.015258789,-2.456665,84.79004,79.95148,3.4594727,0.0,213.79999,2.0,0.45553005,0.0,300.4848,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.76691,67.73584,66.89699,66.79757,107.5,109.06,1.5599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4986.0,3421.0,14.69,0.0,1265.5,78.6,537.9,-600.0,0
1642.042,-0.4,4.65625,1525.4911,2099.9788,101.10963,76.549995,13.59375,27.865358,303.538,289.76,0.791,0.0,9.0,0.0,0.0,230.625,25.5,5047.0,74.90196,-5.0,-6.859375,20223.916,20000.502,577.902,620.3558,112.84101,1866.5791,96.902534,0.4765625,2.34375,92.15687,3.0,78.46985,92.75001,7.4999905,7.5,6.7499914,6.424,10.232,9.546875,11.6796875,-0.7518797,0.0,0.0,0.0,-2.9999626,1.348877,1.5466309,1.5319824,1.0119629,2.6953125,2.6171875,2.5585938,2.3828125,1.3386536,1.2488556,1.291275,1.065445,0.81933594,0.8095703,49.90387,3.125,297.2778,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,300.82477,300.35214,424.5,469.875,-0.78125,562.375,0.0,799.875,79.82713,213.90991,0.0,68.1708,0.036621094,-1.083374,84.46045,80.54047,3.2373047,0.0,213.79999,2.0,0.4746432,0.0,301.25595,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.3075,68.276436,67.25117,67.2201,108.18,109.93,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4986.0,3421.0,14.69,0.0,1280.9,79.1,559.9,-600.0,0
1642.08,-0.3,4.875,1538.785,2099.9788,101.10963,76.549995,13.574219,28.45184,309.5881,297.24344,0.822,0.0,9.0,0.0,0.0,231.375,25.5,5057.0,74.90196,-5.0,-6.25,20161.297,20000.502,571.26855,620.3558,114.5366,1878.0232,98.958435,0.4765625,2.34375,92.15687,3.0,79.20532,92.75001,7.4999905,7.5,6.7499914,6.384,10.784,9.59375,11.8828125,-0.7518797,0.0,0.0,0.0,-2.9999626,1.3830566,1.1621094,1.1975098,1.418457,2.65625,2.65625,2.4804688,2.3242188,1.3150787,1.2706757,1.2410736,1.0357666,0.82714844,0.8095703,50.575256,3.125,299.16486,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,303.05527,300.74185,425.25,469.875,0.0,559.25,0.0,799.875,79.82713,213.90991,0.0,68.45042,-0.03967285,-2.8167725,84.3689,78.65143,3.0761719,0.0,213.79999,2.0,0.49694186,0.0,301.52127,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.51877,68.543625,67.78555,67.68613,108.93,110.31,1.3799973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5045.0,3465.0,15.13,0.0,1280.9,79.1,559.9,-600.0,0
1642.113,-0.4,4.96875,1540.2651,2099.9788,101.10133,76.549995,13.59375,28.726736,316.5824,304.5611,0.85,0.0,9.0,0.0,0.0,229.125,25.875,5082.0,74.90196,-5.0,-6.140625,20093.371,20000.502,568.61523,620.3558,114.04912,1923.0842,98.322586,0.4765625,3.125,92.15687,3.0,78.97034,92.75001,7.87499,7.875,7.124991,6.452,10.936,9.7109375,11.9921875,-0.7518797,0.0,0.0,0.0,-2.9999626,1.0986328,1.5563965,1.6052246,1.1608887,2.6171875,2.6953125,2.5585938,2.4414062,1.2956238,1.2905884,1.2866211,1.0933685,0.8261719,0.8095703,51.356506,3.125,300.17566,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,304.14148,301.1233,425.625,469.875,0.0,559.9375,0.0,799.875,79.82713,213.8855,0.0,68.81703,-0.0793457,-2.9693604,84.173584,78.26996,3.0371094,0.0,213.79999,2.0,0.50649846,0.0,302.02707,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.885376,68.9413,68.046524,68.01546,109.46,110.95,1.4899979,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5045.0,3465.0,15.13,0.0,1281.4,81.0,562.9,-600.0,0
1642.143,-0.4,5.125,1530.9375,2099.9788,101.10133,76.549995,13.515625,28.87334,319.54227,308.92825,0.891,0.0,9.0,0.0,0.0,229.125,25.875,5093.0,74.90196,-5.0,-6.2734375,20058.346,20000.502,566.7579,620.3558,115.36319,1929.9984,99.31874,0.4765625,3.125,92.15687,3.0,79.53186,92.75001,7.87499,7.875,7.124991,6.448,11.012,9.765625,12.1015625,-0.7518797,0.0,0.0,0.0,-2.9999626,1.5405273,1.6943359,1.2438965,0.9851074,2.6757812,2.8320312,2.5390625,2.421875,1.326294,1.3703918,1.2797546,1.0799408,0.8125,0.8095703,51.527405,3.125,298.46768,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,302.55774,301.56274,426.0,469.875,0.0,540.25,0.0,800.0,79.82713,213.8855,0.0,69.05315,-0.08850098,-1.4953613,84.05762,79.618835,3.0273438,0.0,213.79999,2.0,0.52242607,0.0,302.34216,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.02208,69.07179,68.462845,68.43799,110.14,111.16,1.0200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5045.0,3465.0,15.13,0.0,1281.4,81.0,562.9,-600.0,0
1642.175,-0.5,5.21875,1530.1409,2099.9788,101.10133,76.549995,13.574219,28.62562,324.45596,314.35773,0.921,0.0,9.0,0.0,0.0,229.5,25.875,5119.0,74.90196,-5.0,-6.5703125,20201.098,20000.502,568.61523,620.3558,113.85836,1909.7328,99.61547,0.46875,3.125,92.15687,3.0,78.80707,92.75001,7.87499,7.875,7.124991,6.436,10.908,9.8828125,12.25,-0.7518797,0.0,0.0,0.0,-2.9999626,1.3146973,1.0827637,2.0361328,0.95825195,2.4414062,2.578125,2.421875,2.2265625,1.3257599,1.3558197,1.3105774,1.0874939,0.8046875,0.8095703,51.506042,3.125,299.02167,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,302.69043,302.34216,426.375,469.875,0.0,559.1875,0.0,799.78125,79.82713,213.83667,0.0,69.33898,-0.09765625,-0.96435547,83.74634,79.82941,3.0371094,0.0,213.79999,2.0,0.53198266,0.0,303.17136,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.643456,69.50675,68.75489,68.75489,110.65,112.08,1.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5077.0,3490.0,15.22,0.0,1281.4,81.0,562.9,-600.0,0
1642.213,-0.4,5.21875,1519.9022,2099.9788,101.10963,76.549995,13.59375,28.704767,327.33472,318.76593,0.951,0.0,9.0,0.0,0.0,229.5,25.875,5173.0,74.90196,-5.0,-6.5625,20201.627,20000.502,575.2486,620.3558,111.37857,1905.6797,98.470955,0.46875,3.125,92.15687,3.0,77.45819,92.75001,7.87499,7.875,7.124991,6.404,10.588,10.140625,12.2890625,-0.7518797,0.0,0.0,0.0,-2.9999626,0.96435547,1.9104004,1.3146973,0.9008789,2.6367188,3.0078125,2.6367188,2.34375,1.2892151,1.43219,1.3134003,1.0585022,0.78808594,0.8095703,51.385498,3.125,298.4317,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,302.61578,303.4201,427.5,469.875,-1.5625,538.03125,0.0,800.0,79.82713,213.76343,0.0,69.76151,-0.11291504,-0.05493164,83.31299,80.29022,3.0322266,0.0,213.79999,2.0,0.53198266,0.0,304.3156,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.86093,70.01628,69.34519,69.208496,111.38,112.68,1.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5077.0,3490.0,15.22,0.0,1294.6,84.2,561.6,-600.0,0
1642.243,-0.4,5.15625,1510.8864,2099.9788,101.10963,76.549995,13.5546875,28.6192,327.44278,322.23492,0.983,0.0,9.0,0.0,0.0,230.625,26.25,5227.0,74.90196,-5.0,-6.1484375,20297.68,20000.502,581.882,620.3558,107.711876,1904.4877,97.0509,0.46875,1.5625,92.15687,3.0,75.527954,92.75001,8.2499895,8.25,7.4999905,6.36,10.328,10.390625,12.296875,-0.7518797,0.0,0.0,0.0,-1.8749766,1.25,1.2268066,1.0424805,1.0803223,2.6367188,2.9492188,2.578125,2.4023438,1.2843323,1.4065552,1.2799072,1.0978699,0.7832031,0.8095703,51.3031,3.125,298.24237,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,302.33386,305.2194,428.25,469.875,-1.5625,553.9375,0.0,799.6875,79.82713,213.86719,0.0,70.73086,-0.103759766,1.5075684,82.666016,81.214905,3.0419922,0.0,213.79999,2.0,0.5256116,0.0,306.04028,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.86756,70.86756,69.50675,69.475685,111.81,114.05,2.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5170.0,3547.0,15.17,0.0,1294.6,84.2,561.6,-600.0,0
1642.272,-0.4,5.09375,1506.0208,2099.9788,101.10963,76.549995,13.574219,28.59174,325.57947,323.74585,1.021,0.0,9.0,0.0,0.0,233.625,26.25,5260.0,74.90196,-5.0,-6.2421875,20161.297,20000.502,589.5768,620.3558,106.88528,1915.9318,95.60966,0.46875,1.5625,92.15687,3.0,75.05798,92.75001,8.2499895,8.25,7.4999905,6.224,10.12,10.546875,12.28125,-0.7518797,0.0,0.0,0.0,-1.8749766,1.7675781,1.5222168,1.1755371,1.4245605,2.65625,2.9882812,2.5976562,2.4804688,1.2917328,1.421051,1.2669373,1.1370087,0.7783203,0.8095703,51.223755,3.125,298.0137,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,302.18466,306.0237,429.75,469.875,-2.34375,552.875,0.0,799.875,79.82713,213.86719,0.0,70.83028,-0.024414062,4.1290283,82.33032,83.58002,3.0664062,0.0,213.79999,2.0,0.51924056,0.0,306.91922,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.97319,71.2031,69.88579,69.829865,112.38,114.59,2.209999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5170.0,3547.0,15.17,0.0,1293.1,83.8,566.05,-600.0,0
1642.31,-0.3,5.03125,1506.5819,2099.9788,101.10133,76.549995,13.6328125,28.559774,323.86105,324.07025,1.051,0.0,9.0,0.0,0.0,234.0,26.625,5325.0,74.90196,-5.0,-6.328125,19950.62,20000.502,599.65955,620.3558,109.00476,1928.5679,95.8428,0.46875,0.78125,92.15687,3.0,75.91705,92.75001,8.624989,8.625,7.87499,6.2,9.572,10.8515625,12.4375,-0.7518797,0.0,0.0,0.0,-1.8749766,1.5356445,1.8041992,1.3012695,1.2866211,2.8125,3.0273438,2.6367188,2.5585938,1.385498,1.4430237,1.2792969,1.173706,0.78027344,0.8095703,51.098633,3.125,298.95575,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,303.05527,307.74838,430.5,469.875,-3.125,551.25,0.0,799.6875,79.82713,213.83667,0.0,71.93011,0.08239746,3.2958984,81.677246,82.206726,3.100586,0.0,213.79999,2.0,0.5128695,0.0,308.6522,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.89282,72.17866,70.239975,70.27104,113.04,116.16,3.1200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5292.0,3643.0,15.19,0.0,1293.1,83.8,566.05,-600.0,0
1642.342,-0.2,5.0,1505.5542,2099.9788,101.10133,76.549995,13.535156,28.696407,322.0387,326.22888,1.08,0.0,9.0,0.0,0.0,231.75,26.625,5348.0,74.90196,-5.0,-6.75,19933.639,20000.502,605.23157,620.3558,109.68299,1914.2628,96.33028,0.4609375,0.0,92.15687,3.0,76.171875,92.75001,8.624989,8.625,7.87499,6.256,9.52,10.9609375,12.4765625,-0.7518797,0.0,0.0,0.0,-1.8749766,1.9677734,1.6711426,1.3037109,1.361084,2.8515625,3.046875,2.6367188,2.6171875,1.404419,1.4569092,1.2824249,1.2096405,0.7832031,0.8095703,50.776672,3.125,300.47546,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,304.75507,308.3537,432.75,469.875,-3.125,551.65625,0.0,799.875,79.82713,213.83667,0.0,72.17244,0.14648438,0.7324219,81.451416,79.48761,3.100586,0.0,213.79999,2.0,0.50968397,0.0,309.25748,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.7441,72.48312,70.61279,70.43881,113.36,117.07,3.709999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5292.0,3643.0,15.19,0.0,1293.1,83.8,566.05,-600.0,0
1642.375,-0.3,5.0,1498.5818,2099.9788,101.10133,76.549995,13.5546875,28.916824,321.15924,326.74316,1.121,0.0,9.0,0.0,0.0,232.125,27.0,5396.0,74.90196,-5.0,-6.4921875,20189.953,20000.502,609.2116,620.3558,106.48258,1919.0311,95.885185,0.46875,0.0,92.15687,3.0,74.54834,92.75001,8.999989,9.0,8.2499895,6.236,9.408,11.1875,12.4375,-0.7518797,0.0,0.0,0.0,-1.8749766,1.5026855,2.178955,1.1694336,1.1523438,3.046875,3.3203125,2.65625,2.578125,1.4785004,1.570816,1.2897491,1.2025452,0.7861328,0.8095703,50.250244,3.125,300.22696,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,304.63068,309.6555,433.125,469.875,-3.125,540.96875,0.0,799.875,79.82713,213.83667,0.0,73.00508,0.22277832,3.1433105,80.96924,81.492615,3.0908203,0.0,213.79999,2.0,0.50968397,0.0,310.53442,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.793816,73.21635,70.83028,70.8862,113.99,117.83,3.840004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5292.0,3643.0,15.19,0.0,1284.4,84.9,563.1,-600.0,0
1642.413,-0.2,5.03125,1511.3024,2099.9788,101.10963,76.549995,13.6328125,28.87958,321.252,329.77103,1.15,0.0,9.0,0.0,0.0,233.25,26.625,5408.0,74.90196,-5.0,-6.15625,20082.758,20000.502,609.2116,620.3558,106.65214,1930.7136,95.86399,0.46875,0.0,92.15687,3.0,74.55902,91.4,8.624989,8.625,7.87499,6.196,9.424,11.2421875,12.7890625,-0.7518797,0.0,0.0,0.0,-1.8749766,1.6381836,1.2390137,0.9838867,1.0803223,3.125,3.203125,2.5585938,2.578125,1.5229034,1.5088654,1.2384033,1.2016296,0.796875,0.8095703,50.02289,3.125,301.579,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,306.13977,310.02032,434.25,469.875,-3.125,552.125,0.0,800.0,79.82713,213.81836,0.0,73.02372,0.31433105,1.6479492,80.859375,79.97894,3.0908203,0.0,213.79999,2.0,0.5128695,0.0,310.8578,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.76937,73.37169,71.259026,71.22174,114.62,118.72,4.0999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5395.0,3709.0,15.13,0.0,1284.4,84.9,563.1,-600.0,0
1642.441,-0.2,5.125,1519.1228,2099.9788,101.10963,76.549995,13.5546875,29.075678,322.4287,331.715,1.183,0.0,9.0,0.0,0.0,232.875,26.625,5416.0,74.90196,-5.0,-6.3046875,19924.086,20000.502,610.80365,620.3558,109.42865,1957.1781,97.156876,0.46875,0.0,92.15687,3.0,75.89569,91.4,8.624989,8.625,7.87499,6.192,9.624,11.28125,12.7734375,-0.7518797,0.0,0.0,0.0,-1.8749766,1.3098145,1.9555664,1.2854004,1.0571289,3.0664062,3.2421875,2.5195312,2.578125,1.4962769,1.5354156,1.2210083,1.202774,0.80859375,0.8095703,50.349426,3.125,303.06107,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,307.50793,310.352,434.25,469.875,-3.125,539.3125,0.0,800.0,79.82713,213.81836,0.0,73.58917,0.38757324,0.8300781,80.78613,79.167175,3.0639648,0.0,213.79999,2.0,0.52242607,0.0,311.0734,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.334404,73.52082,71.74369,71.60078,115.23,118.32,3.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5395.0,3709.0,15.13,0.0,1289.7,88.0,564.35,-600.0,0
1642.473,-0.2,5.21875,1522.8546,2099.9788,101.10963,76.549995,13.5546875,29.290632,325.46133,335.33026,1.221,0.0,9.0,0.0,0.0,230.625,26.625,5423.0,74.90196,-5.0,-6.2734375,20026.506,20000.502,611.5997,620.3558,108.22055,1991.0336,96.88134,0.46875,0.0,92.15687,3.0,75.31433,91.4,8.624989,8.625,7.87499,6.264,9.696,11.3125,12.8203125,-0.7518797,0.0,0.0,0.0,-1.8749766,1.3085938,1.2524414,1.0571289,1.1181641,3.046875,3.1835938,2.5,2.5195312,1.486969,1.5001678,1.2078094,1.1763763,0.81347656,0.8095703,50.65155,3.125,303.7183,350.0,0.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,308.20444,310.5676,434.625,469.875,-2.34375,552.3125,0.0,799.875,79.82713,213.81836,0.0,73.52703,0.4486084,0.79345703,80.71289,79.11835,3.0566406,0.0,213.79999,2.0,0.53198266,0.0,311.2558,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.93714,73.68859,72.00467,72.06059,115.88,118.99,3.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5417.0,3716.0,15.15,0.0,1289.7,88.0,564.35,-600.0,0
