Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1225.841,0.2,8.125,1748.268,2099.9788,101.16767,71.15,13.4375,34.52634,347.80322,461.17004,0.0,0.0,9.0,206.15002,2.0,0.0,180.0,33.375,7011.0,76.86275,-5.0,-5.1328125,19560.576,20000.502,596.4755,620.3558,116.82563,2693.1763,99.74264,0.4921875,-7.03125,34.901962,2.0,65.937805,83.299995,4.1249948,14.999986,15.37498,6.416,11.916,12.0,14.6171875,-0.37593985,0.0,0.0,0.0,0.0,1.5319824,2.067871,1.3269043,1.1071777,2.5585938,2.8710938,2.421875,2.2851562,1.2496185,1.625824,1.2197876,1.2705231,0.8261719,0.8203125,63.95874,3.90625,341.5954,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,344.7462,350.00317,450.0,469.875,-11.71875,626.0625,0.0,800.0,79.82713,212.24365,0.0,58.769432,3.1433105,1.2207031,77.00195,78.0838,2.8735352,0.0,226.4,5.0,0.82823646,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,58.843998,58.50224,58.825356,58.23505,93.72,94.7,0.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4362.0,6934.0,0.13,13.17,111.3,1197.5,-600.0,502.2,0
1225.869,0.1,8.15625,1740.3357,2099.9788,101.16767,71.15,13.4375,34.871155,346.16772,461.70145,0.0,0.0,9.0,206.15002,2.0,0.0,180.0,33.375,7048.0,76.86275,-5.0,-5.171875,19543.594,20000.502,598.0675,620.3558,121.86999,2783.5369,102.349594,0.4921875,-7.8125,34.901962,2.0,68.36853,83.299995,4.1249948,15.374986,15.37498,6.4,11.92,12.0,14.6015625,0.0,0.0,0.0,0.0,0.0,2.097168,1.6271973,1.6162109,1.8395996,2.8125,2.96875,2.5390625,2.2851562,1.3865662,1.6837311,1.2902069,1.2675476,0.8300781,0.8203125,64.93225,3.90625,340.7376,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,344.27356,350.00317,450.0,469.875,-11.71875,626.40625,0.0,800.0,79.82713,212.24365,0.0,58.812927,3.2989502,2.770996,77.00195,79.789734,2.8515625,0.0,226.4,5.0,0.831422,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,59.428085,59.440514,58.551952,58.843998,94.23,95.66,1.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4362.0,6934.0,0.13,13.17,115.4,1177.6,-600.0,504.7,0
1225.907,0.2,8.21875,1734.062,2099.9788,101.16767,71.15,13.3984375,34.746746,346.87912,465.09186,0.0,0.0,9.0,206.15002,2.0,0.0,170.25,33.75,7125.0,77.64706,-5.0,-5.1015625,19850.322,20000.502,598.5982,620.3558,118.01254,2759.695,98.74648,0.4921875,-7.8125,34.901962,2.0,66.51001,83.299995,4.1249948,15.374986,15.74998,6.556,11.8,12.0,14.640625,0.0,0.0,0.0,0.0,0.0,1.3305664,1.3586426,1.451416,1.5148926,2.8320312,2.8125,2.6757812,2.4609375,1.4022827,1.5904999,1.3591766,1.3731384,0.82714844,0.8203125,64.616394,3.90625,340.89008,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,343.89212,350.00317,450.0,469.875,-11.71875,627.1875,0.0,800.0,79.82713,212.21313,0.0,60.05567,3.5430908,3.817749,77.00195,81.08063,2.9199219,0.0,226.4,5.0,0.83779305,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,60.49685,60.273155,59.34731,59.428085,95.51,97.36,1.8499985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4410.0,7038.0,0.11,13.19,115.4,1177.6,-600.0,504.7,0
1225.942,0.1,8.125,1721.6362,2099.9788,101.16767,71.15,13.359375,34.768856,348.3594,472.1795,0.0,0.0,9.0,206.15002,2.0,0.0,175.5,34.125,7215.0,77.64706,-5.0,-5.0078125,20159.174,20000.502,598.5982,620.3558,114.93929,2771.3777,97.75033,0.4921875,-7.8125,34.901962,2.0,65.02838,83.299995,4.4999943,16.124985,16.124979,6.352,11.652,12.0,14.890625,0.0,0.0,0.0,0.0,0.0,1.1242676,1.5563965,1.7224121,1.2670898,2.8125,2.7734375,2.7929688,2.4804688,1.3846588,1.5611267,1.4285278,1.3838959,0.8183594,0.8203125,64.76135,3.90625,339.16855,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.3001,350.00317,450.0,469.875,-11.71875,624.65625,0.0,800.0,79.82713,212.21313,0.0,60.577625,3.6895752,4.6173096,77.00195,81.996155,2.9345703,0.0,226.4,5.0,0.82823646,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,60.35393,60.93181,59.869263,59.68285,96.05,98.06,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4410.0,7038.0,0.11,13.19,649.3,1182.4,277.7,498.4,0
1225.969,0.1,7.96875,1735.2944,2099.9788,101.16767,71.15,13.378906,34.519173,346.4243,475.4878,0.0,0.0,9.0,206.15002,2.0,0.0,181.875,34.125,7227.0,77.64706,-5.0,-4.6015625,20731.238,20000.502,597.8022,620.3558,108.962364,2736.5684,98.15303,0.4921875,-7.8125,34.901962,2.0,62.149048,83.299995,4.4999943,16.124985,16.124979,6.168,11.64,12.0,14.3828125,0.0,0.0,0.0,0.0,0.0,1.9299316,1.6809082,1.5087891,1.4428711,2.890625,2.7539062,2.8515625,2.421875,1.4244843,1.5506744,1.4615631,1.3465881,0.8173828,0.8203125,64.419556,3.90625,342.374,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,345.79926,350.00317,450.0,469.875,-12.5,624.21875,0.0,800.0,79.82713,212.21313,0.0,60.938023,3.8879395,6.2469482,77.00195,83.82416,2.956543,0.0,226.4,5.0,0.81230885,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,61.20521,60.813747,60.298008,60.41607,97.04,98.5,1.4599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4544.0,7229.0,5.82,13.09,649.3,1182.4,277.7,498.4,0
1226.007,0.0,7.75,1739.3474,2099.9788,101.16767,71.15,13.417969,34.98408,343.41534,472.14178,0.0,0.0,9.0,206.15002,2.0,0.0,179.25,33.375,7090.0,77.64706,-5.0,-4.1796875,20785.367,20000.502,597.00616,620.3558,106.8005,2744.6748,98.42856,0.4921875,-8.59375,34.901962,2.0,61.106873,83.299995,4.1249948,15.749985,15.37498,6.344,11.632,12.0,14.296875,0.0,0.0,0.0,0.0,0.0,1.2890625,1.5979004,1.340332,1.2841797,2.9296875,2.734375,2.7539062,2.4414062,1.4543152,1.5471649,1.4047241,1.3631439,0.828125,0.8203125,64.634705,3.90625,341.0739,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,344.88715,350.00317,450.0,469.875,-12.5,625.375,0.0,799.875,79.82713,212.20093,0.0,60.913166,4.0008545,2.2033691,77.00195,79.89349,2.96875,0.0,226.4,5.0,0.79001015,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,60.63355,60.813747,61.09958,61.28599,97.58,98.63,1.0499954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4544.0,7229.0,5.82,13.09,855.7,1182.0,274.4,502.2,0
1226.039,0.1,7.625,1753.591,2099.9788,101.16767,71.15,13.3984375,34.79552,339.19043,457.4931,0.06,0.0,9.0,206.15002,2.0,0.0,185.25,33.375,7086.0,77.64706,-5.0,-4.4765625,20330.58,20000.502,598.3328,620.3558,108.45369,2838.6116,98.34378,0.4921875,-8.59375,34.901962,3.0,61.90338,83.299995,4.1249948,15.374986,15.37498,6.224,11.824,12.0,14.1171875,0.0,0.0,0.0,0.0,0.0,1.3183594,1.1914062,1.4526367,0.96313477,2.8320312,2.6757812,2.734375,2.4023438,1.4024353,1.5084839,1.39534,1.3378906,0.828125,0.8203125,65.675354,3.90625,343.80026,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,346.5621,350.00317,450.0,469.875,-11.71875,625.9375,0.0,800.0,79.82713,212.20093,0.0,60.757824,4.0802,0.54016113,77.00195,78.27911,2.9516602,0.0,226.4,5.0,0.77726805,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,60.71433,60.63355,61.09958,61.323273,97.58,98.69,1.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4544.0,7229.0,5.82,13.09,855.7,1182.0,274.4,502.2,0
1226.068,0.2,7.40625,1741.0889,2099.9788,101.16767,71.15,13.378906,35.190945,420.50232,566.8449,0.101,0.0,9.0,206.15002,2.0,0.0,174.0,33.375,7079.0,77.64706,-5.0,-5.1875,19254.377,20000.502,601.5169,620.3558,122.16672,2846.7178,102.18004,0.4921875,-7.8125,34.901962,3.0,68.51196,83.299995,4.1249948,15.374986,15.37498,6.492,11.716,12.0,14.09375,0.0,0.0,0.0,0.0,0.0,1.2609863,1.2915039,1.5270996,0.83496094,2.7929688,2.65625,2.7539062,2.3242188,1.3756561,1.4924622,1.4041901,1.2872314,0.82714844,0.8203125,65.74402,3.90625,342.12225,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,343.96677,350.00317,450.0,469.875,-11.71875,626.0625,0.0,800.0,79.82713,212.20093,0.0,60.708115,4.196167,5.810547,77.00195,83.65936,2.915039,0.0,226.4,5.0,0.75496936,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,60.732967,60.838604,61.478615,61.28599,97.74,98.94,1.2000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4458.0,7087.0,8.1,6.3,855.7,1182.0,274.4,502.2,0
1226.101,0.0,6.53125,1768.8455,2099.9788,101.175964,71.15,13.535156,34.946365,414.6519,558.40625,0.13,0.0,9.0,206.15002,2.0,0.0,167.625,18.0,6939.0,76.86275,-5.0,-5.015625,20872.396,20000.502,605.23157,620.3558,76.85227,1871.109,92.55761,0.4921875,-7.8125,34.901962,3.0,47.839355,83.299995,4.1249948,15.374986,0.0,6.66,11.684,12.0,14.0625,0.0,0.0,0.0,0.0,0.0,0.8898926,0.79467773,1.217041,0.6542969,2.6757812,2.4414062,2.6953125,2.109375,1.3153076,1.3600159,1.3709259,1.1587524,0.81933594,1.0,55.799866,3.90625,344.90164,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,347.31665,350.00317,450.0,469.875,0.0,384.1875,0.0,800.0,79.82713,212.18872,0.0,61.61532,4.272461,4.534912,77.00195,82.46002,2.9296875,0.0,226.4,5.0,0.6657747,0.0,350.00317,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,61.882507,61.82037,61.559395,61.882507,99.07,99.59,0.51999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4458.0,7087.0,8.1,6.3,1114.7,12.0,451.15,-600.0,0
1226.139,0.2,6.0,1806.077,2099.9788,101.175964,71.15,13.613281,35.349483,390.71432,515.7639,0.159,0.0,9.0,206.15002,2.0,0.0,217.125,18.0,6497.0,76.86275,-5.0,-5.390625,21275.178,20000.502,624.60114,620.3558,73.77903,1795.7688,97.22046,0.4921875,3.90625,34.901962,3.0,51.41449,83.299995,3.7499952,14.624986,0.0,5.764,10.784,12.0,13.4921875,0.0,0.0,0.0,0.0,0.0,0.95458984,0.5822754,0.7495117,0.2734375,2.4804688,2.1679688,2.5585938,1.796875,1.211319,1.1919403,1.3047028,0.9764099,0.86328125,1.0,54.301453,3.90625,345.34933,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,347.9302,349.99487,450.0,469.875,0.0,387.9375,0.0,800.59375,79.82713,212.18872,0.0,61.95086,4.360962,2.3254395,77.00195,80.088806,2.9589844,0.0,226.4,5.0,0.6116208,0.0,349.94513,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,61.975716,61.994354,62.36718,62.087563,99.74,100.37,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4603.0,7336.0,12.72,0.38,1114.7,12.0,451.15,-600.0,0
1226.169,0.1,5.9375,1843.8453,2099.9788,101.175964,71.15,13.6328125,35.414417,376.05692,464.79468,0.192,0.0,9.0,206.15002,2.0,0.0,231.375,17.625,6086.0,76.86275,-5.0,-5.578125,20842.68,20000.502,636.54126,620.3558,75.17789,1766.6816,94.50753,0.4921875,3.90625,34.901962,3.0,57.133484,83.299995,2.9999962,12.374988,-1.1249986,5.804,10.668,12.0,13.1796875,0.0,0.0,0.0,0.0,0.0,0.67626953,0.513916,0.6176758,0.34423828,2.4804688,2.1875,2.34375,1.71875,1.1875916,1.118927,1.1581421,0.8206177,0.98046875,1.0,53.100586,3.90625,350.703,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,350.72455,341.7197,450.0,469.875,0.0,379.53125,0.0,800.375,79.82713,212.18872,0.0,62.280186,4.3426514,-1.9104004,74.51172,73.15521,2.9956055,0.0,226.4,5.0,0.6052497,0.0,341.7197,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,62.677864,62.690292,62.360966,62.777287,100.36,101.03,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4603.0,7336.0,12.72,0.38,1247.3,1.4,533.95,-600.0,0
1226.199,0.2,5.90625,1877.4551,2099.9788,101.16767,71.15,13.671875,36.192104,375.27722,434.48904,0.231,0.0,9.0,206.15002,2.0,0.0,237.0,15.75,5825.0,76.86275,-5.0,-5.734375,21692.285,20000.502,649.2774,620.3558,65.7886,1681.3279,97.686745,0.4921875,3.90625,34.901962,3.0,53.855896,81.950005,2.6249967,11.249989,-2.6249967,5.856,10.472,11.8828125,13.0390625,0.0,0.0,0.0,0.0,0.0,0.8874512,0.53100586,0.5065918,0.41870117,2.4023438,2.0898438,2.3828125,1.6601562,1.0943604,0.97946167,1.123352,0.7556915,1.0449219,1.0,50.63629,3.90625,350.90286,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,352.1922,335.55893,450.0,469.875,0.0,356.375,0.0,802.09375,79.82713,212.17651,0.0,63.03826,4.1900635,-11.849976,76.28174,64.704895,2.8417969,0.0,226.4,5.0,0.6020642,0.0,334.75464,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,63.187393,63.01962,63.16875,62.988552,101.37,101.69,0.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4603.0,7336.0,12.72,0.38,1247.3,1.4,533.95,-600.0,0
1226.237,0.1,5.9375,1972.3591,2099.9788,101.16767,71.15,13.652344,36.221092,375.3225,415.90607,0.26,0.0,9.0,206.15002,2.0,0.0,237.375,14.625,5313.0,76.86275,-5.0,-6.3125,21741.639,20000.502,661.74817,620.3558,66.33966,1597.166,102.45557,0.4921875,3.90625,34.901962,3.0,55.35736,81.950005,2.2499971,10.12499,-3.3749957,6.052,10.624,10.796875,12.984375,0.0,0.0,0.0,0.0,0.0,0.982666,1.0388184,0.8508301,0.34545898,2.2265625,2.0898438,2.1679688,1.5820312,1.0333252,0.94818115,1.0087585,0.667572,1.1064453,1.0,48.79303,3.90625,353.41754,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.51392,321.1064,439.875,469.875,0.0,353.625,0.0,800.78125,79.82713,212.17651,0.0,63.86469,3.640747,-24.890137,78.302,53.507996,2.5732422,0.0,226.4,5.0,0.6052497,0.0,321.4049,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,64.107025,64.05731,63.30545,63.622353,101.88,103.17,1.2900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4704.0,6877.0,14.62,0.03,1247.3,1.4,533.95,-600.0,0
1226.268,0.1,6.0,2005.4043,2099.9788,101.16767,71.15,13.59375,36.585815,377.97424,382.02933,0.29,0.0,9.0,206.15002,2.0,0.0,236.25,20.25,5027.0,76.86275,-5.0,-6.34375,21456.137,20000.502,668.91223,620.3558,70.85415,1518.9647,104.99895,0.484375,3.90625,34.901962,3.0,58.236694,81.950005,1.4999981,7.874992,7.124991,6.18,10.352,9.453125,13.2109375,0.0,0.0,0.0,0.0,0.0,1.0876465,0.6970215,0.72021484,0.32958984,2.1679688,2.0117188,1.9726562,1.5234375,1.040268,0.91682434,0.95558167,0.6309509,1.078125,1.0,47.71881,3.90625,351.3987,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,351.77762,310.81635,433.5,469.875,0.0,416.59375,0.0,801.5,79.82713,212.17651,0.0,64.17538,3.1799316,-35.134888,77.46582,42.051697,2.2851562,0.0,226.4,5.0,0.6116208,0.0,310.81635,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,64.29965,64.107025,64.16916,64.04488,103.07,103.48,0.41000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4704.0,6877.0,14.62,0.03,1338.6,1.2,581.7,-600.0,0
1226.301,0.0,6.125,1939.426,2099.9788,101.16767,71.15,13.613281,36.29301,381.32846,364.67233,0.33,0.0,9.0,206.15002,2.0,0.0,239.25,12.75,4835.0,76.86275,-5.0,-6.2578125,20235.59,20000.502,668.1162,620.3558,129.05502,1979.3511,124.07425,0.484375,3.90625,34.901962,3.0,87.18262,81.950005,0.74999905,6.374993,-5.2499933,6.14,10.376,6.90625,13.09375,0.0,0.0,0.0,0.0,0.0,0.6298828,1.003418,0.4296875,0.3918457,2.2460938,1.9921875,1.8554688,1.328125,1.0863495,0.92781067,0.8898926,0.5683136,1.0800781,0.8095703,52.70691,3.90625,343.6204,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,343.5688,310.21933,427.5,469.875,0.0,511.53125,0.0,800.59375,79.82713,212.1521,0.0,64.43014,3.024292,-43.859863,80.200195,35.954285,1.9140625,0.0,226.4,5.0,0.6243629,0.0,309.3404,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,64.55441,64.715965,64.22508,64.523346,103.36,104.15,0.7900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4796.0,6460.0,15.6,0.0,1338.6,1.2,581.7,-600.0,0
1226.339,0.1,6.21875,1898.2941,2099.9788,101.16767,71.15,13.574219,35.164856,385.95462,354.99924,0.359,0.0,9.0,206.15002,2.0,0.0,198.75,24.0,4843.0,76.86275,-5.0,-4.09375,20058.346,20000.502,657.7681,620.3558,129.5213,2301.6929,122.442245,0.484375,3.90625,34.901962,3.0,87.40692,81.950005,0.74999905,6.374993,5.9999924,7.712,11.932,7.0234375,11.15625,0.0,0.0,0.0,0.0,0.0,1.3806152,1.0998535,0.8935547,1.1132812,2.1875,1.9726562,1.8359375,1.4453125,1.0734558,0.9220886,0.8782196,0.6364441,0.9472656,0.8095703,56.455994,3.90625,335.90665,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,335.84088,309.8628,419.625,469.875,0.0,624.09375,0.0,799.375,79.82713,212.1521,0.0,64.59169,2.9388428,-43.463135,79.96826,36.27777,1.6503906,0.0,226.4,5.0,0.6339194,0.0,309.37357,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,64.47363,64.461205,64.93345,64.76568,103.74,104.5,0.76000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4796.0,6460.0,15.6,0.0,1342.7,1.7,568.3,-600.0,0
1226.368,0.1,6.15625,1865.2913,2099.9788,101.16767,71.15,13.574219,34.04607,388.873,358.27536,0.392,0.0,9.0,206.15002,2.0,0.0,197.25,24.75,4922.0,76.86275,-5.0,-4.3515625,19911.88,20000.502,648.7467,620.3558,128.22842,2281.6658,119.68693,0.484375,3.90625,34.901962,3.0,86.48834,81.950005,1.1249986,6.749993,6.7499914,7.616,11.884,8.1875,9.9375,0.0,0.0,0.0,0.0,0.0,1.3037109,0.9362793,1.3903809,1.2463379,2.265625,1.9921875,1.953125,1.5429688,1.1023712,0.923996,0.9441376,0.6919861,0.86621094,0.8095703,56.38733,3.90625,329.36703,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,329.24063,309.79645,418.875,469.875,-0.78125,624.96875,0.0,799.375,79.82713,212.1521,0.0,64.63519,2.8839111,-34.68628,78.68042,43.833923,1.5332031,0.0,226.4,5.0,0.6275484,0.0,309.68866,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,65.32491,65.393265,64.98316,65.36841,104.58,105.24,0.65999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,5595.0,15.47,0.0,1342.7,1.7,568.3,-600.0,0
1226.399,0.1,5.96875,1808.9163,2099.9788,101.16767,71.15,13.5546875,33.09758,387.04416,362.40723,0.432,0.0,9.0,206.15002,2.0,0.0,205.125,24.75,4955.0,76.86275,-5.0,-4.59375,20167.133,20000.502,643.1746,620.3558,121.043396,2247.3335,115.13005,0.484375,3.125,34.901962,3.0,82.87201,81.950005,1.1249986,6.749993,6.7499914,7.32,11.648,8.671875,9.828125,0.0,0.0,0.0,0.0,0.0,0.9020996,1.138916,1.027832,1.1218262,2.265625,2.03125,1.9726562,1.7382812,1.1008453,0.95092773,0.95458984,0.8065033,0.83496094,0.8095703,56.295776,3.90625,321.00046,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,320.8328,309.78815,422.25,469.875,-0.78125,621.5625,0.0,799.78125,79.82713,212.12769,0.0,65.57967,2.859497,-24.09668,78.149414,53.941345,1.71875,0.0,228.19998,5.0,0.6084353,0.0,309.82132,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,65.75987,65.567245,65.51754,65.36841,105.2,105.83,0.6300049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,5595.0,15.47,0.0,1342.7,1.7,568.3,-600.0,0
1226.437,0.1,5.9375,1762.8097,2099.9788,101.16767,71.15,13.4765625,31.884108,381.53613,359.64502,0.459,0.0,9.0,206.15002,2.0,0.0,206.25,25.125,5004.0,76.86275,-5.0,-5.0703125,20143.785,20000.502,638.3986,620.3558,118.75436,2192.0205,113.09535,0.484375,3.125,34.901962,3.0,81.47278,81.950005,1.4999981,7.124993,7.124991,7.24,11.256,9.34375,10.3359375,0.0,0.0,0.0,0.0,0.0,1.2463379,1.1999512,0.9057617,0.92285156,2.265625,2.2460938,1.953125,1.9726562,1.0974884,1.0481262,0.9459686,0.8493042,0.81640625,0.8095703,55.859375,3.90625,312.61545,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,313.21265,309.8545,423.0,469.875,-0.78125,616.1875,0.0,799.875,79.82713,212.12769,0.0,66.62358,2.7618408,-2.2827148,77.4353,74.74823,2.109375,0.0,228.19998,5.0,0.6052497,0.0,310.03693,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,66.934265,66.98398,65.34355,65.62939,105.16,107.8,2.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,5595.0,15.47,0.0,1335.3,1.8,570.35,-600.0,0
