Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
260152.06,-0.2,3.40625,1377.6957,2099.9788,100.620415,81.950005,13.3984375,21.535389,289.01086,233.39233,0.0,0.0,9.0,207.5,2.0,0.0,226.5,18.0,4269.0,76.86275,-5.0,-4.375,19749.494,20000.502,617.1717,620.3558,118.605995,1332.7599,105.84673,0.3359375,-4.6875,85.882355,3.0,84.86328,102.200005,-1.8749976,0.37499714,0.0,7.008,5.888,-4.9296875,-4.5,0.0,0.0,0.0,0.0,0.0,0.9875488,1.0644531,1.2854004,1.2524414,2.1289062,2.2460938,2.5195312,2.109375,1.0639191,1.0480499,1.1997986,0.9754944,0.81347656,0.8105469,45.324707,3.125,253.49068,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,252.78238,300.0039,405.0,469.875,-7.8125,478.28125,0.0,794.78125,79.82713,181.15234,0.0,57.172504,0.0,34.143066,88.47046,99.998474,3.5351562,0.0,222.79999,2.0,0.3472222,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,57.259495,57.259495,56.98609,56.88046,91.54,92.15,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4227.0,2907.0,13.45,0.0,1197.2,51.2,457.7,-600.0,0
260152.1,-0.4,3.4375,1372.3442,2099.9788,100.620415,81.950005,13.339844,22.171997,290.3642,235.81093,0.0,0.0,9.0,207.5,2.0,0.0,226.125,18.0,4299.0,76.86275,-5.0,-4.625,19817.951,20000.502,615.049,620.3558,116.316956,1384.7351,103.68487,0.359375,-4.6875,85.882355,3.0,83.60748,102.200005,-1.8749976,0.37499714,0.0,6.992,6.352,-4.03125,-3.515625,0.0,0.0,0.0,0.0,0.0,1.015625,0.9875488,1.0241699,0.9790039,2.0898438,2.2265625,2.4804688,2.1484375,1.0416412,1.0405731,1.1778259,1.0102081,0.80859375,0.8095703,45.90454,3.125,251.64629,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,251.46399,300.0039,405.375,469.875,-7.8125,483.0625,0.0,795.1875,79.82713,181.2439,0.0,57.638535,0.0,39.120483,87.628174,99.998474,3.5351562,0.0,222.79999,2.0,0.35040772,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,57.762806,57.725525,57.08551,57.110367,91.87,92.96,1.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4227.0,2907.0,13.45,0.0,1233.9,51.3,476.1,-600.0,0
260152.12,-0.4,3.46875,1431.2222,2099.9788,100.620415,81.950005,13.359375,21.904491,291.6218,238.49657,0.0,0.0,9.0,207.5,2.0,0.0,227.625,18.0,4315.0,76.86275,-5.0,-4.8046875,19973.438,20000.502,612.661,620.3558,113.879555,1387.8346,102.68871,0.375,-4.6875,85.882355,3.0,82.432556,102.200005,-1.8749976,0.37499714,0.0,6.924,6.728,-3.546875,-2.6640625,0.0,0.0,0.0,0.0,0.0,1.1279297,0.95336914,0.99853516,0.9411621,2.0898438,2.2070312,2.4414062,2.109375,1.0385132,1.0296631,1.1554718,0.9983063,0.8046875,0.8095703,45.973206,2.34375,261.72687,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,261.4804,300.0039,405.75,469.875,-8.59375,489.09375,0.0,796.28125,79.82713,188.33618,0.0,57.843586,0.0,33.969116,87.18262,99.998474,3.5302734,0.0,222.79999,2.0,0.35359326,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,57.657173,57.94922,57.458336,57.408627,92.39,93.26,0.87000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4298.0,2956.0,13.9,0.0,1233.9,51.3,476.1,-600.0,0
260152.16,-0.5,3.5625,1474.9298,2099.9788,100.620415,81.950005,13.3984375,23.366556,293.00464,240.51935,0.0,0.0,9.0,207.5,2.0,0.0,232.125,18.375,4340.0,76.86275,-5.0,-4.921875,19876.326,20000.502,609.7423,620.3558,111.887245,1442.6708,99.53069,0.40625,-6.25,85.882355,3.0,81.32019,102.200005,-1.4999981,0.74999714,0.37499952,6.736,7.204,-2.796875,-2.515625,0.0,0.0,0.0,0.0,0.0,1.2414551,0.9277344,0.8203125,1.0913086,2.1484375,2.2265625,2.4023438,2.1484375,1.0736847,1.0332489,1.1344147,1.0100555,0.80078125,0.8095703,46.66443,2.34375,268.30557,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,267.7407,300.0039,407.25,469.875,-8.59375,501.5,0.0,796.5,79.82713,194.6167,0.0,57.893295,0.0,33.877563,86.48071,99.998474,3.5351562,0.0,222.79999,2.0,0.36314982,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,58.160484,57.986504,57.91815,57.787663,93.0,93.6,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4298.0,2956.0,13.9,0.0,1252.4,53.0,495.5,-600.0,0
260152.19,-0.5,3.6875,1493.0907,2099.9788,100.620415,81.950005,13.3984375,24.320717,296.8424,245.08142,0.0,0.0,9.0,207.5,2.0,0.0,235.5,18.75,4338.0,77.64706,-5.0,-5.046875,19812.113,20000.502,607.6196,620.3558,110.14928,1478.4336,96.79656,0.4375,-6.25,85.882355,3.0,80.48248,102.200005,-1.1249986,1.1249971,0.74999905,6.604,7.744,-2.859375,-2.40625,0.0,0.0,0.0,0.0,0.0,1.0424805,1.3696289,1.0717773,1.1425781,2.1484375,2.265625,2.3242188,2.1679688,1.0699463,1.0639954,1.0952759,1.0267639,0.796875,0.8095703,47.14508,2.34375,272.18045,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,272.44214,300.0039,407.625,469.875,-9.375,513.84375,0.0,797.09375,79.82713,198.10791,0.0,58.309616,0.0,33.883667,86.535645,99.998474,3.5302734,0.0,222.79999,2.0,0.37589192,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,58.23505,58.390392,58.005142,58.141846,93.35,93.97,0.62000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4326.0,2969.0,14.3,0.0,1252.4,53.0,495.5,-600.0,0
260152.23,-0.4,3.78125,1530.3989,2099.9788,100.620415,81.950005,13.359375,24.882723,301.84625,249.09789,0.0,0.0,9.0,207.5,2.0,0.0,238.5,18.75,4375.0,77.64706,-5.0,-5.34375,19898.613,20000.502,603.9049,620.3558,109.81016,1532.3162,96.77537,0.4375,-7.03125,85.882355,3.0,80.17578,102.200005,-1.1249986,1.1249971,0.74999905,6.492,8.74,-1.75,-1.7578125,0.0,0.0,0.0,0.0,0.0,1.1010742,1.126709,1.1877441,1.1218262,2.2265625,2.2851562,2.34375,2.2070312,1.1164856,1.0719299,1.1044312,1.0504913,0.796875,0.8095703,47.98889,2.34375,278.18002,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,278.36243,300.0039,407.625,469.875,-9.375,522.90625,0.0,797.28125,79.82713,203.96729,0.0,58.576805,0.0,26.983643,85.49805,99.998474,3.5302734,0.0,222.79999,2.0,0.38544852,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,58.825356,58.657585,58.4836,58.41525,94.01,94.67,0.65999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4326.0,2969.0,14.3,0.0,1274.9,54.3,516.4,-600.0,0
260152.27,-0.4,3.84375,1565.5137,2099.9788,100.620415,81.950005,13.378906,25.752888,305.54648,254.30215,0.0,0.0,9.0,207.5,2.0,0.0,240.0,18.75,4409.0,77.64706,-5.0,-5.71875,19988.297,20000.502,602.31287,620.3558,110.74273,1517.2959,98.59812,0.4453125,-7.03125,85.882355,3.0,80.4718,102.200005,-1.1249986,1.1249971,0.74999905,6.388,8.8,-0.7265625,-0.9921875,0.0,0.0,0.0,0.0,0.0,1.6003418,1.1022949,1.0681152,1.0681152,2.1679688,2.265625,2.3046875,2.2265625,1.1145782,1.0757446,1.0999298,1.0528564,0.7949219,0.8095703,48.057556,2.34375,283.5515,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,283.8433,300.0039,408.75,469.875,-10.15625,523.15625,0.0,798.1875,79.82713,208.72192,0.0,58.93099,0.0,18.814087,84.552,99.998474,3.5351562,0.0,222.79999,2.0,0.39181957,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,58.980698,59.28517,58.41525,58.75079,94.01,95.41,1.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4326.0,2969.0,14.3,0.0,1274.9,54.3,516.4,-600.0,0
260152.3,-0.4,3.90625,1584.8873,2099.9788,100.620415,81.950005,13.3203125,26.531958,307.77753,258.14975,0.0,0.0,9.0,207.5,2.0,0.0,237.375,18.75,4433.0,77.64706,-5.0,-6.0546875,19968.13,20000.502,599.92487,620.3558,110.0645,1598.835,97.72913,0.453125,-7.8125,85.882355,3.0,79.99115,102.200005,-1.1249986,1.1249971,0.74999905,6.496,9.204,-0.0078125,-0.2421875,0.0,0.0,0.0,0.0,0.0,1.2487793,2.1948242,1.2182617,1.4697266,2.2851562,2.2265625,2.3242188,2.3046875,1.1753845,1.0614014,1.1148834,1.1049652,0.7939453,0.8095703,49.27063,2.34375,286.65866,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,287.0522,300.0039,409.875,469.875,-10.15625,525.875,0.0,798.78125,79.82713,211.02905,0.0,59.272743,0.048828125,12.911987,83.87451,95.38422,3.5351562,0.0,222.79999,2.0,0.39819062,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.2499971,0.0,0.0,0.0,0.0,0.0,59.496437,59.378376,59.191963,58.88128,94.76,95.75,0.98999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4393.0,3024.0,14.72,0.0,1274.9,54.3,516.4,-600.0,0
260152.34,-0.4,3.9375,1621.4586,2099.9788,100.620415,81.950005,13.3984375,26.982613,310.32642,261.7045,0.0,0.0,9.0,207.5,2.0,0.0,238.5,19.125,4465.0,77.64706,-5.0,-6.2109375,20036.588,20000.502,598.5982,620.3558,109.85255,1616.2395,98.19542,0.4609375,-7.8125,85.882355,3.0,79.73633,102.200005,-1.1249986,1.1249971,1.1249986,6.436,9.516,0.953125,0.5078125,0.0,0.0,0.0,0.0,0.0,1.3342285,1.1450195,1.1523438,1.2512207,2.3242188,2.4804688,2.34375,2.3046875,1.203537,1.2030792,1.11969,1.1232758,0.7910156,0.8095703,49.623108,2.34375,293.6442,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.82654,300.0039,410.25,469.875,-10.15625,530.96875,0.0,799.1875,79.82713,213.25073,0.0,59.571003,0.12512207,4.1290283,82.9834,84.55963,3.3642578,0.0,222.79999,2.0,0.40137613,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,59.918972,59.869263,59.1174,59.34731,95.14,96.43,1.2900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4393.0,3024.0,14.72,0.0,1286.5,55.0,510.4,-600.0,0
260152.38,-0.3,4.09375,1648.8615,2099.9788,100.620415,81.950005,13.4375,27.99578,311.51593,264.60403,0.0,0.0,9.0,207.5,2.0,0.0,237.75,19.125,4500.0,77.64706,-5.0,-6.2890625,20066.836,20000.502,597.8022,620.3558,110.25525,1654.8634,98.958435,0.46875,-7.8125,85.882355,3.0,79.78821,102.200005,-1.1249986,1.4999967,1.1249986,6.452,9.908,2.0,1.8515625,0.0,0.0,0.0,0.0,0.0,1.3415527,1.1303711,1.0925293,1.4953613,2.3632812,2.4609375,2.265625,2.3828125,1.220932,1.1878204,1.1010742,1.1647797,0.80566406,0.8095703,50.346375,2.34375,298.3203,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.87622,300.0039,411.0,469.875,-10.9375,531.21875,0.0,800.1875,79.82713,215.04517,0.0,59.98111,0.26245117,0.048828125,82.00073,78.6087,3.0566406,0.0,222.79999,2.0,0.41730374,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,60.130238,60.037033,59.80091,59.68285,96.05,96.77,0.7199936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4463.0,3071.0,14.64,0.0,1286.5,55.0,510.4,-600.0,0
260152.4,-0.5,4.21875,1661.7897,2099.9788,100.620415,81.950005,13.378906,28.673996,317.5064,271.8064,0.0,0.0,9.0,207.5,2.0,0.0,236.25,19.125,4522.0,77.64706,-5.0,-6.1796875,20126.271,20000.502,597.8022,620.3558,111.06065,1698.494,100.56924,0.46875,-8.59375,85.882355,3.0,80.02319,102.200005,-1.1249986,1.4999967,1.1249986,6.492,10.048,2.3203125,2.9609375,0.0,0.0,0.0,0.0,0.0,1.6333008,1.5917969,1.1096191,1.6296387,2.3242188,2.5585938,2.265625,2.4609375,1.2030029,1.238327,1.1022186,1.206131,0.8144531,0.8095703,50.964355,2.34375,300.70697,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.9823,300.0039,411.75,469.875,-10.15625,533.71875,0.0,800.375,79.82713,215.71655,0.0,60.490635,0.26245117,-1.8707275,81.56128,76.109314,2.9492188,0.0,222.79999,2.0,0.43004584,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,60.683258,60.57141,59.90033,60.012177,96.4,97.66,1.2600021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4463.0,3071.0,14.64,0.0,1277.9,56.5,511.2,-600.0,0
260152.44,-0.3,4.3125,1662.3457,2099.9788,100.620415,81.950005,13.417969,29.020151,322.09424,277.08194,0.0,0.0,9.0,207.5,2.0,0.0,236.25,19.125,4539.0,77.64706,-5.0,-5.96875,20160.766,20000.502,599.12885,620.3558,110.12808,1717.8059,100.18773,0.46875,-7.8125,85.882355,3.0,79.57306,102.200005,-1.1249986,1.4999967,1.1249986,6.476,10.284,2.5703125,3.9609375,0.0,0.0,0.0,0.0,0.0,1.439209,1.361084,0.99487305,1.3513184,2.421875,2.578125,2.2460938,2.578125,1.2568665,1.2537384,1.0888672,1.2706757,0.8232422,0.8095703,51.210022,2.34375,300.22263,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.6258,300.0039,412.5,469.875,-9.375,534.5,0.0,800.09375,79.82713,215.36865,0.0,60.807533,0.1739502,-1.3427734,81.21948,76.09711,2.8027344,0.0,222.79999,2.0,0.43960243,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,60.71433,60.732967,60.372574,60.372574,97.16,97.74,0.5799942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4463.0,3071.0,14.64,0.0,1277.9,56.5,511.2,-600.0,0
260152.47,-0.1,4.5,1660.7593,2099.9788,100.620415,81.950005,13.417969,28.949903,325.68887,281.22754,0.0,0.0,9.0,207.5,2.0,0.0,235.125,19.125,4551.0,77.64706,-5.0,-5.6640625,20262.125,20000.502,601.5169,620.3558,107.86024,1735.9257,100.33609,0.46875,-7.03125,85.882355,3.0,78.326416,102.200005,-1.1249986,1.4999967,1.1249986,6.516,10.256,2.75,4.484375,0.0,0.0,0.0,0.0,0.0,1.4904785,1.2988281,1.1083984,1.4489746,2.5,2.7539062,2.34375,2.6171875,1.306076,1.3482666,1.1445618,1.2930298,0.82714844,0.8095703,51.36261,2.34375,299.99103,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.09512,300.0039,412.875,469.875,-9.375,537.09375,0.0,799.875,79.82713,214.67896,0.0,60.962875,0.13122559,0.38757324,80.981445,77.534485,2.7050781,0.0,222.79999,2.0,0.4587156,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,61.25492,61.23007,60.61491,60.813747,97.55,98.58,1.0299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4521.0,3119.0,14.61,0.0,1277.9,56.5,511.2,-600.0,0
260152.5,-0.2,4.65625,1654.2126,2099.9788,100.620415,81.950005,13.359375,28.916313,332.4067,287.7871,0.06,0.0,9.0,206.15002,2.0,0.0,236.25,19.875,4585.0,77.64706,-5.0,-5.453125,20164.48,20000.502,603.3742,620.3558,108.0298,1735.9257,100.59043,0.46875,-7.03125,85.882355,3.0,78.256226,102.200005,-1.1249986,1.4999967,1.8749976,6.472,10.232,3.2421875,4.7421875,0.0,0.0,0.0,0.0,0.0,1.4001465,2.2399902,1.1779785,1.0900879,2.5195312,2.9492188,2.34375,2.6367188,1.3179016,1.4598083,1.144867,1.3105011,0.8222656,0.8095703,51.21765,2.34375,298.52606,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.7021,300.0039,413.25,469.875,-9.375,542.65625,0.0,799.28125,79.82713,214.52637,0.0,61.329487,0.1373291,0.7324219,80.46265,77.293396,2.6904297,0.0,222.79999,2.0,0.4746432,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,61.28599,61.379196,61.155502,61.155502,98.42,98.78,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4521.0,3119.0,14.61,0.0,1266.3,57.9,509.4,-600.0,0
260152.53,-0.2,4.65625,1645.2742,2099.9788,100.620415,81.950005,13.359375,28.703836,338.0243,294.837,0.099,0.0,9.0,206.15002,2.0,0.0,235.5,19.875,4604.0,77.64706,-5.0,-5.265625,20095.492,20000.502,606.8236,620.3558,108.66564,1721.6206,100.6964,0.46875,-7.03125,85.882355,3.0,78.5614,102.200005,-1.1249986,1.8749962,1.8749976,6.472,9.964,3.5234375,4.8359375,0.0,0.0,0.0,0.0,0.0,1.1889648,1.5722656,1.0974121,1.4501953,2.5,2.9882812,2.34375,2.5976562,1.3018799,1.4739227,1.1390686,1.2830353,0.8173828,0.8095703,50.96283,2.34375,296.93048,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.4086,300.0039,413.625,469.875,-9.375,541.625,0.0,799.0,79.82713,213.83667,0.0,61.478615,0.24414062,3.2531738,79.91943,79.341125,2.709961,0.0,222.79999,2.0,0.4746432,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,61.926006,61.73338,61.410267,61.341915,98.72,99.66,0.94000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4570.0,3140.0,14.59,0.0,1266.3,57.9,509.4,-600.0,0
260152.56,-0.1,4.6875,1639.0599,2099.9788,100.620415,81.950005,13.3984375,28.472418,338.06894,296.09787,0.13,0.0,9.0,206.15002,2.0,0.0,236.625,19.875,4626.0,77.64706,-5.0,-5.1171875,20149.621,20000.502,609.2116,620.3558,106.50378,1737.833,99.191574,0.46875,-7.03125,85.882355,3.0,77.37732,102.200005,-1.1249986,1.8749962,1.8749976,6.416,10.052,3.84375,5.453125,0.0,0.0,0.0,0.0,0.0,1.2231445,1.1315918,1.1328125,1.4904785,2.5976562,2.9101562,2.3242188,2.6757812,1.3327026,1.4311981,1.138382,1.3273621,0.81640625,0.8095703,50.845337,2.34375,294.87393,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.80496,300.0039,414.75,469.875,-9.375,540.34375,0.0,798.5,79.82713,213.51318,0.0,62.180767,0.37231445,5.545044,79.47998,81.2912,2.7368164,0.0,222.79999,2.0,0.4778287,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,61.975716,62.31747,61.528328,61.78309,99.02,100.29,1.2700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4570.0,3140.0,14.59,0.0,1278.5,57.9,507.3,-600.0,0
260152.6,-0.1,4.71875,1629.7163,2099.9788,100.620415,81.950005,13.339844,28.174139,339.1713,298.48288,0.16,0.0,9.0,206.15002,2.0,0.0,236.625,19.875,4650.0,77.64706,-5.0,-5.0625,20143.254,20000.502,612.3957,620.3558,105.9951,1734.0183,98.852455,0.46875,-7.03125,85.882355,3.0,76.979065,102.200005,-0.74999905,2.2499962,1.8749976,6.408,9.872,4.1953125,6.515625,0.0,0.0,0.0,0.0,0.0,1.4526367,1.2658691,1.0534668,1.4685059,2.5976562,2.9296875,2.34375,2.6953125,1.3358307,1.4418793,1.14151,1.3450623,0.8154297,0.8095703,50.523376,2.34375,293.14047,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.47,300.0039,415.125,469.875,-9.375,538.8125,0.0,798.28125,79.82713,213.26904,0.0,62.4666,0.62561035,7.144165,78.9978,82.66754,2.8125,0.0,222.79999,2.0,0.48101425,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,62.708935,62.43553,62.13727,62.03164,99.83,100.92,1.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4643.0,3176.0,14.51,0.0,1278.5,57.9,507.3,-600.0,0
260152.62,-0.1,4.71875,1633.5293,2099.9788,100.620415,81.950005,13.300781,27.922722,340.47076,301.18097,0.19,0.0,9.0,206.15002,2.0,0.0,237.75,20.25,4676.0,77.64706,-5.0,-5.15625,20172.441,20000.502,613.72235,620.3558,104.829384,1724.0048,98.78887,0.46875,-7.03125,85.882355,3.0,76.26343,102.200005,-0.74999905,2.2499962,2.2499971,6.356,9.832,4.578125,6.78125,0.0,0.0,0.0,0.0,0.0,1.3122559,1.3500977,1.1694336,1.184082,2.3632812,2.65625,2.1289062,2.4609375,1.3346863,1.4372253,1.1385345,1.3381958,0.81347656,0.8095703,50.31128,2.34375,293.38126,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.89288,300.0039,415.5,469.875,-9.375,540.65625,0.0,797.78125,79.82713,213.59863,0.0,62.733788,0.8026123,7.739258,78.479004,82.92084,2.8295898,0.0,222.79999,2.0,0.48101425,0.0,300.0039,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,62.58466,62.988552,62.23669,62.4666,100.16,101.37,1.2099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4643.0,3176.0,14.51,0.0,1278.5,57.9,507.3,-600.0,0
