Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
396.979,0.0,2.8125,891.9925,2099.9788,101.49105,72.5,13.75,10.461013,238.80089,189.43782,0.0,0.0,9.0,0.0,0.0,207.75,27.0,4196.0,74.90196,-5.0,-2.5078125,20018.545,20000.502,628.8465,620.3558,99.53069,848.0549,91.13756,0.1015625,4.6875,83.13725,3.0,75.96741,95.450005,8.624989,8.625,8.999989,5.8,2.064,-7.1171875,-7.015625,0.0,0.0,0.0,0.0,0.0,1.5588379,2.232666,1.9104004,1.1743164,2.03125,1.9726562,2.3828125,1.9140625,1.1357117,1.0450745,1.2490082,1.0422516,0.87402344,0.875,35.81543,5.46875,177.4958,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,179.05211,312.49957,353.25,469.875,-1.5625,265.09375,0.0,799.6875,79.82713,132.2998,0.0,56.259087,0.0,34.854126,95.71533,99.998474,3.7792969,0.0,222.79999,5.0,0.28669724,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.346077,56.38336,56.979877,56.979877,90.68,91.7,1.0199966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4136.0,2845.0,8.65,0.0,898.0,1.2,280.2,-600.0,0
397.009,0.0,2.875,910.2964,2099.9788,101.49105,72.5,13.769531,11.023577,241.34389,192.6489,0.0,0.0,9.0,0.0,0.0,208.125,26.25,4219.0,74.90196,-5.0,-2.6328125,20037.65,20000.502,630.17316,620.3558,101.56539,872.3736,93.3842,0.109375,3.90625,83.13725,3.0,76.94855,95.450005,8.624989,8.625,7.87499,5.856,2.144,-6.4296875,-6.578125,-0.37593985,0.0,-0.74999064,0.0,0.0,1.9238281,1.4489746,1.2927246,1.1914062,2.0703125,1.9726562,2.3828125,1.9140625,1.1695862,1.0450745,1.2715912,1.0486603,0.87109375,0.8701172,35.849,5.46875,181.17412,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,182.81656,312.49957,355.875,469.875,-1.5625,269.8125,0.0,799.59375,79.82713,135.39429,0.0,56.669193,0.0,34.44519,95.20874,99.998474,3.7792969,0.0,222.79999,5.0,0.2930683,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.725117,56.73754,57.104153,57.12901,91.29,91.94,0.6500015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4136.0,2845.0,8.65,0.0,899.4,24.9,287.5,-600.0,0
397.041,-0.2,2.90625,928.6116,2099.9788,101.49105,72.5,13.730469,11.557073,243.97481,195.81647,0.0,0.0,9.0,0.0,0.0,206.625,25.875,4246.0,74.90196,-5.0,-2.71875,19979.807,20000.502,630.9692,620.3558,103.621284,889.77814,94.78306,0.1171875,3.90625,83.13725,3.0,77.79541,95.450005,8.2499895,8.25,7.4999905,6.024,2.232,-5.6171875,-6.1015625,-0.37593985,0.0,-0.74999064,0.0,0.0,1.282959,1.3952637,1.5820312,1.2902832,2.0898438,1.9726562,2.3828125,1.9335938,1.174469,1.0450745,1.2725067,1.0590363,0.8691406,0.8652344,36.00006,5.46875,184.56992,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,186.39032,312.49957,359.625,469.875,-1.5625,285.6875,0.0,800.0,79.82713,138.15918,0.0,56.78104,0.0,34.63745,94.6167,99.998474,3.7792969,0.0,222.79999,5.0,0.2962538,0.0,312.49957,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.961235,56.923954,57.408627,57.31542,91.61,92.39,0.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4136.0,2845.0,8.65,0.0,899.4,24.9,287.5,-600.0,0
397.071,-0.2,2.9375,951.255,2099.9788,101.49105,72.5,13.75,12.049592,245.22264,198.07756,0.0,0.0,9.0,0.0,0.0,207.375,25.5,4266.0,74.90196,-5.0,-2.6953125,19979.807,20000.502,632.0305,620.3558,106.52497,927.9251,97.66555,0.1171875,3.90625,83.13725,3.0,79.04205,95.450005,7.87499,7.875,7.124991,6.08,2.312,-5.0234375,-4.7890625,-0.37593985,0.0,-0.74999064,0.0,-0.74999064,1.862793,1.2158203,1.4550781,1.9213867,2.1289062,2.03125,2.421875,1.9335938,1.204071,1.0523987,1.2857819,1.0590363,0.8671875,0.86035156,36.265564,5.46875,188.28534,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,189.96405,312.49957,362.625,469.875,-1.5625,290.78125,0.0,800.0,79.82713,140.85083,0.0,57.060658,0.0,34.399414,94.18335,99.998474,3.7792969,0.0,222.79999,5.0,0.29943934,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.25328,57.228428,57.526688,57.470764,92.1,92.58,0.48000336,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4186.0,2876.0,8.8,0.0,899.4,24.9,287.5,-600.0,0
397.109,-0.2,3.03125,980.1837,2099.9788,101.48276,72.5,13.769531,12.589672,246.56325,200.09854,0.0,0.0,9.0,0.0,0.0,204.75,25.125,4284.0,74.90196,-5.0,-2.84375,19707.041,20000.502,632.2959,620.3558,112.58668,972.271,100.23012,0.125,3.90625,83.13725,3.0,81.962585,95.450005,7.124991,7.125,6.7499914,6.236,2.336,-4.4765625,-3.4453125,-0.37593985,0.0,-0.74999064,0.0,-0.74999064,1.6503906,1.0559082,1.496582,1.7456055,2.1679688,2.03125,2.4414062,1.9726562,1.231308,1.0525513,1.3018799,1.0590363,0.86328125,0.8564453,36.582947,5.46875,193.55516,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,195.21274,312.49957,364.875,469.875,-1.5625,316.65625,0.0,799.78125,79.82713,144.4519,0.0,57.377556,0.0,34.25293,93.78662,99.998474,3.7792969,0.0,222.79999,5.0,0.3089959,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.445908,57.38377,57.775234,57.856014,92.35,93.11,0.76000214,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4186.0,2876.0,8.8,0.0,956.8,51.4,320.7,-600.0,0
397.141,-0.2,3.125,1002.74115,2099.9788,101.48276,72.5,13.730469,13.353996,250.21698,203.92053,0.0,0.0,9.0,0.0,0.0,205.875,24.75,4286.0,74.90196,-5.0,-2.7890625,19710.756,20000.502,631.7652,620.3558,114.79093,984.4303,101.31105,0.1328125,3.90625,83.13725,3.0,83.0246,95.450005,6.7499914,6.75,6.374992,6.468,2.448,-4.421875,-2.8125,-0.37593985,0.0,-0.74999064,0.0,-0.74999064,1.9165039,1.2561035,1.1987305,1.4428711,2.1875,2.0507812,2.421875,1.9921875,1.2493896,1.0613251,1.2966919,1.0755157,0.86035156,0.85253906,36.732483,5.46875,197.3279,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,199.02693,312.49957,372.375,469.875,-1.5625,328.53125,0.0,799.875,79.82713,146.95435,0.0,57.576397,0.0,34.155273,93.7439,99.998474,3.7792969,0.0,222.79999,5.0,0.3185525,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.68203,57.725525,58.05485,58.05485,92.83,93.43,0.5999985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4243.0,2908.0,9.8,0.0,956.8,51.4,320.7,-600.0,0
397.171,-0.1,3.28125,1020.6201,2099.9788,101.48276,72.5,13.730469,13.901187,253.97691,207.08142,0.0,0.0,9.0,0.0,0.0,205.125,24.375,4287.0,74.90196,-5.0,-3.296875,19754.8,20000.502,630.70386,620.3558,117.88537,1020.4315,104.15115,0.1328125,3.90625,83.13725,3.0,84.51691,95.450005,6.374992,6.375,5.9999924,6.632,2.588,-4.390625,-2.8828125,-0.37593985,0.0,-0.74999064,0.0,-0.74999064,2.496338,1.0656738,1.3098145,1.3891602,2.2460938,2.03125,2.4804688,2.0507812,1.2780762,1.052475,1.2973022,1.0890198,0.859375,0.8496094,37.200928,5.46875,201.10033,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,202.85773,312.49957,375.75,469.875,-1.5625,347.25,0.0,799.875,79.82713,149.1272,0.0,57.911938,0.0,34.140015,93.71948,99.998474,3.7792969,0.0,222.79999,5.0,0.3344801,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.94922,57.986504,58.259907,58.390392,93.26,93.97,0.7099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4243.0,2908.0,9.8,0.0,1023.3,51.5,363.85,-600.0,0
397.209,-0.1,3.40625,1052.7223,2099.9788,101.474464,72.5,13.75,14.449535,259.9839,212.02869,0.0,0.0,9.0,0.0,0.0,205.125,22.875,4292.0,74.90196,-5.0,-3.1796875,19989.889,20000.502,627.51984,620.3558,119.093475,1061.201,107.47874,0.140625,3.90625,83.13725,3.0,84.94568,95.450005,6.374992,6.375,5.2499933,6.72,2.752,-4.2421875,-2.8828125,-0.7518797,-1.1249859,-0.74999064,0.0,-0.74999064,1.9506836,1.1071777,1.685791,1.2438965,2.2460938,2.03125,2.4414062,2.0703125,1.2780762,1.0554504,1.2792206,1.0957336,0.8544922,0.8417969,37.861633,5.46875,206.8804,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,208.71169,312.49957,378.375,469.875,-1.5625,365.625,0.0,799.875,79.82713,152.44751,0.0,58.259907,0.0,34.09729,93.60962,99.998474,3.774414,0.0,222.79999,5.0,0.3472222,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.28476,58.32826,58.589233,58.54574,93.8,94.29,0.48999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4289.0,2944.0,10.96,0.01,1023.3,51.5,363.85,-600.0,0
397.241,-0.2,3.4375,1074.4733,2099.9788,101.474464,72.5,13.7109375,15.287866,264.75616,216.17252,0.0,0.0,9.0,0.0,0.0,205.125,22.5,4317.0,74.90196,-5.0,-3.109375,19979.807,20000.502,625.6625,620.3558,120.789055,1081.2283,109.068344,0.1484375,3.90625,83.13725,3.0,85.762024,95.450005,5.9999924,6.0,4.874994,6.848,2.872,-3.4921875,-3.1875,-0.7518797,-1.1249859,-0.74999064,0.0,-0.74999064,2.0178223,1.4880371,1.2231445,0.91674805,2.2851562,2.0703125,2.4804688,2.1289062,1.2780762,1.0740662,1.2966919,1.1136627,0.85058594,0.8388672,38.230896,5.46875,210.99352,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,212.71663,312.49957,381.75,469.875,-0.78125,377.375,0.0,799.875,79.82713,154.77905,0.0,58.508453,0.0,33.963013,93.06641,99.998474,3.774414,0.0,222.79999,5.0,0.35040772,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.63273,58.458744,58.78807,58.825356,94.08,94.67,0.58999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4289.0,2944.0,10.96,0.01,1023.3,51.5,363.85,-600.0,0
397.271,-0.1,3.5,1096.9972,2099.9788,101.474464,72.5,13.7109375,15.884423,265.89697,218.36858,0.0,0.0,9.0,0.0,0.0,205.5,22.5,4345.0,74.90196,-5.0,-3.0234375,19922.494,20000.502,622.7438,620.3558,122.781364,1134.8724,110.446,0.15625,4.6875,83.13725,3.0,86.569214,95.450005,5.9999924,6.0,4.874994,6.932,2.928,-2.6484375,-3.15625,-0.7518797,-1.1249859,-0.74999064,0.0,-0.74999064,1.9812012,1.9238281,1.4428711,1.4123535,2.3242188,2.1484375,2.4804688,2.109375,1.3082886,1.110611,1.2995148,1.1036682,0.84472656,0.83496094,39.004517,5.46875,215.50009,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,217.40976,312.49957,385.5,469.875,-1.5625,392.59375,0.0,799.875,79.82713,157.4646,0.0,58.682438,0.0,33.984375,92.456055,99.998474,3.774414,0.0,222.79999,5.0,0.35677877,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.837784,58.657585,59.160896,59.1174,94.4,95.21,0.80999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4289.0,2944.0,10.96,0.01,1063.8,52.7,404.2,-600.0,0
397.309,0.0,3.5625,1122.4993,2099.9788,101.46617,72.5,13.7109375,16.539251,268.1556,221.65186,0.0,0.0,9.0,0.0,0.0,207.75,22.5,4369.0,74.90196,-5.0,-3.0703125,19886.94,20000.502,622.7438,620.3558,124.773674,1169.9199,111.6753,0.171875,3.90625,83.13725,3.0,87.387085,94.1,5.9999924,6.0,4.874994,7.072,3.048,-1.9296875,-2.1015625,-0.7518797,-1.1249859,0.0,0.0,-0.74999064,1.5979004,1.3720703,1.2963867,1.4147949,2.34375,2.1875,2.4804688,2.1484375,1.3225555,1.1296844,1.2993622,1.1297607,0.84375,0.8300781,39.61029,4.6875,220.22797,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,222.2024,312.49957,393.0,469.875,-0.78125,412.875,0.0,799.6875,79.82713,159.83276,0.0,59.26653,0.0,33.831787,91.93115,99.998474,3.774414,0.0,222.79999,5.0,0.36314982,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.20439,59.2541,59.38459,59.365948,95.28,95.57,0.29000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4346.0,2985.0,11.62,0.01,1063.8,52.7,404.2,-600.0,0
397.342,0.0,3.625,1154.4353,2099.9788,101.46617,72.5,13.691406,17.224972,270.64908,224.94861,0.0,0.0,9.0,0.0,0.0,208.875,22.5,4390.0,74.90196,-5.0,-3.109375,19940.537,20000.502,621.94775,620.3558,123.48079,1199.4839,110.93348,0.203125,3.90625,83.13725,3.0,86.61041,94.1,5.624993,5.625,4.874994,7.136,3.288,-1.296875,-1.15625,-0.7518797,-1.1249859,0.0,0.0,-0.74999064,1.6601562,1.1547852,1.3024902,1.9506836,2.34375,2.2070312,2.4804688,2.2070312,1.3484192,1.1401367,1.2995148,1.1650848,0.8417969,0.8261719,39.964294,4.6875,225.29773,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,227.21059,312.49957,396.75,469.875,-0.78125,425.46875,0.0,799.78125,79.82713,162.58545,0.0,59.198177,0.0,33.688354,91.467285,99.998474,3.774414,0.0,222.79999,5.0,0.36952087,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.38459,59.48401,59.72013,59.645565,95.57,96.11,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4346.0,2985.0,11.62,0.01,1125.7,54.6,434.8,-600.0,0
397.371,-0.2,3.71875,1178.3085,2099.9788,101.46617,72.5,13.7109375,17.960281,272.88583,227.89784,0.0,0.0,9.0,0.0,0.0,213.375,22.125,4404.0,74.90196,-5.0,-3.1015625,19848.73,20000.502,622.7438,620.3558,124.07425,1250.5055,110.31883,0.2265625,3.90625,83.13725,3.0,86.89575,94.1,5.624993,5.625,4.874994,7.112,3.636,-0.8828125,-0.28125,-0.37593985,-1.1249859,0.0,0.0,0.0,2.2363281,0.8996582,1.0571289,1.5429688,2.4023438,2.1679688,2.421875,2.2460938,1.3866425,1.1407471,1.2872314,1.1813354,0.8388672,0.82421875,40.61737,4.6875,228.9758,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,231.16577,312.49957,400.875,469.875,-0.78125,439.78125,0.0,799.6875,79.82713,165.1123,0.0,59.571003,0.0,33.70056,91.16211,99.998474,3.774414,0.0,222.79999,5.0,0.37907746,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,59.788483,59.81334,59.925186,59.81334,96.22,96.44,0.22000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4396.0,3012.0,12.54,0.0,1125.7,54.6,434.8,-600.0,0
397.409,-0.2,3.8125,1212.1276,2099.9788,101.474464,72.5,13.730469,18.492538,276.3724,231.54567,0.0,0.0,9.0,0.0,0.0,217.125,22.125,4437.0,74.90196,-5.0,-3.921875,19754.8,20000.502,623.2744,620.3558,124.62531,1301.2886,108.8352,0.265625,3.90625,83.13725,3.0,87.00867,94.1,5.624993,5.625,4.4999943,7.104,4.5,0.109375,-0.1328125,-0.7518797,-1.1249859,0.0,0.0,-1.1249859,1.5441895,1.1254883,1.5490723,2.0898438,2.421875,2.1484375,2.4804688,2.2460938,1.3934326,1.1283875,1.3214111,1.1813354,0.83691406,0.81933594,41.17737,4.6875,235.56781,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,237.68307,312.49957,405.0,469.875,0.0,452.03125,0.0,799.6875,79.82713,168.72559,0.0,60.012177,0.0,33.511353,90.441895,99.998474,3.774414,0.0,222.79999,5.0,0.38863403,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.092957,60.16752,60.279366,60.16752,96.71,97.01,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4396.0,3012.0,12.54,0.0,1172.8,55.1,471.75,-600.0,0
397.442,-0.2,3.84375,1235.176,2099.9788,101.474464,72.5,13.671875,19.448631,279.66943,236.06366,0.0,0.0,9.0,0.0,0.0,220.125,22.125,4477.0,74.90196,-5.0,-3.875,19832.81,20000.502,622.47845,620.3558,125.04921,1326.0841,109.49224,0.2734375,4.6875,83.13725,3.0,87.05902,94.1,5.624993,5.625,4.4999943,7.084,4.684,1.3125,1.078125,-0.7518797,-1.1249859,0.0,0.0,-1.1249859,1.7907715,1.3513184,1.7333984,1.7224121,2.421875,2.1679688,2.7929688,2.4023438,1.4024353,1.1380005,1.3729095,1.1813354,0.8310547,0.8183594,41.42914,4.6875,240.42241,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,242.55864,312.49957,408.75,469.875,0.0,473.71875,0.0,799.5,79.82713,170.6665,0.0,60.28558,0.0,33.47473,89.782715,99.998474,3.774414,0.0,222.79999,5.0,0.39181957,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.639763,60.490635,60.57141,60.478207,97.33,97.59,0.2599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4396.0,3012.0,12.54,0.0,1172.8,55.1,471.75,-600.0,0
397.471,-0.2,3.875,1253.097,2099.9788,101.474464,72.5,13.7109375,20.15273,280.83353,239.18324,0.067,0.0,9.0,0.0,0.0,218.25,22.5,4509.0,74.90196,-5.0,-3.8515625,19814.236,20000.502,623.8051,620.3558,125.409515,1371.1453,109.17432,0.28125,4.6875,83.13725,3.0,87.08954,94.1,5.624993,5.625,4.874994,7.148,4.98,2.1328125,1.8671875,-0.7518797,-1.1249859,0.0,0.0,-1.1249859,1.3317871,1.5478516,1.4245605,1.6699219,2.734375,2.4609375,2.7539062,2.5195312,1.4510345,1.1893463,1.3794708,1.2424469,0.8232422,0.8183594,41.89911,3.90625,244.33183,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,246.62987,312.49957,411.375,469.875,-0.78125,484.6875,0.0,799.78125,79.82713,173.75488,0.0,60.975304,0.0,33.255005,89.00757,99.998474,3.774414,0.0,222.79999,5.0,0.39500508,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.888313,60.66462,60.689472,60.807533,97.63,97.99,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4462.0,3067.0,13.41,0.0,1172.8,55.1,471.75,-600.0,0
397.5,-0.1,3.90625,1282.6825,2099.9788,101.474464,72.5,13.730469,20.719746,281.89014,241.79918,0.1,0.0,9.0,0.0,0.0,217.875,23.25,4539.0,74.90196,-5.0,-3.890625,19779.213,20000.502,623.0091,620.3558,127.1263,1398.325,109.72538,0.296875,3.125,83.13725,3.0,87.76398,94.1,5.624993,5.625,4.874994,7.18,5.128,2.5703125,2.4921875,-0.37593985,0.0,0.0,0.0,-1.1249859,1.5209961,1.8566895,1.3586426,1.8554688,2.734375,2.5195312,2.7539062,2.65625,1.4468384,1.219635,1.3768768,1.3191223,0.8173828,0.81640625,42.17682,3.90625,250.08415,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,252.29315,312.49957,412.5,469.875,-0.78125,500.0625,0.0,799.6875,79.82713,178.03345,0.0,60.8821,0.0,33.129883,88.81836,99.998474,3.774414,0.0,222.79999,5.0,0.39819062,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.292206,62.01921,61.031227,60.981518,98.14,99.81,1.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4462.0,3067.0,13.41,0.0,1204.1,56.0,504.2,-600.0,0
397.538,-0.1,3.96875,1309.8625,2099.9788,101.48276,72.5,13.671875,21.552849,283.0419,244.40248,0.129,0.0,9.0,0.0,0.0,218.25,23.625,4556.0,74.90196,-5.0,-4.3359375,19774.967,20000.502,623.2744,620.3558,127.99528,1429.5579,109.42865,0.3125,3.125,83.13725,3.0,88.02948,94.1,5.9999924,6.0,5.2499933,7.112,5.524,2.8203125,2.9609375,-0.37593985,0.0,0.0,0.0,-1.1249859,1.5856934,1.8115234,1.661377,1.7199707,2.7539062,2.7734375,2.8515625,2.8710938,1.4642334,1.3634491,1.4245605,1.4367676,0.81640625,0.8144531,42.492676,3.90625,256.55756,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,258.92657,312.49957,412.5,469.875,-0.78125,518.03125,0.0,799.59375,79.82713,182.1289,0.0,61.472404,0.0,33.065796,88.7146,99.998474,3.774414,0.0,222.79999,5.0,0.40456167,0.0,312.49957,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.77066,61.23007,61.26735,61.341915,98.54,99.41,0.87000275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4552.0,3124.0,14.07,0.0,1204.1,56.0,504.2,-600.0,0
