Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
2140.73,-0.1,1.0,435.09567,519.52637,101.059875,75.200005,13.7109375,-0.34849972,141.23108,106.69029,0.0,0.0,0.0,0.0,0.0,251.625,36.375,3979.0,74.90196,-8.4296875,-5.8046875,17291.951,17358.285,635.74524,620.3558,44.275898,383.8539,49.108307,0.0,7.8125,90.19608,3.0,55.711365,96.799995,18.374977,18.375,18.374977,3.128,0.0,-28.867188,-29.679688,0.0,0.0,0.0,0.0,0.0,0.6335449,0.7824707,0.859375,0.61157227,1.6992188,1.6796875,2.1679688,1.5039062,0.74638367,0.76156616,1.0445404,0.6604767,0.9794922,1.0,28.744507,5.46875,100.39587,115.72085,0.0,0.0,0.0,0.0,0.0,0.0,26.171875,0.0,105.34672,116.25866,326.25,469.875,2.34375,134.46875,0.0,184.375,54.61857,55.81665,1.0,53.50019,0.0,8.432007,0.0,8.432007,0.8691406,0.0,221.0,4.0,0.101936795,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.469124,53.444267,54.562737,54.469532,86.01,87.81,1.7999954,-6.35,0.0,0.48,0.0,0.0,0.0,0.0,1.68,1.65,0.0,0.0,0.0,32768.0,-269.58145,3917.0,2692.0,4.82,0.04,692.7,102.4,145.4,-600.0,0
2140.759,0.0,1.0625,436.92142,542.9255,101.059875,75.200005,13.7109375,-0.09630655,149.91286,113.47691,0.0,0.0,0.0,0.0,0.0,250.125,36.375,3983.0,74.90196,-8.625,-6.9296875,17395.963,17335.467,635.74524,620.3558,44.275898,386.71494,48.49366,0.0,7.8125,90.19608,3.0,55.880737,96.799995,18.374977,18.375,18.374977,3.224,0.0,-28.53125,-29.421875,0.0,0.0,0.0,0.0,0.0,0.9057617,0.7336426,1.0327148,0.60302734,1.71875,1.6796875,2.1679688,1.5039062,0.7532501,0.7601929,1.0351562,0.6575775,0.9560547,1.0,28.816223,5.46875,100.84371,120.18114,0.0,0.0,0.0,0.0,0.0,0.0,26.953125,0.0,105.0648,120.70304,327.0,469.875,1.5625,138.375,0.0,190.625,65.82237,55.786133,1.0,53.469124,0.0,16.140747,0.0,16.140747,0.99121094,0.0,221.0,4.0,0.108307846,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.59961,53.59961,54.444675,54.49439,86.26,87.7,1.4399948,-6.75,0.0,-0.08,0.0,0.0,0.0,0.0,1.58,1.62,0.0,0.0,0.0,32768.0,-269.58145,3940.0,2700.0,5.25,0.0,692.7,102.4,145.4,-600.0,0
2140.797,-0.2,1.1875,450.4182,571.0298,101.059875,75.200005,13.7890625,-0.03135194,154.10701,116.76896,0.0,0.0,0.0,0.0,0.0,250.125,36.0,3986.0,74.90196,-8.8359375,-8.4140625,17394.902,17444.785,635.74524,620.3558,44.99652,387.90704,48.832775,0.0,7.03125,90.19608,3.0,56.300354,96.799995,17.999977,18.0,17.999977,3.212,0.0,-28.132812,-29.148438,0.0,0.0,0.0,0.0,0.0,0.546875,0.9057617,0.9350586,0.52124023,1.71875,1.6992188,2.1484375,1.484375,0.75050354,0.766449,1.0300446,0.65315247,0.9472656,1.0,28.816223,5.46875,102.754555,125.676956,0.0,0.0,0.0,0.0,0.0,0.0,27.832031,0.0,106.48269,126.1756,327.0,469.875,0.0,138.4375,0.0,199.46875,80.29396,58.64868,1.0,53.64932,0.0,19.72351,0.0,19.72351,1.2036133,0.0,221.0,4.0,0.12104994,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.71767,53.79845,54.705654,54.66216,86.45,88.04,1.590004,-6.64,0.0,-0.08,0.0,0.0,0.0,0.0,1.6,1.61,0.0,0.0,0.0,32768.0,-269.58145,3940.0,2700.0,5.25,0.0,707.1,101.8,159.2,-600.0,0
2140.831,-0.1,1.28125,453.4942,593.11475,101.06817,75.200005,13.75,0.24459006,162.04474,122.87596,0.0,0.0,0.0,0.0,0.0,251.625,36.0,3987.0,74.90196,-8.984375,-8.9609375,17416.129,17445.316,636.27594,620.3558,45.378025,388.86072,48.76919,0.0,5.46875,90.19608,3.0,56.573486,96.799995,17.999977,18.0,17.999977,3.152,0.0,-27.84375,-28.90625,0.0,0.0,0.0,0.0,0.0,0.68359375,0.76538086,0.99121094,0.5456543,1.6992188,1.6796875,2.1484375,1.484375,0.74020386,0.7663727,1.0280609,0.6465149,0.95410156,1.0,28.822327,5.46875,103.41141,129.90216,0.0,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,107.02166,129.7825,327.0,469.875,0.0,140.15625,0.0,207.0,79.82713,59.58252,1.0,53.761166,0.0,24.655151,0.0,24.655151,1.3964844,0.0,221.0,4.0,0.13060652,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.786022,53.773594,54.724297,54.705654,86.54,88.07,1.5299988,-6.7,0.0,-0.16,0.0,0.0,0.0,0.0,1.59,1.61,0.0,0.0,0.0,32768.0,-269.58145,3958.0,2722.0,5.6,0.02,707.1,101.8,159.2,-600.0,0
2140.858,-0.2,1.34375,459.3654,615.5388,101.06817,75.200005,13.75,0.33985865,167.71342,127.206345,0.0,0.0,0.0,0.0,0.0,251.625,36.0,3988.0,74.90196,-9.140625,-8.9609375,17587.006,17544.021,636.54126,620.3558,45.35683,392.19858,49.87132,0.0,5.46875,90.19608,3.0,56.607056,96.799995,17.624977,17.625,17.999977,3.148,0.0,-27.53125,-28.6875,0.0,0.0,0.0,0.0,0.0,0.59814453,0.79956055,0.9472656,0.5493164,1.6796875,1.6796875,2.109375,1.4648438,0.737381,0.76782227,1.023941,0.6414795,0.9628906,1.0,28.843689,5.46875,104.360634,134.05994,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,0.0,107.83424,134.53368,327.0,469.875,0.0,141.875,0.0,216.5,79.82713,61.047363,1.0,53.88544,0.0,28.704834,0.0,28.704834,1.5039062,0.0,221.0,4.0,0.13697757,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.879227,53.904083,54.885853,54.823715,86.71,88.33,1.6200027,-6.61,0.0,-0.4,0.0,0.0,0.0,0.0,1.61,1.61,0.0,0.0,0.0,32768.0,-269.58145,3958.0,2722.0,5.6,0.02,707.1,101.8,159.2,-600.0,0
2140.896,-0.2,1.40625,461.49347,648.6451,101.06817,75.200005,13.75,0.47753254,171.42136,130.05133,0.0,0.0,0.0,0.0,0.0,250.875,36.0,3992.0,74.90196,-9.375,-8.890625,17678.812,17570.023,636.54126,620.3558,44.06395,401.02005,50.168045,0.0,5.46875,90.19608,3.0,55.915833,96.799995,17.624977,17.625,17.999977,3.192,0.0,-27.101562,-28.023438,0.0,0.0,0.0,0.0,0.0,0.703125,0.8312988,1.1450195,0.5029297,1.640625,1.6796875,2.109375,1.4257812,0.72906494,0.76683044,1.0292053,0.6300354,0.96777344,1.0,28.933716,5.46875,104.490425,139.90617,0.0,0.0,0.0,0.0,0.0,0.0,31.054688,0.0,108.09128,140.37936,327.375,469.875,0.0,143.3125,0.0,234.78125,79.82713,61.52954,1.0,54.05321,0.0,36.697388,0.6286621,37.32605,1.6796875,0.0,221.0,4.0,0.14334862,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.034573,54.009716,55.041195,54.90449,86.92,88.58,1.6600037,-6.57,0.0,-0.32,0.0,0.0,0.0,0.0,1.65,1.65,0.0,0.0,0.0,32768.0,-269.58145,3958.0,2722.0,5.6,0.02,707.7,102.3,163.05,-600.0,0
2140.932,-0.2,1.4375,467.23853,677.5123,101.07646,75.200005,13.730469,0.49515438,175.04929,132.9369,0.0,0.0,0.0,0.0,0.0,249.75,35.625,3995.0,74.90196,-9.53125,-8.8828125,17659.707,17636.889,636.8066,620.3558,45.80192,407.21893,50.613136,0.0,5.46875,90.19608,3.0,56.576538,95.450005,17.624977,17.625,17.624977,3.24,0.0,-25.585938,-27.578125,0.0,0.0,0.0,0.0,0.0,0.6262207,0.88012695,1.0827637,0.60180664,1.640625,1.6796875,2.1289062,1.4257812,0.72387695,0.769577,1.0315704,0.6285858,0.96875,1.0,29.02832,5.46875,105.55088,145.2509,0.0,0.0,0.0,0.0,0.0,0.0,32.8125,0.0,109.06971,145.33783,327.375,469.875,0.0,145.75,0.0,254.84375,79.82713,63.07373,1.0,54.140205,0.0,37.802124,8.807373,46.609497,1.8408203,0.0,221.0,4.0,0.14653414,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.127777,54.109135,55.208965,55.059837,87.08,88.85,1.7699966,-6.46,0.0,0.32,0.0,0.0,0.0,0.0,1.65,1.62,0.0,0.0,0.0,32768.0,-269.58145,3973.0,2733.0,5.69,0.02,707.7,102.3,163.05,-600.0,0
2140.96,-0.3,1.4375,474.24506,722.1909,101.07646,75.200005,13.730469,0.6489607,176.85165,134.40662,0.0,0.0,0.0,0.0,0.0,249.0,35.625,4003.0,74.90196,-9.71875,-8.828125,17752.576,17708.0,637.0719,620.3558,46.247013,412.46414,51.12181,0.0,5.46875,90.19608,3.0,56.370544,95.450005,17.624977,17.625,17.624977,3.276,0.0,-22.679688,-26.960938,0.0,0.0,0.0,0.0,0.0,0.68969727,0.79833984,1.0827637,0.59814453,1.6015625,1.6796875,2.1289062,1.4257812,0.7221222,0.77438354,1.033783,0.62705994,0.96875,1.0,29.101562,5.46875,106.29892,153.05655,0.0,0.0,0.0,0.0,0.0,0.0,35.351562,0.0,109.74963,153.53838,327.75,469.875,0.0,148.0625,0.0,282.84375,79.82713,64.30664,0.0,54.189915,0.0,37.960815,22.338867,60.299683,2.1606445,0.0,221.0,4.0,0.14653414,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.28312,54.339043,55.30217,55.1779,87.36,89.0,1.6399994,-6.59,0.0,-0.08,0.0,0.0,0.0,0.0,1.65,1.66,0.0,0.0,0.0,32768.0,-269.58145,3973.0,2733.0,5.69,0.02,722.3,104.6,164.4,-600.0,0
2140.99,-0.2,1.46875,480.734,787.85236,101.07646,75.200005,13.75,0.7574548,176.93137,134.73645,0.0,0.0,0.0,0.0,0.0,247.875,35.25,4012.0,74.90196,-10.0,-9.390625,17752.576,17807.234,637.6026,620.3558,47.39153,416.04044,51.800045,0.0,5.46875,90.19608,3.0,56.977844,95.450005,17.249977,17.25,17.249977,3.324,0.0,-18.328125,-25.609375,0.0,0.0,0.0,0.0,0.0,0.9851074,0.91430664,0.7922363,0.64453125,1.6210938,1.6601562,2.2070312,1.4257812,0.73349,0.77545166,1.0215759,0.6278229,0.96972656,1.0,29.153442,5.46875,106.97912,164.91429,0.0,0.0,0.0,0.0,0.0,0.0,38.378906,0.0,110.363235,165.37071,327.75,469.875,0.0,149.53125,0.0,318.03125,79.82713,65.448,0.0,54.345257,0.0,37.96997,41.851807,79.51813,2.5097656,0.0,221.0,4.0,0.14971967,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.376328,54.3639,55.28353,55.29596,87.49,88.99,1.5,-6.74,0.0,0.0,0.0,0.0,0.0,0.0,1.59,1.62,0.0,0.0,0.0,32768.0,-269.58145,3999.0,2752.0,5.73,0.04,722.3,104.6,164.4,-600.0,0
2141.028,-0.3,1.46875,493.33374,914.55475,101.06817,75.200005,13.671875,0.85731226,178.67776,136.37228,0.0,0.0,0.0,0.0,0.0,247.125,34.875,4022.0,74.90196,-9.4296875,-9.8359375,17791.846,18009.951,638.3986,620.3558,51.058228,425.57718,53.43204,0.0,5.46875,90.19608,3.0,58.358765,95.450005,16.874979,16.875,16.874979,3.344,0.0,-9.109375,-22.34375,0.0,0.0,0.0,0.0,0.0,0.79833984,0.84228516,0.94970703,0.7409668,1.6015625,1.6796875,2.2265625,1.4257812,0.73631287,0.7840729,1.0321808,0.6327057,0.9746094,0.9951172,29.296875,5.46875,108.10089,187.22018,0.0,0.0,0.0,0.0,0.0,0.0,42.089844,0.0,111.41628,187.63406,327.75,469.875,0.0,155.25,0.0,361.90625,79.82713,67.5354,0.0,54.49439,0.0,37.664795,67.67578,99.998474,2.9956055,0.0,221.0,4.0,0.14971967,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.61245,54.51924,55.507225,55.34567,87.74,89.33,1.590004,-6.72,0.0,0.16,0.0,0.0,0.0,0.0,1.55,1.55,0.0,0.0,0.0,32768.0,-269.58145,3999.0,2752.0,5.73,0.04,725.6,103.2,171.2,-600.0,0
2141.058,-0.2,1.5,507.86166,1026.7175,101.06817,75.200005,13.671875,1.0200119,178.73721,136.75769,0.0,0.0,0.0,0.0,0.0,246.375,34.875,4033.0,74.90196,-8.3515625,-9.9765625,17904.348,18175.521,638.66394,620.3558,54.04669,435.82916,55.360767,0.0,5.46875,90.19608,3.0,59.19037,95.450005,16.874979,16.875,16.874979,3.38,0.0,-2.390625,-17.0,0.0,0.0,0.0,0.0,0.0,0.87280273,0.8947754,0.9326172,0.64331055,1.6015625,1.6601562,2.2070312,1.4257812,0.7421875,0.7888031,1.0279846,0.63316345,0.9794922,0.9892578,29.437256,5.46875,108.8408,205.2961,0.0,0.0,0.0,0.0,0.0,0.0,45.3125,0.0,112.08791,205.67691,327.75,469.875,0.0,161.0,0.0,399.75,79.82713,69.2688,0.0,54.63109,0.0,37.841797,71.710205,99.998474,3.239746,0.0,221.0,4.0,0.1529052,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.61245,54.61245,55.606644,55.525867,87.89,89.49,1.5999985,-6.75,0.0,0.08,0.0,0.0,0.0,0.0,1.56,1.55,0.0,0.0,0.0,32768.0,-269.58145,3999.0,2752.0,5.73,0.04,725.6,103.2,171.2,-600.0,0
2141.089,-0.4,1.5,533.01404,1449.5958,101.06817,75.200005,13.671875,1.1273265,180.46516,138.45744,0.0,0.0,0.0,0.0,0.0,245.625,34.5,4047.0,74.90196,-5.59375,-9.3671875,18201.523,18405.303,638.3986,620.3558,56.314533,461.10153,58.39162,0.0,5.46875,90.19608,3.0,60.08606,95.450005,16.499979,16.5,16.499979,3.424,0.0,5.390625,-11.75,0.0,0.0,0.0,0.0,0.0,0.9875488,0.9399414,1.2548828,0.88134766,1.6015625,1.6796875,2.2070312,1.4257812,0.75271606,0.7952881,1.0231781,0.63568115,0.98339844,0.9794922,29.808044,5.46875,110.80171,279.82596,0.0,0.0,0.0,0.0,0.0,0.0,49.609375,0.0,113.81259,280.03735,328.125,469.875,0.0,168.5625,0.0,446.90625,79.82713,72.88208,0.0,54.755363,0.0,36.07788,88.80005,99.998474,3.557129,0.0,221.0,4.0,0.1529052,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.68701,54.68701,55.7682,55.569363,88.01,89.75,1.7399979,-6.66,0.0,0.48,0.0,0.0,0.0,0.0,1.57,1.53,0.0,0.0,0.0,32768.0,-269.58145,4019.0,2768.0,5.89,0.04,725.6,103.2,171.2,-600.0,0
2141.127,-0.5,1.5625,561.9389,2099.9788,101.07646,75.200005,13.7109375,1.4105308,180.45538,138.93054,0.0,0.0,0.0,0.0,0.0,243.0,34.125,4066.0,74.90196,-5.0,-7.453125,18523.111,18677.006,637.8679,620.3558,60.1084,494.71857,61.740395,0.0,5.46875,90.19608,3.0,61.029053,95.450005,16.124979,16.125,16.124979,3.532,0.0,-11.0234375,-5.3125,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9301758,1.1743164,0.88134766,1.5820312,1.6601562,2.1679688,1.4453125,0.7524109,0.8011627,1.0392761,0.6563568,0.984375,0.96777344,30.334473,5.46875,112.5625,350.0,0.0,0.0,0.0,0.0,0.0,0.0,56.347656,0.0,115.72799,300.0039,328.5,469.875,0.0,183.8125,0.0,521.625,79.82713,77.160645,0.0,54.972843,0.0,36.392212,98.68164,99.998474,3.7841797,0.0,221.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.96663,54.98527,55.929756,55.805485,88.46,90.01,1.550003,-6.9,0.0,-0.08,0.0,0.0,0.0,0.0,1.58,1.59,0.0,0.0,0.0,32768.0,-269.58145,4019.0,2768.0,5.89,0.04,737.5,103.6,180.4,-600.0,0
2141.159,-0.5,1.5625,578.9259,2099.9788,101.07646,75.200005,13.691406,1.6659119,183.93237,142.27226,0.0,0.0,0.0,0.0,0.0,240.0,33.75,4075.0,74.90196,-5.0,-5.9375,18671.7,18851.598,637.0719,620.3558,63.03328,505.92422,63.92346,0.0,5.46875,90.19608,3.0,61.946106,95.450005,15.74998,15.75,15.74998,3.676,0.0,-10.75,-3.515625,0.0,0.0,0.0,0.0,0.0,0.9338379,1.081543,1.4526367,0.7409668,1.5820312,1.6601562,2.2070312,1.4648438,0.759964,0.81321716,1.0570526,0.6600189,0.9824219,0.9609375,30.52826,5.46875,115.06919,350.0,0.0,0.0,0.0,0.0,0.0,0.0,62.109375,0.0,118.07456,300.0039,329.25,469.875,0.0,190.90625,0.0,588.4375,79.82713,80.70679,0.0,54.96663,0.0,35.601807,98.498535,99.998474,3.7841797,0.0,221.0,4.0,0.15927625,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.140614,55.059837,55.991894,55.805485,88.61,90.11,1.5,-6.98,0.0,0.0,0.0,0.0,0.0,0.0,1.55,1.57,0.0,0.0,0.0,32768.0,-269.58145,4046.0,2783.0,6.14,0.04,737.5,103.6,180.4,-600.0,0
2141.192,-0.7,1.59375,591.39185,2099.9788,101.07646,75.200005,13.7109375,2.0294774,183.95584,142.60538,0.0,0.0,0.0,0.0,0.0,237.375,33.75,4080.0,74.90196,-5.0,-4.8515625,18724.236,18974.184,636.54126,620.3558,66.33966,535.48816,65.95816,0.0,5.46875,90.19608,3.0,63.334656,95.450005,15.37498,15.375,15.74998,3.788,0.0,-10.6015625,-3.84375,0.0,0.0,0.0,0.0,0.0,0.9716797,0.9313965,1.2194824,1.1608887,1.5820312,1.6601562,2.2070312,1.5039062,0.7674408,0.81832886,1.0640717,0.6816101,0.97558594,0.9560547,31.059265,5.46875,117.45381,350.0,0.0,0.0,0.0,0.0,0.0,0.0,67.96875,0.0,120.52892,300.0039,329.625,469.875,0.0,195.5625,0.0,644.875,79.82713,83.97217,0.0,55.208965,0.0,35.507202,98.40088,99.998474,3.7890625,0.0,221.0,4.0,0.16246177,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.34567,55.26489,56.19695,56.01675,88.94,90.44,1.5,-7.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,1.54,0.0,0.0,0.0,32768.0,-269.58145,4046.0,2783.0,6.14,0.04,795.9,105.8,212.2,-600.0,0
2141.23,-0.8,1.6875,606.77704,2099.9788,101.084755,75.200005,13.652344,2.3741353,185.73094,144.15813,0.0,0.0,9.0,0.0,0.0,231.75,33.0,4089.0,74.90196,-5.0,-4.0234375,18911.562,19094.115,636.8066,620.3558,68.56512,550.0317,67.71732,0.0,5.46875,90.19608,3.0,63.868713,95.450005,14.999981,15.0,14.999981,4.012,0.0,-10.328125,-6.2734375,0.0,0.0,0.0,0.0,0.0,0.88012695,1.0327148,1.5319824,0.7519531,1.5820312,1.6796875,2.2070312,1.484375,0.78071594,0.8379364,1.0772705,0.68466187,0.9609375,0.9511719,31.332397,5.46875,120.544624,350.0,0.0,0.0,0.0,0.0,0.0,0.0,77.63672,0.0,123.555405,300.0039,330.375,469.875,0.0,203.75,0.0,713.46875,79.82713,87.628174,0.0,55.401592,0.0,35.534668,98.21777,99.998474,3.7890625,0.0,221.0,4.0,0.17201833,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.4513,55.469944,56.346077,56.19695,89.24,90.68,1.4400024,-7.07,0.0,0.08,0.0,0.0,0.0,0.0,1.44,1.44,0.0,0.0,0.0,32768.0,-269.58145,4084.0,2800.0,6.84,0.01,795.9,105.8,212.2,-600.0,0
2141.258,-0.8,1.71875,615.85986,2099.9788,101.084755,75.200005,13.671875,2.8224204,190.70493,148.34529,0.0,0.0,9.0,0.0,0.0,229.875,33.0,4095.0,74.90196,-5.0,-4.3046875,18992.756,18791.63,637.0719,620.3558,65.27992,552.41583,67.16626,0.0078125,5.46875,90.19608,3.0,62.8006,95.450005,14.999981,15.0,14.999981,4.096,0.0,-10.1484375,-8.203125,0.0,0.0,0.0,0.0,0.0,1.0131836,1.2329102,1.1804199,1.0046387,1.6015625,1.6796875,2.2460938,1.5039062,0.79071045,0.84632874,1.0968018,0.69847107,0.94921875,0.9482422,31.365967,5.46875,123.04129,350.0,0.0,0.0,0.0,0.0,0.0,0.0,85.15625,0.0,125.90198,300.0039,330.375,469.875,0.0,205.59375,0.0,747.53125,79.82713,90.12451,0.0,55.556934,0.0,35.565186,98.10181,99.998474,3.7890625,0.0,221.0,4.0,0.17520386,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.58179,55.625286,56.488995,56.32744,89.45,90.91,1.4600067,-7.06,0.0,0.0,0.0,0.0,0.0,0.0,1.43,1.43,0.0,0.0,0.0,32768.0,-269.58145,4084.0,2800.0,6.84,0.01,795.9,105.8,212.2,-600.0,0
2141.289,-0.7,1.8125,630.8576,2099.9788,101.084755,75.200005,13.691406,3.184532,192.3652,149.85635,0.0,0.0,9.0,0.0,0.0,231.75,32.625,4108.0,74.90196,-5.0,-4.3046875,18899.889,18484.373,638.66394,620.3558,63.71151,562.19104,68.52273,0.0078125,5.46875,90.19608,3.0,62.69684,95.450005,14.249982,14.25,14.624981,4.064,1.4,-9.7578125,-9.421875,0.0,0.0,0.0,0.0,0.0,1.0656738,1.0742188,1.5649414,1.2438965,1.5820312,1.71875,2.2460938,1.5234375,0.802536,0.8629608,1.1004639,0.7219696,0.93359375,0.9423828,31.47583,5.46875,126.4017,350.0,0.0,0.0,0.0,0.0,0.0,0.0,92.08984,0.0,129.11087,300.0039,331.875,469.875,0.0,209.8125,0.0,771.65625,79.82713,93.603516,0.0,55.755775,0.0,35.20813,97.839355,99.998474,3.7890625,0.0,221.0,4.0,0.18476044,0.0,300.0039,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.786842,55.7682,56.513847,56.408215,89.75,90.95,1.199997,-7.32,0.0,-0.4,0.0,0.0,0.0,0.0,1.41,1.47,0.0,0.0,0.0,32768.0,-269.58145,4084.0,2800.0,6.84,0.01,810.1,105.3,223.45,-600.0,0
