Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2327.279,0.1,-0.5,339.54056,371.29013,100.836,71.15,13.769531,-3.193165,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,270.75,0.0,3263.0,76.86275,-10.515625,-8.0234375,15964.21,15611.313,615.5797,619.02905,31.283497,224.5903,35.140945,0.0,3.90625,70.19608,3.0,50.3067,88.700005,18.749975,18.75,-25.499968,2.156,0.0,-30.0,-29.945312,0.0,0.0,0.0,0.0,0.0,0.83251953,0.63964844,0.76538086,0.76782227,2.0703125,1.6796875,1.8359375,1.9921875,0.8917999,0.7167816,0.7913208,0.78811646,0.9970703,1.0,30.807495,0.0,82.751366,87.14863,0.0,0.0,0.0,0.0,0.0,25.976562,0.0,103.97858,87.59407,313.125,469.875,4.6875,-15.875,0.0,196.4375,20.07349,40.960693,1.0,44.33494,0.0,-65.286255,0.0,0.0,0.60302734,0.0,226.4,2.0,-0.050968397,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.490288,44.322517,44.198242,44.198242,71.13,71.6,0.47000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,40.0,0.0,29166.0,-269.57315,3313.0,2271.0,3.84,0.08,575.9,123.1,67.4,-600.0,0
2327.306,0.1,-0.4375,370.17847,415.41772,100.836,71.15,13.7890625,-2.622959,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,270.75,0.0,3256.0,76.86275,-11.640625,-8.2265625,16083.081,16001.357,615.31433,619.02905,37.06967,238.41858,37.875072,0.0,4.6875,70.19608,3.0,53.848267,88.700005,17.999977,18.0,-25.499968,2.156,0.0,-30.0,-30.601562,0.0,0.0,0.0,0.0,0.0,0.80810547,0.63964844,0.9680176,0.9729004,2.0703125,1.6601562,1.8554688,1.9921875,0.88882446,0.7128906,0.7989502,0.78811646,1.0214844,1.0,30.949402,0.0,87.18187,93.4256,0.0,0.0,0.0,0.0,0.0,45.80078,0.0,103.67178,93.870926,313.125,469.875,3.90625,-14.09375,0.0,447.59375,22.407618,42.791748,1.0,44.440575,0.0,-48.09265,0.0,0.0,0.68603516,0.0,226.4,2.0,-0.044597346,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.198242,44.235523,44.117462,44.241737,71.0,71.2,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,46.0,0.0,29166.0,-269.57315,3313.0,2271.0,3.84,0.08,575.9,123.1,67.4,-600.0,0
2327.344,0.3,-0.40625,421.57614,575.69257,100.836,71.15,13.691406,-1.9803674,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,265.875,0.0,3296.0,76.86275,-14.1796875,-8.1875,16385.564,16524.07,614.7837,619.02905,46.628517,273.94296,46.925243,0.0,3.90625,70.19608,3.0,59.388733,88.700005,16.874979,16.875,-25.499968,2.392,0.0,-29.007812,-31.0,0.0,0.0,0.0,0.0,0.0,1.0375977,0.5773926,0.72875977,0.92041016,2.2070312,1.7773438,1.9921875,2.0898438,0.87882996,0.69602966,0.7901764,0.82489014,1.0332031,1.0,31.297302,0.0,94.63743,116.02756,0.0,0.0,0.0,0.0,0.0,82.22656,0.0,102.52753,115.33827,312.75,469.875,5.46875,-12.5,0.0,780.59375,34.54508,46.258545,1.0,44.073967,0.0,-0.22888184,0.0,1.2893677,0.6152344,0.0,226.4,2.0,-0.041411825,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.27902,44.148533,44.173386,44.148533,71.05,71.26,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,55.0,0.0,29166.0,-269.57315,3266.0,2235.0,3.96,0.11,575.9,123.1,67.4,-600.0,0
2327.378,0.2,-0.5625,445.57755,800.18774,100.836,71.15,13.652344,-0.8990282,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,262.125,0.0,3309.0,76.86275,-17.992188,-8.109375,16663.637,16922.074,614.5184,619.02905,50.337605,328.77924,49.25667,0.0,5.46875,70.19608,3.0,61.932373,88.700005,16.124979,16.125,-25.499968,2.616,0.0,-20.21875,-30.84375,0.0,0.0,0.0,0.0,0.0,1.0375977,0.7312012,1.015625,0.7531738,2.2070312,1.7773438,1.953125,2.0898438,0.89881897,0.700531,0.81848145,0.82489014,1.0322266,1.0,31.802368,0.0,97.89787,152.54225,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,102.11293,148.14044,313.5,469.875,5.46875,-9.21875,0.0,799.875,53.21809,45.568848,1.0,44.24795,0.0,61.117554,12.902832,76.49078,0.71777344,0.0,226.4,2.0,-0.05733945,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.285233,44.117462,44.117462,44.055325,70.9,71.27,0.36999512,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,61.0,0.0,29166.0,-269.57315,3266.0,2235.0,3.96,0.11,625.6,121.2,98.2,-600.0,0
2327.407,0.1,-0.53125,453.96423,1089.2845,100.836,71.15,13.691406,-0.42613983,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,252.75,0.0,3330.0,76.86275,-14.734375,-8.6640625,17057.926,17320.078,613.72235,619.02905,52.372303,332.3555,50.909863,0.0,5.46875,70.19608,3.0,63.397217,88.700005,15.74998,15.75,-25.499968,3.156,0.0,-5.890625,-30.484375,0.0,0.0,0.0,0.0,0.0,1.1621094,0.6591797,0.982666,0.748291,2.2851562,1.7578125,1.953125,2.03125,0.93170166,0.6954193,0.81848145,0.81588745,1.0410156,1.0,31.842041,0.0,99.09731,198.88599,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,102.79286,190.03867,315.0,469.875,5.46875,-11.5,0.0,800.0,73.29158,47.48535,1.0,44.21688,0.0,62.786865,65.43579,99.998474,1.7260742,0.0,226.4,2.0,-0.054153923,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.291447,44.185814,44.067753,44.073967,70.92,71.28,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,67.0,0.0,29166.0,-269.57315,3308.0,2278.0,4.5,0.12,625.6,121.2,98.2,-600.0,0
2327.437,0.0,-0.4375,465.23737,2099.9788,100.836,71.15,13.730469,-0.25217548,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,252.75,0.0,3331.0,76.86275,-5.0,-9.3125,17593.904,17718.082,612.3957,619.02905,51.630486,336.88547,51.77885,0.0,5.46875,70.19608,3.0,63.407898,88.700005,15.37498,15.375,-24.749968,3.188,0.0,-26.0,-28.890625,0.0,0.0,0.0,0.0,0.0,1.0705566,0.5578613,1.0632324,0.748291,2.3242188,1.71875,1.9726562,1.9921875,0.9490967,0.6782532,0.8391571,0.8075714,1.03125,1.0,31.954956,0.0,100.34045,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,103.746414,270.137,316.125,469.875,5.46875,-4.1875,0.0,800.09375,77.95983,49.77417,1.0,44.06154,0.0,60.791016,99.998474,99.998474,2.7050781,0.0,226.4,2.0,-0.044597346,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.980762,44.024258,44.148533,44.117462,70.78,71.05,0.27000427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,74.0,0.0,29166.0,-269.57315,3308.0,2278.0,4.5,0.12,696.7,120.1,126.4,-600.0,0
2327.475,0.0,-0.375,486.32553,2099.9788,100.836,71.15,13.7109375,-0.07187387,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,249.375,0.0,3302.0,76.86275,-5.0,-8.6484375,18087.43,18072.57,610.5383,619.02905,52.647835,354.52844,54.57656,0.0,5.46875,70.19608,3.0,63.694763,88.700005,15.37498,15.375,-23.99997,3.332,0.0,-26.0,-24.859375,0.0,0.0,0.0,0.0,0.0,0.91308594,0.78125,1.0192871,0.87158203,2.2851562,1.71875,2.03125,1.9921875,0.94467163,0.69114685,0.8672333,0.8067322,1.015625,0.9980469,32.199097,0.0,101.12562,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,104.55071,270.137,316.125,469.875,5.46875,9.53125,0.0,800.0,79.36031,52.301025,1.0,44.16717,0.0,62.34131,99.998474,99.998474,3.178711,0.0,226.4,2.0,-0.0382263,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,44.266594,44.117462,44.024258,44.024258,70.85,71.24,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,82.0,0.0,29166.0,-269.57315,3323.0,2278.0,5.24,0.09,696.7,120.1,126.4,-600.0,0
2327.506,0.2,-0.3125,501.31744,2099.9788,100.836,71.15,13.730469,0.042005822,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,247.875,0.0,3299.0,76.86275,-5.0,-7.8203125,18436.611,18185.604,609.7423,619.02905,49.87132,359.77365,55.403156,0.0,5.46875,70.19608,3.0,61.880493,88.700005,14.999981,15.375,-23.24997,3.44,0.0,-26.0,-23.703125,0.0,0.0,0.0,0.0,0.0,1.0400391,0.7714844,1.0095215,0.87158203,2.3046875,1.71875,2.0898438,1.9726562,0.9567261,0.69114685,0.88630676,0.81489563,0.9921875,0.99609375,32.30133,0.0,102.407455,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,105.71156,270.137,316.125,469.875,4.6875,18.125,0.0,800.09375,79.36031,54.901123,1.0,44.192028,0.0,61.419678,99.998474,99.998474,3.4082031,0.0,226.4,2.0,-0.031855248,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,44.185814,44.185814,44.055325,44.148533,70.9,71.11,0.20999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,88.0,0.0,29166.0,-269.57315,3323.0,2278.0,5.24,0.09,696.7,120.1,126.4,-600.0,0
2327.537,0.2,-0.15625,524.39484,2099.9788,100.836,71.15,13.671875,0.22792096,0.0,0.0,0.0,0.0,0.0,206.15002,2.0,0.0,248.25,0.0,3278.0,76.86275,-5.0,-5.859375,18615.45,18358.072,608.9463,619.02905,51.37615,374.31717,56.907986,0.0,4.6875,70.19608,3.0,62.757874,88.700005,14.249982,14.625,-22.499971,3.484,0.0,-26.0,-22.882812,0.0,0.0,0.0,0.0,0.0,1.0900879,0.72998047,1.0095215,0.8703613,2.3046875,1.7578125,2.1289062,1.9921875,0.97343445,0.70121765,0.90179443,0.8218384,0.9814453,0.9941406,32.518005,0.0,104.32126,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,107.328445,270.137,316.5,469.875,3.90625,32.59375,0.0,799.875,79.82713,58.337402,1.0,44.198242,0.0,61.7218,99.998474,99.998474,3.5742188,0.0,226.4,2.0,-0.015927624,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.21067,44.117462,44.241737,44.148533,71.0,71.2,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,95.0,0.0,29166.0,-269.57315,3323.0,2278.0,5.24,0.09,696.6,122.4,130.25,-600.0,0
2327.575,0.0,-0.125,540.5202,2099.9788,100.836,71.15,13.7109375,0.50549513,0.0,0.0,0.0,0.0,9.0,206.15002,2.0,0.0,247.875,0.0,3274.0,76.86275,-5.0,-3.84375,18600.59,18283.777,610.0076,619.02905,50.888668,371.69458,56.992764,0.0078125,3.90625,70.19608,3.0,62.498474,88.700005,13.874982,14.999998,-21.749971,3.548,0.0,-26.0,-22.984375,0.0,0.0,0.0,0.0,0.0,1.0461426,0.670166,0.8911133,0.87280273,2.3242188,1.7578125,2.0898438,1.9726562,0.982666,0.70487976,0.90057373,0.82832336,0.97558594,0.99121094,32.543945,0.0,106.02731,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,109.15264,270.137,316.875,469.875,3.125,42.3125,0.0,799.875,79.82713,61.639404,1.0,44.185814,0.0,61.746216,99.998474,99.998474,3.6376953,0.0,226.4,2.0,-0.012742099,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.33494,44.136105,44.117462,44.073967,70.93,71.35,0.41999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,103.0,0.0,29166.0,-269.57315,3282.0,2256.0,5.44,0.11,696.6,122.4,130.25,-600.0,0
2327.608,-0.1,-0.0625,552.6552,2099.9788,100.836,71.15,13.7109375,0.75293785,0.0,0.0,0.0,0.0,9.0,206.15002,2.0,0.0,250.5,0.0,3282.0,76.86275,-5.0,-2.6484375,18588.914,18041.791,611.5997,619.02905,47.815426,380.27765,58.158478,0.0078125,3.125,70.19608,3.0,60.935974,88.700005,13.499983,14.624998,-21.374973,3.54,1.36,-26.0,-23.695312,0.0,0.0,0.0,0.0,0.0,1.2768555,0.5847168,1.2060547,0.748291,2.3242188,1.7382812,2.1679688,1.953125,0.982666,0.700531,0.9388733,0.81848145,0.9746094,0.9902344,32.595825,0.0,107.82817,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,110.9022,270.137,319.875,469.875,3.125,51.40625,0.0,799.78125,79.82713,64.56299,1.0,44.254166,0.0,61.499023,99.998474,99.998474,3.647461,0.0,226.4,2.0,-0.0063710497,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.1249986,0.0,0.0,0.0,0.0,0.0,44.21067,44.21688,44.123676,44.148533,71.01,71.16,0.15000153,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,109.0,0.0,29166.0,-269.57315,3282.0,2256.0,5.44,0.11,734.2,120.8,149.4,-600.0,0
2327.636,0.1,0.0,570.7654,2099.9788,100.836,71.15,13.652344,1.0141306,0.0,0.0,0.0,0.0,9.0,206.15002,2.0,0.0,250.5,0.0,3291.0,76.86275,-5.0,-2.2734375,18224.873,17799.805,613.72235,619.02905,48.747997,387.6686,59.154633,0.0078125,3.125,70.19608,3.0,61.819458,88.700005,12.749984,13.874998,-20.999973,3.54,1.36,-26.0,-24.578125,0.0,0.0,0.0,0.0,0.0,1.0461426,0.5847168,1.1328125,0.5786133,2.4023438,1.71875,2.1875,1.875,1.0194397,0.68618774,0.96321106,0.7885742,0.9814453,0.98828125,32.57904,0.0,110.769745,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,113.41459,270.137,319.875,469.875,3.125,55.375,0.0,799.875,79.82713,68.36548,1.0,44.14232,0.0,61.080933,99.998474,99.998474,3.647461,0.0,226.4,2.0,0.0,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,44.123676,44.117462,44.173386,44.160957,71.0,71.09,0.08999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,116.0,0.0,29166.0,-269.57315,3282.0,2263.0,5.84,0.1,734.2,120.8,149.4,-600.0,0
2327.674,0.2,0.0,582.2768,2099.9788,100.836,71.15,13.7109375,1.4407706,13.670564,8.558724,0.0,0.0,9.0,206.15002,2.0,0.0,245.25,0.0,3299.0,76.86275,-5.0,-2.1484375,17929.29,17472.38,617.7024,619.02905,48.239323,400.06638,60.70185,0.0078125,3.125,70.19608,3.0,61.77368,88.700005,12.374984,13.874998,-20.624973,3.784,1.396,-26.0,-25.828125,0.0,0.0,0.0,0.0,0.0,1.1462402,0.76782227,0.87280273,0.6970215,2.4023438,1.7382812,2.1679688,1.8164062,1.0227966,0.6964874,0.95199585,0.7772064,0.99121094,0.98535156,32.53479,0.0,113.06012,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,115.85236,270.137,319.875,469.875,3.125,60.1875,0.0,800.0,79.82713,71.75293,1.0,44.173386,0.0,60.858154,99.998474,99.998474,3.647461,0.0,226.4,2.0,0.0,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.4999981,0.0,0.0,0.0,0.0,0.0,44.27902,44.09261,44.117462,44.160957,70.96,71.26,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,124.0,0.0,29166.0,-269.57315,3282.0,2263.0,5.84,0.1,751.6,120.9,159.45,-600.0,0
2327.706,0.1,0.0,592.4058,2099.9788,100.836,71.15,13.7109375,1.772962,13.623464,8.549969,0.0,0.0,9.0,206.15002,2.0,0.0,245.25,0.0,3299.0,76.86275,-5.0,-2.2578125,17644.318,17225.617,619.8251,619.02905,48.04857,409.84155,60.680656,0.0078125,3.125,70.19608,3.0,61.410522,88.700005,11.999985,13.499998,-20.624973,3.784,1.36,-26.0,-26.585938,0.0,0.0,0.0,0.0,0.0,1.126709,0.68115234,0.904541,0.83496094,2.4023438,1.71875,2.1484375,1.8164062,1.038208,0.6946564,0.9461212,0.7772064,0.99316406,0.98535156,32.624817,0.0,114.99614,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,117.75119,270.137,319.875,469.875,3.125,64.8125,0.0,800.09375,79.82713,74.139404,1.0,44.254166,0.0,60.894775,99.998474,99.998474,3.647461,0.0,226.4,2.0,0.0,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,44.266594,44.266594,44.148533,44.21067,71.05,71.24,0.18999481,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,130.0,0.0,29166.0,-269.57315,3282.0,2263.0,5.84,0.1,751.6,120.9,159.45,-600.0,0
2327.737,0.0,0.0625,612.40924,2099.9788,100.836,71.15,13.652344,2.0537584,13.654867,8.569677,0.0,0.0,9.0,206.15002,2.0,0.0,243.0,0.0,3294.0,76.86275,-5.0,-2.5859375,17143.363,16982.04,621.68243,619.02905,52.775005,424.14667,64.029434,0.0078125,3.125,70.19608,3.0,63.783264,88.700005,11.249986,13.124998,-20.249973,3.94,1.36,-26.0,-26.867188,0.0,0.0,0.0,0.0,0.0,1.126709,0.68725586,1.1401367,0.6640625,2.421875,1.71875,1.953125,1.8359375,1.0493469,0.69381714,0.95451355,0.78453064,0.99316406,0.98339844,32.728577,0.0,118.21215,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,120.802536,270.137,320.625,469.875,3.125,74.9375,0.0,800.0,79.82713,78.08838,1.0,44.198242,0.0,60.842896,99.998474,99.998474,3.647461,0.0,226.4,2.0,0.0063710497,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,44.459217,44.421936,44.322517,44.235523,71.19,71.55,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,137.0,0.0,29166.0,-269.57315,3297.0,2270.0,6.08,0.11,751.6,120.9,159.45,-600.0,0
2327.775,0.0,0.0625,630.6544,2099.9788,100.836,71.15,13.691406,2.5202022,50.718502,31.782257,0.0,0.0,9.0,206.15002,2.0,0.0,240.375,0.0,3296.0,76.86275,-5.0,-2.71875,16962.936,17353.51,623.5398,619.02905,59.13344,437.02127,66.212494,0.0078125,3.125,70.19608,3.0,67.2348,88.700005,10.499987,12.374998,-20.249973,4.112,1.364,-26.0,-26.710938,0.0,0.0,0.0,0.0,0.0,1.3647461,0.625,0.8654785,0.7092285,2.2460938,1.5625,1.953125,1.640625,1.0629272,0.6903839,0.9500122,0.7784271,0.9921875,0.9794922,32.847595,0.0,121.278534,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,123.84562,270.137,321.375,469.875,3.125,72.875,0.0,800.09375,79.82713,81.96411,1.0,44.471645,0.0,60.80017,99.998474,99.998474,3.647461,0.0,226.4,2.0,0.0063710497,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,44.42815,44.21067,44.21067,44.21067,71.15,71.5,0.34999847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,145.0,0.0,29166.0,-269.57315,3297.0,2270.0,6.08,0.11,767.9,122.1,169.7,-600.0,0
2327.807,0.2,0.0625,648.4988,2099.9788,100.836,71.15,13.7109375,2.9649444,50.696163,31.787544,0.0,0.0,9.0,206.15002,2.0,0.0,238.125,0.0,3299.0,76.86275,-5.0,-2.671875,17009.104,17748.861,623.8051,619.02905,66.23369,445.60434,68.14122,0.0078125,3.125,70.19608,3.0,71.38977,88.700005,10.124987,11.999998,-20.249973,4.264,1.364,-26.0,-26.765625,0.0,0.0,0.0,0.0,0.0,1.0644531,0.7775879,1.1779785,0.7019043,2.2460938,1.5625,1.953125,1.6210938,1.0630035,0.6941223,0.9500122,0.7749939,0.9902344,0.97558594,32.96814,0.0,123.94279,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,126.474106,270.137,322.125,469.875,3.125,73.28125,0.0,799.78125,79.82713,85.284424,1.0,44.341156,0.0,60.601807,99.998474,99.998474,3.6523438,0.0,226.4,2.0,0.0063710497,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,44.47786,44.328728,44.241737,44.33494,71.2,71.58,0.38000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,151.0,0.0,29166.0,-269.57315,3303.0,2271.0,6.34,0.1,767.9,122.1,169.7,-600.0,0
2327.838,0.0,0.09375,667.8159,2099.9788,100.836,71.15,13.652344,3.3513622,50.7012,31.81964,0.0,0.0,9.0,206.15002,2.0,0.0,236.625,0.0,3311.0,76.86275,-5.0,-2.6875,17525.447,18146.865,623.5398,619.02905,68.162415,465.15466,69.30693,0.0078125,3.125,70.19608,3.0,71.954346,88.700005,9.374988,11.249998,-20.249973,4.368,1.364,-26.0,-26.796875,0.0,0.0,0.0,0.0,0.0,0.72875977,0.68969727,0.88500977,0.7019043,2.1875,1.5429688,1.953125,1.6015625,1.0460663,0.6939697,0.95977783,0.7713318,0.9921875,0.9746094,33.285522,0.0,127.17472,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,129.45914,270.137,322.875,469.875,3.125,76.25,0.0,799.78125,79.82713,88.75122,1.0,44.33494,0.0,60.464478,99.998474,99.998474,3.6523438,0.0,226.4,2.0,0.009556575,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,44.198242,44.322517,44.421936,44.3598,71.13,71.49,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,158.0,0.0,29166.0,-269.57315,3303.0,2271.0,6.34,0.1,768.5,121.1,172.45,-600.0,0
2327.867,-0.1,0.125,689.4148,2099.9788,100.836,71.15,13.652344,3.8201153,58.9413,37.12561,0.0,0.0,9.0,206.15002,2.0,0.0,235.875,0.0,3308.0,76.86275,-5.0,-2.6640625,18011.543,18544.87,622.47845,619.02905,71.59597,475.16824,72.2742,0.0078125,3.125,70.19608,3.0,72.95227,88.700005,8.624989,10.499998,-20.249973,4.42,1.4,-26.0,-26.664062,0.0,0.0,0.0,0.0,0.0,1.1096191,0.7397461,0.88500977,0.6994629,2.1484375,1.5429688,1.9335938,1.6210938,1.0488129,0.6939697,0.95596313,0.7676697,0.99121094,0.9707031,33.468628,0.0,130.52034,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,132.2949,270.137,323.625,469.875,3.125,76.09375,0.0,799.6875,79.82713,91.815186,1.0,44.291447,0.0,60.095215,99.998474,99.998474,3.6523438,0.0,226.4,2.0,0.012742099,0.0,300.0039,0.0,1.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,44.589706,44.241737,44.024258,43.800564,70.49,71.76,1.2700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3297.0,164.0,0.0,29166.0,-269.57315,3303.0,2271.0,6.34,0.1,768.5,121.1,172.45,-600.0,0
