Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:21:51:6131,3682,1389,3086.68778515298,2919.11146715496,-0.170898437687334,-1.8749446439852E-10,982.241000991838,26.2500000000001,0.7568359375,0.8076171875,5.47332763671877,199299.236377508,7562.07827878232,88.9999389648438,3,11.9,5.812,1.125,0,0,0,0,99.90234375,79.9073734969178,483.375,696.09375,95,9.37499999999999,-8.24999999999999,3396.30182345312,0,0,13.5078125
15:21:51:6468,3715,1389,3086.93653772794,2973.09077592127,-0.170898437687334,0.0610351560624482,982.323918516825,26.2500000000001,0.7421875,0.8076171875,5.43975830078127,199129.421286336,7546.15811398488,88.9999389648438,3,12.2,5.956,0.749999999999999,0,0,0,0,99.90234375,79.9073734969178,483.875,696.0625,95,9.37499999999999,-8.24999999999999,3396.30182345312,0,0,13.5078125
15:21:51:6790,3743,1389,3086.93653772794,3031.8793011368,6.54907226543135,13.7268066404246,982.323918516825,26.2500000000001,0.751953125,0.8076171875,5.42144775390627,199649.480003052,7530.23794918745,88.9999389648438,3,12.6,6.088,0.375,0,0,0,0,99.90234375,79.9073734969178,482.25,696.0625,95,9.37499999999999,-8.24999999999999,3396.30182345312,0,0,13.5078125
15:21:51:7110,3768,1389,3086.93653772794,3059.90542458229,13.7939453122995,17.0593261716715,982.323918516825,26.2500000000001,0.7509765625,0.8076171875,5.27648925781252,199638.866559854,7519.62450598916,88.9999389648438,3,12.5,6.128,0.749999999999999,0,0,0,0,99.90234375,79.9073734969178,484.875,696.28125,95,9.74999999999999,-7.87499999999999,3396.30182345312,0,0,13.609375
15:21:51:7430,3795,1389,3086.68778515298,3071.26512550546,17.0104980466715,19.1833496091695,982.241000991838,26.2500000000001,0.76171875,0.806640625,4.78973388671877,198699.576836805,7509.01106279086,88.9999389648438,3,12.7,6.184,0.749999999999999,0,0,0,0,99.90234375,79.9073734969178,483.9375,696.78125,95,9.74999999999999,-7.49999999999999,3396.30182345312,0,0,13.5078125
15:21:51:7748,3814,1389,3086.68778515298,3070.68470283055,19.5007324216692,19.5434570310441,982.241000991838,26.2500000000001,0.7685546875,0.806640625,4.50744628906252,197930.102204929,7506.35770199129,88.9999389648438,3,12.8,6.296,0.749999999999999,0,0,0,0,99.90234375,79.9073734969178,483.15625,697.1875,95,9.74999999999999,-7.49999999999999,3396.30182345312,0,0,13.5078125
15:21:51:8077,3843,1389,3086.68778515298,3064.7975585565,21.771240234167,20.4467773435433,982.241000991838,26.2500000000001,0.7685546875,0.806640625,3.93524169921877,197887.648432136,7495.744258793,88.9999389648438,3,12.8,6.288,1.125,0,0,0,0,99.90234375,79.9730208142589,479.5625,697.65625,95,9.74999999999999,-7.12499999999999,3396.30182345312,0,0,13.609375
15:21:51:8409,3848,1389,3086.68778515298,3056.17413595789,22.8271484372911,20.1538085935436,982.241000991838,26.2500000000001,0.7724609375,0.806640625,3.34930419921877,198015.009750515,7490.43753719386,88.9999389648438,3,12.7,6.24,1.5,0,0,0,0,99.90234375,80.0094915461151,482.125,697.71875,95,9.74999999999999,-7.12499999999999,3396.30182345312,0,0,13.5078125
15:21:51:8729,3878,1389,3086.68778515298,3045.80944533456,22.1740722654167,17.2729492185463,982.241000991838,26.2500000000001,0.7734375,0.806640625,3.04107666015627,199124.114564737,7485.13081559471,88.9999389648438,3,12.5,6.18,1.5,0,0,0,0,99.90234375,80.0094915461151,481.90625,698.25,95,9.74999999999999,-6.74999999999999,3396.30182345312,0,0,13.5078125
15:21:51:9067,3901,1389,3086.68778515298,3036.19101243611,19.9768066404187,17.2180175779213,982.241000991838,26.2500000000001,0.771484375,0.806640625,2.46887207031252,198869.391927978,7482.47745479514,88.9999389648438,3,12.6,6.208,1.875,0,0,0,0,99.90234375,79.9584325215165,483.75,698.625,95,9.74999999999999,-6.37499999999999,3396.30182345312,0,0,13.5078125
15:21:51:9536,3933,1389,3086.68778515298,3032.95722896163,19.8974609372938,17.1691894529214,982.241000991838,26.2500000000001,0.7578125,0.806640625,1.86920166015627,198147.677790494,7474.51737239642,88.9999389648438,3,12.4,6.196,1.875,0,0,0,0,99.90234375,79.9584325215165,482.96875,699.15625,95,9.74999999999999,-5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:52:0008,3980,1389,3086.68778515298,3025.82632181278,19.8608398435438,17.608642577921,982.241000991838,26.2500000000001,0.7705078125,0.8056640625,1.25885009765627,199941.349691005,7474.51737239642,88.9999389648438,3,12.5,6.136,2.25,0,0,0,0,99.90234375,79.9073734969178,481.375,699.875,95,9.74999999999999,-5.62499999999999,3396.30182345312,0,0,13.609375
15:21:52:0346,4020,1389,3086.68778515298,3034.61557946136,19.4213867185443,19.635009765419,982.241000991838,26.2500000000001,0.76171875,0.8056640625,0.657653808593772,199129.421286336,7466.5572899977,88.9999389648438,3,12.5,6.12,2.625,0,0,0,0,99.90234375,79.9073734969178,480.5,700.59375,95,9.74999999999999,-5.24999999999999,3396.30182345312,0,0,13.5078125
15:21:52:0810,4047,1389,3086.68778515298,3038.34686808576,20.6237792966681,19.8974609372938,982.241000991838,26.2500000000001,0.76953125,0.8056640625,0.0396728515625222,198402.400427253,7458.59720759898,88.9999389648438,3,12.4,6.12,2.625,0,0,0,0,99.90234375,79.9073734969178,479.53125,701.03125,95,9.74999999999999,-5.24999999999999,3396.30182345312,0,0,13.5078125
15:21:52:1138,4075,1389,3086.68778515298,3033.70348668651,21.3195800779175,19.8791503904188,982.241000991838,26.2500000000001,0.779296875,0.8056640625,-0.555419921874978,199214.328831922,7461.25056839856,88.9999389648438,3,12.4,6.12,2.25,-0.375,0,0,0,99.90234375,79.9073734969178,478.65625,701.5,95,9.74999999999999,-5.24999999999999,3396.30182345312,0,0,13.609375
15:21:52:1461,4108,1389,3086.68778515298,3034.44974441139,21.4721679685423,21.4172363279174,982.241000991838,26.2500000000001,0.7783203125,0.8056640625,-1.08642578124998,198933.072587167,7453.29048599984,88.9999389648438,3,12.4,6.08,2.25,-0.375,0,0,0,99.90234375,79.9073734969178,477.875,702.03125,95,9.74999999999999,-5.24999999999999,3396.30182345312,0,0,13.5078125
15:21:52:1957,4162,1389,3086.68778515298,3041.58065156024,23.3642578122905,21.3684082029174,982.241000991838,26.2500000000001,0.7685546875,0.8056640625,-1.62658691406248,198635.896177615,7447.98376440069,88.9999389648438,3,12.2,6.076,2.25,-0.375,0,0,0,99.90234375,79.9584325215165,476.71875,702.96875,95,9.74999999999999,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:2438,4221,1389,3086.68778515298,3038.76145571069,23.8830566404151,22.7905273435411,982.241000991838,26.2500000000001,0.7880859375,0.8056640625,-2.10418701171873,200450.794964523,7442.67704280155,88.9999389648438,3,12.2,6.02,2.25,-0.375,0,0,0,99.90234375,80.0094915461151,469.71875,703.5625,95,9.74999999999999,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:2751,4259,1389,3086.68778515298,3035.11308461128,24.4689941404145,22.7722167966661,982.241000991838,26.2500000000001,0.798828125,0.8056640625,-2.49481201171873,200647.143663691,7440.02368200197,88.9999389648438,3,12.1,6,2.25,-0.375,0,0,0,99.90234375,79.9584325215165,466.0625,704.59375,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:3227,4281,1389,3086.68778515298,3033.28889906158,24.7009277341643,22.7661132810411,982.241000991838,26.2500000000001,0.7958984375,0.8056640625,-2.79388427734373,202297.534081026,7440.02368200197,88.9999389648438,3,12,6.02,2.25,-0.375,0,0,0,99.90234375,79.9584325215165,464.9375,704.96875,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.609375
15:21:52:3539,4302,1389,3086.68778515298,3040.66855878539,25.3601074216637,23.1506347654157,982.241000991838,26.2500000000001,0.7900390625,0.8056640625,-3.03039550781248,201862.382909896,7437.3703212024,88.9999389648438,3,12,5.936,2.25,-0.375,0,0,0,99.90234375,79.9511383751452,464.375,705.28125,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:3855,4325,1389,3086.68778515298,3041.91232166019,25.1403808591639,23.5534667966654,982.241000991838,26.2500000000001,0.8037109375,0.8056640625,-3.24707031249998,200498.555458915,7440.02368200197,88.9999389648438,3,12,5.952,2.25,-0.375,0,0,0,99.90234375,79.8563144723191,464.21875,705.71875,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:4326,4337,1389,3086.68778515298,3038.67853818571,25.9399414060381,24.969482421664,982.241000991838,26.2500000000001,0.8076171875,0.8056640625,-3.38745117187498,200397.727748532,7437.3703212024,88.9999389648438,3,12.1,5.944,2.25,-0.375,0,0,0,99.90234375,79.8563144723191,463.21875,706,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.609375
15:21:52:4645,4342,1389,3086.68778515298,3052.35992980851,26.6967773435374,25.1342773435389,982.241000991838,26.2500000000001,0.80859375,0.8056640625,-3.45916748046873,199426.597695888,7434.71696040283,88.9999389648438,3,12.1,5.964,2.25,-0.375,0,0,0,99.90234375,79.9511383751452,463.375,705.96875,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:5116,4351,1389,3086.68778515298,3041.58065156024,27.8076171872864,25.2136230466638,982.241000991838,26.2500000000001,0.80859375,0.8056640625,-3.45916748046873,200503.862180514,7429.41023880368,88.9999389648438,3,12.2,6.02,2.25,-0.375,0,0,0,99.90234375,80.0094915461151,460.4375,706.125,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:5445,4354,1389,3086.68778515298,3052.94035248341,27.7099609372865,25.3723144529137,982.241000991838,26.2500000000001,0.80078125,0.8056640625,-3.44696044921873,200647.143663691,7426.75687800411,88.9999389648438,3,12.1,6.008,2.25,-0.375,0,0,0,99.90234375,80.0094915461151,465.75,706.1875,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:5924,4373,1389,3086.68778515298,3046.22403295949,27.7893066404114,25.2990722654137,982.241000991838,26.2500000000001,0.810546875,0.8056640625,-3.44085693359373,200450.794964523,7426.75687800411,88.9999389648438,3,12.1,5.976,2.25,-0.375,0,0,0,99.90234375,79.9584325215165,462.53125,706.53125,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:6245,4446,1389,3086.68778515298,3045.47777523461,27.9541015622862,25.4821777341636,982.241000991838,26.2500000000001,0.802734375,0.8056640625,-3.43170166015623,200450.794964523,7424.10351720454,88.9999389648438,3,12,5.928,1.875,-0.375,0,0,0,99.90234375,79.9073734969178,454.96875,707.34375,95,10.125,-5.99999999999999,3396.30182345312,0,0,13.609375
15:21:52:6751,4484,1389,3086.68778515298,3044.98027008469,27.9968261716612,26.4648437497876,982.241000991838,26.2500000000001,0.810546875,0.8056640625,-3.42559814453123,200249.139543756,7424.10351720454,88.9999389648438,3,12,5.936,1.875,-0.375,0,0,0,99.90234375,79.9073734969178,456.875,708.25,95,10.125,-5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:52:7430,4568,1389,3086.68778515298,3048.13113603419,29.24194335916,28.9794921872853,982.241000991838,26.2500000000001,0.81640625,0.8056640625,-3.39813232421873,201989.744228275,7413.49007400625,88.9999389648438,3,12.1,5.984,1.875,-0.375,0,0,0,99.90234375,79.9584325215165,454.875,709.84375,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:7771,4535,1389,3086.68778515298,3062.22711528192,31.0363769529083,29.0832519529102,982.241000991838,26.2500000000001,0.8115234375,0.8056640625,-3.31420898437498,200546.315953308,7408.1833524071,88.9999389648438,3,12.1,5.96,2.25,-0.375,0,0,0,99.90234375,79.9584325215165,457.84375,709.25,95,10.125,-5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:52:8086,4529,1389,3086.68778515298,3056.67164110781,31.2194824216582,29.0222167966602,982.241000991838,26.2500000000001,0.806640625,0.8056640625,-3.23944091796873,199596.412787061,7402.87663080795,88.9999389648438,3,12.1,5.968,2.25,-0.375,0,0,0,99.90234375,79.9511383751452,460.78125,709.15625,95,10.125,-5.99999999999999,3396.30182345312,0,0,13.5078125
15:21:52:8560,4564,1389,3086.68778515298,3052.35992980851,31.0607910154083,29.1015624997852,982.241000991838,26.2500000000001,0.8154296875,0.8056640625,-3.17535400390623,198508.534859236,7408.1833524071,88.9999389648438,3,12.1,5.952,2.25,-0.375,0,0,0,99.90234375,79.9073734969178,460.40625,709.78125,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:9028,4614,1389,3086.68778515298,3047.38487830931,31.6955566404077,29.296874999785,982.241000991838,26.2500000000001,0.80078125,0.8056640625,-3.10211181640623,199134.728007935,7408.1833524071,88.9999389648438,3,12.2,6.044,2.25,-0.375,0,0,0,99.90234375,79.9073734969178,462.0625,710.59375,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.5078125
15:21:52:9539,4630,1389,3086.93653772794,3047.38487830931,31.6955566404077,29.5410156247847,982.323918516825,26.2500000000001,0.802734375,0.8056640625,-3.09143066406248,200344.66053254,7402.87663080795,88.9999389648438,3,12.1,5.976,2.25,-0.375,0,0,0,99.90234375,79.9073734969178,461.5,711,95,10.125,-5.62499999999999,3396.30182345312,0,0,13.609375
15:21:53:0058,4696,1389,3086.93653772794,3042.32690928512,32.501220702907,30.8532714841585,982.323918516825,26.2500000000001,0.80078125,0.8056640625,-3.12652587890623,199320.463263905,7402.87663080795,88.9999389648438,3,12.2,5.992,2.625,-0.375,0,0,0,99.90234375,79.9584325215165,460.375,712.21875,95,10.125,-5.24999999999999,3396.30182345312,0,0,13.609375
15:21:53:0531,4754,1389,3087.1852903029,3060.23709468224,34.7900390622798,33.7341308591558,982.406836041812,26.2500000000001,0.7880859375,0.8056640625,-3.27911376953123,198110.5307393,7394.91654840924,88.9999389648438,3,12.4,6.064,2.625,-0.375,0,0,0,99.90234375,80.0094915461151,464.625,713.34375,95,10.5,-4.87499999999999,3396.30182345312,0,0,13.609375
15:21:53:0869,4806,1389,3087.1852903029,3056.67164110781,36.2121582029035,35.9558105466537,982.406836041812,26.2500000000001,0.7958984375,0.8056640625,-3.43322753906248,197861.11482414,7392.26318760966,88.9999389648438,3,12.4,6.088,3,-0.375,0,0,0,99.90234375,79.9584325215165,461.25,714.28125,95,10.5,-4.87499999999999,3396.30182345312,0,0,13.609375
15:21:53:1339,4800,1389,3086.93653772794,3042.32690928512,37.6403808591521,35.7604980466539,982.323918516825,26.2500000000001,0.787109375,0.8056640625,-3.61022949218748,198508.534859236,7389.60982681009,88.9999389648438,3,12.3,6.072,3,-0.375,0,0,0,99.90234375,79.9584325215165,463.75,714.125,95,10.5,-4.87499999999999,3396.30182345312,0,0,13.609375
15:21:53:1811,4800,1389,3086.93653772794,3022.84129091326,37.9638671872768,34.7656249997798,982.323918516825,26.2500000000001,0.7939453125,0.8056640625,-3.81622314453123,199824.601815824,7386.95646601052,88.9999389648438,3,12.1,6,3,-0.375,0,0,0,99.90234375,79.9584325215165,463.71875,714.15625,95,10.5,-4.87499999999999,3396.30182345312,0,0,13.609375
15:21:53:2147,4822,1389,3086.93653772794,3017.11998168918,37.3107910154024,34.4787597654051,982.323918516825,26.2500000000001,0.802734375,0.8056640625,-4.01000976562498,199426.597695888,7381.64974441137,88.9999389648438,3,12.2,6,3,-0.375,0,0,0,99.90234375,79.9073734969178,463.34375,714.65625,95,10.5,-4.87499999999999,3396.30182345312,0,0,13.609375
15:21:53:2637,4863,1389,3086.68778515298,3041.58065156024,37.5549316404022,34.53369140603,982.241000991838,26.2500000000001,0.796875,0.8056640625,-4.16564941406248,200387.114305333,7384.30310521095,88.9999389648438,3,12.2,6.024,3,-0.375,0,0,0,99.90234375,79.9073734969178,459.90625,715.28125,95,10.5,-4.49999999999999,3396.30182345312,0,0,13.609375
15:21:53:3130,4918,1389,3086.68778515298,3027.89925993744,37.5549316404022,36.663818359153,982.241000991838,26.2500000000001,0.7919921875,0.8056640625,-4.45861816406248,202265.693751431,7381.64974441137,88.9999389648438,3,12.1,6,3,-0.375,0,0,0,99.90234375,79.9073734969178,458.90625,716.28125,95,10.5,-4.49999999999999,3396.30182345312,0,0,13.609375
15:21:53:3439,4933,1389,3086.68778515298,3036.52268253606,38.0859374997767,36.7797851560279,982.241000991838,26.2500000000001,0.7861328125,0.8056640625,-4.70733642578123,198848.165041581,7376.34302281223,88.9999389648438,3,12.2,5.976,3,-0.375,0,0,0,99.90234375,79.9073734969178,463.75,716.6875,95,10.5,-4.49999999999999,3396.30182345312,0,0,13.609375
15:21:53:3933,4943,1389,3086.68778515298,3023.50463111315,38.6657714841512,36.9140624997778,982.241000991838,26.2500000000001,0.79296875,0.8056640625,-4.92553710937498,197823.967772946,7371.03630121308,88.9999389648438,3,12.2,6.004,3,-0.375,0,0,0,99.90234375,80.0094915461151,463.71875,716.875,95,10.5,-4.49999999999999,3396.30182345312,0,0,13.609375
15:21:53:4248,4980,1389,3086.68778515298,3009.90615701534,39.4226074216505,37.3352050779024,982.241000991838,26.2500000000001,0.8017578125,0.8056640625,-5.16357421874998,199479.664911879,7371.03630121308,88.9999389648438,3,12.2,6.016,3.375,-0.375,0,0,0,99.90234375,80.0094915461151,463.03125,717.53125,95,10.5,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:4735,4982,1389,3086.68778515298,3043.73650720989,39.5996093747753,37.5488281247772,982.241000991838,26.2500000000001,0.7900390625,0.8056640625,-5.25360107421873,201957.90389868,7365.72957961394,88.9999389648438,3,12.3,5.988,3.375,-0.375,0,0,0,99.90234375,79.9730208142589,465.65625,717.59375,95,10.5,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:5047,5032,1389,3088.34613565271,3022.67545586329,40.1062011716498,38.1042480466517,982.241000991838,26.2500000000001,0.791015625,0.8056640625,-5.55572509765623,200678.983993286,7365.72957961394,88.9999389648438,3,12.2,5.964,3.375,-0.375,0,0,0,99.90234375,79.9584325215165,465.0625,718.28125,95,10.5,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:5370,5049,1389,3089.34114595255,3004.93110551614,40.3198242185246,38.1713867185266,982.241000991838,26.2500000000001,0.7919921875,0.8056640625,-5.67932128906248,201071.681391623,7360.42285801479,88.9999389648438,3,12,6.076,3.375,-0.375,0,0,0,99.90234375,79.9584325215165,464.8125,718.53125,95,10.5,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:5855,5076,1389,3090.75074387732,3012.72535286489,40.4846191403995,38.3056640622765,982.241000991838,26.2500000000001,0.7958984375,0.8056640625,-5.91888427734373,201358.244357977,7360.42285801479,88.9999389648438,3,12.2,6.016,3.375,-0.375,0,0,0,99.90234375,79.9073734969178,459.09375,718.78125,95,10.5,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:6167,5105,1389,3092.1603418021,3025.6604867628,40.4052734372745,38.3544921872765,982.241000991838,26.2500000000001,0.7978515625,0.8056640625,-6.19659423828123,200450.794964523,7355.11613641565,88.9999389648438,3,12.2,5.972,3.75,0,0,0,0,99.90234375,79.9073734969178,458.8125,719.125,95,10.875,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:6655,5143,1389,3094.15036240178,3022.84129091326,40.6494140622743,38.3666992185264,982.241000991838,26.2500000000001,0.791015625,0.8056640625,-6.29577636718748,199649.480003052,7357.76949721522,88.9999389648438,3,12,5.988,3.75,0,0,0,0,99.90234375,79.9073734969178,458.5625,719.53125,95,10.875,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:7127,5222,1389,3098.46207370108,3017.86623941406,40.5639648435244,38.4948730466513,982.241000991838,26.2500000000001,0.7919921875,0.8056640625,-6.59332275390623,198678.349950408,7355.11613641565,88.9999389648438,3,12,5.932,3.75,0,0,0,0,99.90234375,79.9584325215165,452.34375,720.375,95,10.875,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:7439,5259,1389,3100.61792935073,3024.99714656291,40.8081054685241,38.6535644529012,982.323918516825,27.0000000000001,0.7939453125,0.8056640625,-6.76727294921873,198232.58533608,7347.15605401693,88.9999389648438,3,12,6.016,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,454.4375,720.75,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:7905,5266,1389,3101.11543450065,3024.99714656291,40.972900390399,38.7451171872761,982.323918516825,27.0000000000001,0.798828125,0.8056640625,-6.93206787109373,197823.967772946,7344.50269321735,88.9999389648438,3,12.1,5.948,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,454.46875,720.84375,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:8225,5269,1389,3101.03251697567,3059.49083695736,41.2963867185237,38.7817382810261,982.241000991838,27.0000000000001,0.802734375,0.8056640625,-7.09533691406248,200997.387289235,7349.8094148165,88.9999389648438,3,12.1,5.912,4.12499999999999,0,0,0,0,99.90234375,80.0094915461151,454.28125,720.90625,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:8542,5258,1389,3100.36917677577,3044.56568245976,41.0522460935239,38.873291015401,982.241000991838,27.0000000000001,0.8076171875,0.8056640625,-7.15332031249998,200657.75710689,7339.19597161821,88.9999389648438,3,12,5.964,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,454.375,720.75,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:8853,5276,1389,3101.28126955063,3051.61367208363,41.1376953122738,38.8977050779009,982.241000991838,27.0000000000001,0.798828125,0.8056640625,-7.22351074218748,201480.298954757,7341.84933241778,88.9999389648438,3,12,5.984,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,454.28125,721,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:9333,5310,1389,3103.02253757535,3081.71273365378,41.2963867185237,38.9160156247759,982.241000991838,27.0000000000001,0.8046875,0.8056640625,-7.26318359374998,201650.11404593,7344.50269321735,88.9999389648438,3,12,5.908,3.75,0,0,0,0,99.90234375,79.9584325215165,453.90625,721.28125,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:53:9664,5358,1389,3105.59298084993,3061.81252765698,41.2963867185237,39.0014648435258,982.241000991838,27.0000000000001,0.80078125,0.8056640625,-7.33642578124998,200450.794964523,7347.15605401693,88.9999389648438,3,11.9,5.928,3.375,0,0,0,0,99.90234375,79.9584325215165,445.28125,721.84375,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:0135,5383,1389,3106.83674372473,3063.88546578165,41.6259765622734,39.0563964841508,982.241000991838,27.0000000000001,0.8046875,0.8056640625,-7.49359130859373,199691.933775845,7339.19597161821,88.9999389648438,3,11.9,5.896,4.12499999999999,0,0,0,0,99.90234375,79.9073734969178,447.625,722.15625,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:0465,5398,1389,3107.58300144961,3088.51197070268,41.4611816403985,39.1235351560257,982.323918516825,27.0000000000001,0.8037109375,0.8056640625,-7.59735107421873,199479.664911879,7331.23588921949,88.9999389648438,3,12.1,5.968,4.12499999999999,0,0,0,0,99.90234375,79.9073734969178,450.3125,722.25,95,11.25,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:0793,5440,1389,3110.23636224919,3106.75382619975,41.4611816403985,39.1967773435257,982.323918516825,27.0000000000001,0.794921875,0.8046875,-7.65838623046873,200174.845441367,7325.92916762035,88.9999389648438,3,12.1,5.968,4.12499999999999,0,0,0,0,99.90234375,79.9073734969178,452.5625,722.75,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:1103,5469,1389,3111.64596017396,3102.44211490044,41.8701171872732,39.3249511716505,982.323918516825,27.0000000000001,0.7998046875,0.8046875,-7.70111083984373,198805.711268788,7323.27580682077,88.9999389648438,3,12,5.912,4.12499999999999,0,0,0,0,99.90234375,79.9073734969178,449.34375,723.0625,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:1424,5471,1389,3112.14346532388,3090.41907377738,41.5405273435235,39.4775390622754,982.406836041812,27.0000000000001,0.796875,0.8046875,-7.81249999999998,198163.597955291,7310.00900282291,88.9999389648438,3,12.2,6,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,449.28125,723.125,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:1895,5489,1389,3113.13847562372,3103.35420767529,41.7053222653983,39.5324707029003,982.406836041812,27.0000000000001,0.7919921875,0.8046875,-7.89031982421873,197940.715648127,7317.96908522163,88.9999389648438,3,12,5.96,4.12499999999999,0,0,0,0,99.90234375,80.0094915461151,449.15625,723.25,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:2240,5510,1389,3116.9526817731,3117.78185702297,42.028808593523,39.7033691404002,982.489753566798,27.7500000000001,0.8017578125,0.8046875,-8.18023681640623,199835.215259022,7317.96908522163,88.9999389648438,3,12,5.904,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,448.8125,723.59375,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:2551,5531,1389,3123.66900129702,3130.05365072099,41.9494628903981,39.8986816404,982.489753566798,27.7500000000001,0.8046875,0.8046875,-8.26873779296873,200657.75710689,7310.00900282291,88.9999389648438,3,12,5.992,4.12499999999999,0,0,0,0,99.90234375,79.9584325215165,448.75,723.78125,95,11.625,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:3023,5551,1389,3130.13656824598,3141.99377431907,42.028808593523,40.1367187497748,982.489753566798,27.7500000000001,0.798828125,0.8046875,-8.38775634765623,201257.416647593,7304.70228122376,88.9999389648438,3,12.2,5.984,4.49999999999999,0,0,0,0,99.90234375,79.9073734969178,451.15625,723.9375,95,12,-4.12499999999999,3396.30182345312,0,0,13.609375
15:21:54:3344,5592,1389,3140.41834134433,3147.30049591822,42.5109863278975,40.3015136716496,982.406836041812,27.7500000000001,0.8017578125,0.8046875,-8.48999023437498,200716.13104448,7304.70228122376,88.9999389648438,3,12.1,5.92,4.49999999999999,0,0,0,0,99.90234375,79.9073734969178,450.78125,724.375,95,12,-3.75,3396.30182345312,0,0,13.609375
15:21:54:3680,5614,1389,3150.03677424278,3141.99377431907,42.4377441403976,40.4541015622745,982.406836041812,27.7500000000001,0.8017578125,0.8046875,-8.56933593749998,201135.362050813,7302.04892042419,88.9999389648438,3,11.9,5.996,4.87499999999999,0,0,0,0,99.90234375,79.9073734969178,453.21875,724.6875,95,12.375,-3.75,3396.30182345312,0,0,13.609375
15:21:54:4169,5636,1389,3156.25558861678,3151.69512474251,42.7612304685223,40.6249999997743,982.406836041812,27.7500000000001,0.8056640625,0.8046875,-8.61968994140623,201931.370290685,7296.74219882505,88.9999389648438,3,11.9,5.98,4.87499999999999,0,0,0,0,99.90234375,79.9365500824027,453.03125,724.90625,95,12.375,-3.75,3396.30182345312,0,0,13.609375
